createdAt,value
2023-04-21T00:04:33.493Z,991.74
2023-04-21T00:09:37.537Z,991.69
2023-04-21T00:14:39.849Z,991.62
2023-04-21T00:19:44.017Z,991.53
2023-04-21T00:24:48.189Z,991.48
2023-04-21T00:29:52.335Z,991.30
2023-04-21T00:34:56.483Z,991.16
2023-04-21T00:40:00.636Z,991.11
2023-04-21T00:45:04.835Z,991.00
2023-04-21T00:50:08.990Z,990.91
2023-04-21T00:55:13.149Z,990.82
2023-04-21T01:00:17.286Z,990.77
2023-04-21T01:05:21.467Z,990.58
2023-04-21T01:10:25.658Z,990.42
2023-04-21T01:15:29.800Z,990.32
2023-04-21T01:20:33.965Z,990.05
2023-04-21T01:25:38.119Z,989.75
2023-04-21T01:30:42.294Z,989.52
2023-04-21T01:35:46.435Z,989.28
2023-04-21T01:40:50.586Z,989.23
2023-04-21T01:45:54.789Z,988.96
2023-04-21T01:50:58.955Z,988.95
2023-04-21T01:56:03.105Z,988.66
2023-04-21T02:01:05.383Z,988.54
2023-04-21T02:06:09.561Z,988.30
2023-04-21T02:11:11.820Z,988.02
2023-04-21T02:16:15.985Z,987.88
2023-04-21T02:21:20.154Z,987.60
2023-04-21T02:26:24.290Z,987.30
2023-04-21T02:31:28.505Z,987.06
2023-04-21T02:36:32.615Z,987.02
2023-04-21T02:41:36.767Z,986.82
2023-04-21T02:46:40.990Z,986.72
2023-04-21T02:51:45.112Z,986.49
2023-04-21T02:56:49.267Z,986.39
2023-04-21T03:01:53.415Z,986.40
2023-04-21T03:06:57.572Z,986.48
2023-04-21T03:12:01.766Z,986.40
2023-04-21T03:17:05.916Z,986.40
2023-04-21T03:22:10.059Z,986.34
2023-04-21T03:27:14.274Z,986.41
2023-04-21T03:32:18.440Z,986.27
2023-04-21T03:37:22.571Z,986.24
2023-04-21T03:42:26.718Z,986.32
2023-04-21T03:47:30.906Z,986.40
2023-04-21T03:52:35.034Z,986.39
2023-04-21T03:57:37.340Z,986.42
2023-04-21T04:02:41.613Z,986.32
2023-04-21T04:07:45.633Z,986.30
2023-04-21T04:12:47.943Z,986.49
2023-04-21T04:17:52.113Z,986.42
2023-04-21T04:22:56.218Z,986.40
2023-04-21T04:28:00.441Z,986.47
2023-04-21T04:33:04.600Z,986.45
2023-04-21T04:38:08.733Z,986.65
2023-04-21T04:43:12.872Z,986.61
2023-04-21T04:48:17.022Z,986.63
2023-04-21T04:53:21.219Z,986.75
2023-04-21T04:58:25.362Z,986.86
2023-04-21T05:03:29.776Z,986.88
2023-04-21T05:08:33.702Z,986.88
2023-04-21T05:13:39.800Z,986.94
2023-04-21T05:18:42.047Z,986.85
2023-04-21T05:23:46.174Z,986.90
2023-04-21T05:28:50.354Z,987.04
2023-04-21T05:33:54.489Z,987.08
2023-04-21T05:38:58.703Z,987.20
2023-04-21T05:44:02.847Z,987.34
2023-04-21T05:49:07.037Z,987.52
2023-04-21T05:54:11.145Z,987.35
2023-04-21T05:59:13.421Z,987.29
2023-04-21T06:04:17.813Z,987.29
2023-04-21T06:09:19.879Z,987.04
2023-04-21T06:14:24.024Z,986.94
2023-04-21T06:19:28.193Z,986.75
2023-04-21T06:24:32.329Z,986.69
2023-04-21T06:29:36.509Z,986.75
2023-04-21T06:34:40.655Z,986.65
2023-04-21T06:39:44.825Z,986.73
2023-04-21T06:44:50.798Z,986.66
2023-04-21T06:49:53.161Z,986.59
2023-04-21T06:54:57.305Z,986.44
2023-04-21T07:00:01.517Z,986.46
2023-04-21T07:05:05.655Z,986.33
2023-04-21T07:10:09.805Z,986.30
2023-04-21T07:15:14.085Z,986.13
2023-04-21T07:20:18.161Z,986.09
2023-04-21T07:25:22.306Z,986.06
2023-04-21T07:30:26.520Z,986.15
2023-04-21T07:35:30.609Z,986.06
2023-04-21T07:40:34.782Z,985.88
2023-04-21T07:45:38.948Z,985.87
2023-04-21T07:50:43.078Z,985.92
2023-04-21T07:55:45.426Z,986.08
2023-04-21T08:00:49.584Z,986.44
2023-04-21T08:05:51.983Z,986.68
2023-04-21T08:10:55.972Z,987.03
2023-04-21T08:16:00.167Z,987.43
2023-04-21T08:21:04.287Z,987.74
2023-04-21T08:26:08.435Z,987.72
2023-04-21T08:31:12.618Z,988.10
2023-04-21T08:36:28.447Z,988.32
2023-04-21T08:41:20.966Z,988.59
2023-04-21T08:46:25.248Z,988.86
2023-04-21T08:51:29.245Z,989.05
2023-04-21T08:56:33.416Z,989.35
2023-04-21T09:01:37.669Z,989.45
2023-04-21T09:06:41.747Z,989.57
2023-04-21T09:11:45.924Z,989.72
2023-04-21T09:16:50.132Z,989.82
2023-04-21T09:21:54.241Z,989.98
2023-04-21T09:26:58.410Z,990.05
2023-04-21T09:32:02.557Z,990.20
2023-04-21T09:37:06.718Z,990.49
2023-04-21T09:42:10.872Z,990.56
2023-04-21T09:47:15.058Z,990.56
2023-04-21T09:52:19.408Z,990.65
2023-04-21T09:57:21.644Z,990.62
2023-04-21T10:02:25.796Z,990.83
2023-04-21T10:12:32.061Z,990.88
2023-04-21T10:17:34.332Z,990.83
2023-04-21T10:22:38.508Z,991.02
2023-04-21T10:27:42.657Z,990.86
2023-04-21T10:32:46.853Z,990.85
2023-04-21T10:37:50.971Z,990.97
2023-04-21T10:42:55.151Z,991.20
2023-04-21T10:47:59.318Z,991.28
2023-04-21T10:53:03.435Z,991.29
2023-04-21T10:58:07.611Z,991.41
2023-04-21T11:03:11.816Z,991.35
2023-04-21T11:08:15.957Z,991.46
2023-04-21T11:13:20.104Z,991.37
2023-04-21T11:18:24.227Z,991.39
2023-04-21T11:28:32.560Z,991.33
2023-04-21T11:33:36.761Z,991.37
2023-04-21T11:38:40.875Z,991.40
2023-04-21T11:43:45.052Z,991.43
2023-04-21T11:48:49.198Z,991.50
2023-04-21T11:53:53.380Z,991.46
2023-04-21T11:58:57.541Z,991.58
2023-04-21T12:04:01.988Z,991.41
2023-04-21T12:09:03.975Z,991.41
2023-04-21T12:14:08.131Z,991.46
2023-04-21T12:19:10.397Z,991.39
2023-04-21T12:24:14.543Z,991.32
2023-04-21T12:29:18.679Z,991.23
2023-04-21T12:34:22.877Z,991.07
2023-04-21T12:39:27.075Z,990.98
2023-04-21T12:44:31.196Z,990.72
2023-04-21T12:49:35.386Z,990.46
2023-04-21T12:54:39.505Z,990.30
2023-04-21T12:59:46.063Z,990.20
2023-04-21T13:04:47.896Z,990.20
2023-04-21T13:09:51.992Z,990.01
2023-04-21T13:14:56.162Z,990.01
2023-04-21T13:20:00.345Z,989.88
2023-04-21T13:25:04.491Z,989.81
2023-04-21T13:30:08.637Z,989.78
2023-04-21T13:35:12.793Z,989.69
2023-04-21T13:40:16.959Z,989.66
2023-04-21T13:45:21.116Z,989.51
2023-04-21T13:50:25.315Z,989.33
2023-04-21T13:55:29.395Z,989.15
2023-04-21T14:00:33.775Z,988.97
2023-04-21T14:05:36.021Z,988.82
2023-04-21T14:10:40.052Z,988.55
2023-04-21T14:15:42.292Z,988.36
2023-04-21T14:20:46.439Z,988.14
2023-04-21T14:25:51.136Z,988.01
2023-04-21T14:30:54.759Z,987.91
2023-04-21T14:35:59.104Z,987.84
2023-04-21T14:41:05.076Z,987.77
2023-04-21T14:46:07.473Z,987.59
2023-04-21T14:51:11.366Z,987.49
2023-04-21T14:56:15.572Z,987.30
2023-04-21T15:01:19.741Z,987.32
2023-04-21T15:06:23.883Z,987.35
2023-04-21T15:11:30.351Z,987.39
2023-04-21T15:16:32.203Z,987.44
2023-04-21T15:21:36.356Z,987.52
2023-04-21T15:26:40.526Z,987.46
2023-04-21T15:31:44.822Z,987.48
2023-04-21T15:36:48.822Z,987.50
2023-04-21T15:41:53.010Z,987.49
2023-04-21T15:46:57.223Z,987.44
2023-04-21T15:51:59.462Z,987.38
2023-04-21T15:57:03.574Z,987.34
2023-04-21T16:02:05.922Z,987.25
2023-04-21T16:07:09.989Z,987.27
2023-04-21T16:12:12.373Z,987.32
2023-04-21T16:17:16.481Z,987.30
2023-04-21T16:22:20.669Z,987.18
2023-04-21T16:27:24.809Z,987.07
2023-04-21T16:32:29.133Z,987.01
2023-04-21T16:37:33.066Z,986.87
2023-04-21T16:42:37.199Z,987.09
2023-04-21T16:47:42.568Z,995.18
2023-04-21T16:52:45.598Z,997.38
2023-04-21T16:57:49.711Z,996.01
2023-04-21T17:02:54.045Z,993.46
2023-04-21T17:07:58.045Z,992.67
2023-04-21T17:13:02.179Z,992.32
2023-04-21T17:18:06.415Z,992.22
2023-04-21T17:23:10.487Z,990.68
2023-04-21T17:28:14.616Z,988.87
2023-04-21T17:33:18.851Z,988.32
2023-04-21T17:38:22.971Z,988.28
2023-04-21T17:43:27.142Z,987.15
2023-04-21T17:48:31.271Z,985.81
2023-04-21T17:53:35.469Z,984.84
2023-04-21T17:58:37.744Z,984.71
2023-04-21T18:03:42.150Z,984.65
2023-04-21T18:08:46.060Z,984.72
2023-04-21T18:13:50.191Z,985.33
2023-04-21T18:18:54.395Z,985.46
2023-04-21T18:23:58.521Z,985.76
2023-04-21T18:29:02.705Z,985.98
2023-04-21T18:34:06.898Z,986.27
2023-04-21T18:39:10.979Z,986.43
2023-04-21T18:44:15.157Z,986.98
2023-04-21T18:49:19.291Z,987.26
2023-04-21T18:54:23.482Z,987.41
2023-04-21T18:59:27.621Z,987.36
2023-04-21T19:04:31.810Z,987.57
2023-04-21T19:09:35.989Z,987.71
2023-04-21T19:14:47.128Z,987.74
2023-04-21T19:19:44.293Z,987.68
2023-04-21T19:29:52.663Z,987.68
2023-04-21T19:34:56.794Z,987.76
2023-04-21T19:40:00.936Z,987.84
2023-04-21T19:45:05.232Z,987.77
2023-04-21T19:50:09.310Z,987.63
2023-04-21T19:55:09.643Z,987.70
2023-04-21T20:00:13.789Z,987.64
2023-04-21T20:05:16.034Z,987.80
2023-04-21T20:10:20.224Z,988.65
2023-04-21T20:15:24.368Z,989.53
2023-04-21T20:20:28.670Z,989.59
2023-04-21T20:25:32.701Z,988.98
2023-04-21T20:30:36.889Z,988.60
2023-04-21T20:35:41.014Z,988.26
2023-04-21T20:40:45.165Z,988.24
2023-04-21T20:45:49.328Z,987.49
2023-04-21T20:50:53.505Z,987.02
2023-04-21T20:55:57.656Z,986.86
2023-04-21T21:01:01.832Z,986.61
2023-04-21T21:06:05.975Z,986.47
2023-04-21T21:11:10.154Z,986.38
2023-04-21T21:16:14.337Z,986.24
2023-04-21T21:21:18.440Z,986.22
2023-04-21T21:26:22.632Z,985.98
2023-04-21T21:31:26.847Z,985.92
2023-04-21T21:36:30.980Z,985.82
2023-04-21T21:41:35.079Z,985.87
2023-04-21T21:46:39.400Z,985.65
2023-04-21T21:51:41.537Z,985.58
2023-04-21T21:56:45.729Z,985.45
2023-04-21T22:01:49.909Z,985.52
2023-04-21T22:06:54.016Z,985.31
2023-04-21T22:11:58.213Z,985.28
2023-04-21T22:17:00.614Z,984.99
2023-04-21T22:22:04.674Z,984.78
2023-04-21T22:27:08.968Z,984.51
2023-04-21T22:32:13.048Z,984.39
2023-04-21T22:37:17.127Z,984.35
2023-04-21T22:42:21.259Z,984.18
2023-04-21T22:47:25.521Z,984.12
2023-04-21T22:52:29.588Z,984.10
2023-04-21T22:57:33.774Z,984.03
2023-04-21T23:02:38.141Z,983.94
2023-04-21T23:07:42.102Z,983.83
2023-04-21T23:17:50.549Z,983.98
2023-04-21T23:22:54.558Z,983.76
2023-04-21T23:27:58.721Z,983.67
2023-04-21T23:33:02.915Z,983.50
2023-04-21T23:38:07.028Z,983.50
2023-04-21T23:43:11.230Z,983.51
2023-04-21T23:48:15.355Z,983.48
2023-04-21T23:53:19.556Z,983.47
2023-04-21T23:58:23.705Z,983.42
