createdAt,value
2023-04-05T00:03:30.252Z,100222.94
2023-04-05T00:08:56.502Z,100218.09
2023-04-05T00:14:24.435Z,100215.63
2023-04-05T00:19:58.061Z,100211.81
2023-04-05T00:25:22.805Z,100280.41
2023-04-05T00:30:45.418Z,100272.03
2023-04-05T00:36:20.140Z,100269.69
2023-04-05T00:41:42.686Z,100283.56
2023-04-05T00:47:07.030Z,100290.41
2023-04-05T00:52:31.828Z,100286.00
2023-04-05T00:57:57.425Z,100278.84
2023-04-05T01:03:26.666Z,100275.13
2023-04-05T01:09:12.838Z,100292.66
2023-04-05T01:14:45.523Z,100311.31
2023-04-05T01:20:13.651Z,100303.69
2023-04-05T01:32:04.694Z,100313.38
2023-04-05T01:37:31.789Z,100303.72
2023-04-05T01:42:59.433Z,100294.25
2023-04-05T01:48:24.166Z,100303.81
2023-04-05T01:53:52.738Z,100309.94
2023-04-05T01:59:18.091Z,100310.63
2023-04-05T02:04:43.242Z,100317.91
2023-04-05T02:10:10.193Z,100312.69
2023-04-05T02:15:36.392Z,100341.28
2023-04-05T02:21:07.118Z,100333.66
2023-04-05T02:27:04.698Z,100347.91
2023-04-05T02:32:30.973Z,100333.22
2023-04-05T02:37:54.934Z,100340.22
2023-04-05T02:43:20.935Z,100342.13
2023-04-05T02:48:45.719Z,100330.28
2023-04-05T02:54:11.876Z,100334.25
2023-04-05T02:59:37.440Z,100353.13
2023-04-05T03:05:04.232Z,100363.91
2023-04-05T03:10:30.132Z,100387.84
2023-04-05T03:15:59.058Z,100367.00
2023-04-05T03:21:24.934Z,100381.47
2023-04-05T03:27:00.716Z,100373.03
2023-04-05T03:32:49.384Z,100408.72
2023-04-05T03:48:12.394Z,100408.97
2023-04-05T03:54:44.527Z,100371.78
2023-04-05T04:00:15.699Z,100386.03
2023-04-05T04:05:55.983Z,100382.91
2023-04-05T04:11:28.446Z,100373.06
2023-04-05T04:17:31.913Z,100434.41
2023-04-05T04:23:15.174Z,100422.06
2023-04-05T04:28:57.272Z,100421.25
2023-04-05T04:34:35.642Z,100424.41
2023-04-05T04:40:13.102Z,100435.97
2023-04-05T04:45:55.698Z,100432.47
2023-04-05T04:51:31.960Z,100452.66
2023-04-05T04:56:53.779Z,100452.06
2023-04-05T05:02:16.448Z,100456.22
2023-04-05T05:07:43.452Z,100462.50
2023-04-05T05:13:16.101Z,100438.19
2023-04-05T05:30:54.933Z,100440.47
2023-04-05T05:36:20.522Z,100492.38
2023-04-05T05:41:42.664Z,100451.25
2023-04-05T05:47:05.071Z,100471.63
2023-04-05T05:52:27.500Z,100470.72
2023-04-05T05:57:49.351Z,100511.28
2023-04-05T06:03:11.708Z,100482.19
2023-04-05T06:08:34.721Z,100459.94
2023-04-05T06:13:56.678Z,100473.25
2023-04-05T06:19:21.071Z,100509.88
2023-04-05T06:24:44.979Z,100499.91
2023-04-05T06:30:07.698Z,100535.47
2023-04-05T06:35:30.617Z,100540.44
2023-04-05T06:40:52.874Z,100541.69
2023-04-05T06:46:15.103Z,100544.22
2023-04-05T06:51:37.037Z,100550.34
2023-04-05T06:57:00.811Z,100570.25
2023-04-05T07:02:23.820Z,100562.72
2023-04-05T07:07:46.108Z,100563.91
2023-04-05T07:13:08.259Z,100575.91
2023-04-05T07:18:30.624Z,100571.13
2023-04-05T07:23:54.379Z,100564.16
2023-04-05T07:29:16.790Z,100574.53
2023-04-05T07:34:39.229Z,100567.25
2023-04-05T07:40:01.767Z,100575.78
2023-04-05T07:45:25.482Z,100564.44
2023-04-05T07:50:53.855Z,100541.22
2023-04-05T07:56:16.577Z,100561.69
2023-04-05T08:01:39.134Z,100555.91
2023-04-05T08:07:01.986Z,100601.84
2023-04-05T08:12:24.462Z,100596.31
2023-04-05T08:17:46.971Z,100594.00
2023-04-05T08:23:09.157Z,100544.69
2023-04-05T08:28:50.029Z,100585.59
2023-04-05T08:34:18.557Z,100569.88
2023-04-05T08:39:42.432Z,100580.78
2023-04-05T08:45:11.483Z,100570.22
2023-04-05T08:50:34.339Z,100554.72
2023-04-05T08:56:02.142Z,100562.16
2023-04-05T09:01:32.466Z,100561.63
2023-04-05T09:13:11.035Z,100600.13
2023-04-05T09:18:39.524Z,100573.91
2023-04-05T09:24:02.850Z,100585.56
2023-04-05T09:29:34.472Z,100593.75
2023-04-05T09:35:01.913Z,100589.38
2023-04-05T09:40:46.128Z,100597.19
2023-04-05T09:46:34.808Z,100584.28
2023-04-05T09:51:57.495Z,100561.09
2023-04-05T09:57:22.525Z,100579.06
2023-04-05T10:02:44.848Z,100585.56
2023-04-05T10:08:07.872Z,100586.47
2023-04-05T10:13:31.718Z,100570.84
2023-04-05T10:18:54.157Z,100580.06
2023-04-05T10:24:24.540Z,100598.69
2023-04-05T10:30:09.730Z,100596.56
2023-04-05T10:35:40.082Z,100602.00
2023-04-05T10:41:17.136Z,100597.97
2023-04-05T10:46:41.911Z,100593.91
2023-04-05T10:52:05.085Z,100608.19
2023-04-05T10:57:28.462Z,100600.63
2023-04-05T11:02:56.619Z,100604.66
2023-04-05T11:08:19.658Z,100592.81
2023-04-05T11:13:59.066Z,100601.94
2023-04-05T11:19:21.565Z,100599.53
2023-04-05T11:25:03.579Z,100593.59
2023-04-05T11:30:49.431Z,100572.31
2023-04-05T11:36:13.520Z,100596.47
2023-04-05T11:41:35.778Z,100590.28
2023-04-05T11:46:58.198Z,100560.34
2023-04-05T11:52:22.058Z,100588.34
2023-04-05T11:57:44.168Z,100590.53
2023-04-05T12:03:06.297Z,100573.81
2023-04-05T12:08:42.626Z,100606.91
2023-04-05T12:14:04.535Z,100597.19
2023-04-05T12:19:31.562Z,100578.41
2023-04-05T12:24:53.932Z,100599.97
2023-04-05T12:30:21.466Z,100594.59
2023-04-05T12:35:43.778Z,100587.59
2023-04-05T12:41:06.351Z,100599.69
2023-04-05T12:46:42.756Z,100593.50
2023-04-05T12:52:05.134Z,100577.06
2023-04-05T12:57:33.964Z,100590.78
2023-04-05T13:02:58.202Z,100590.25
2023-04-05T13:08:20.589Z,100601.03
2023-04-05T13:13:42.779Z,100585.16
2023-04-05T13:19:05.011Z,100588.38
2023-04-05T13:24:27.485Z,100598.13
2023-04-05T13:29:51.893Z,100580.63
2023-04-05T13:35:41.356Z,100597.31
2023-04-05T13:41:03.899Z,100585.75
2023-04-05T13:46:46.226Z,100581.44
2023-04-05T13:52:13.357Z,100579.03
2023-04-05T13:57:49.854Z,100579.31
2023-04-05T14:03:15.443Z,100589.56
2023-04-05T14:08:38.297Z,100578.53
2023-04-05T14:14:10.910Z,100598.75
2023-04-05T14:19:59.585Z,100607.09
2023-04-05T14:25:27.292Z,100585.84
2023-04-05T14:30:50.587Z,100590.44
2023-04-05T14:36:12.457Z,100591.47
2023-04-05T14:41:35.579Z,100601.44
2023-04-05T14:46:57.680Z,100587.69
2023-04-05T14:52:19.835Z,100610.00
2023-04-05T14:57:42.673Z,100618.03
2023-04-05T15:03:05.195Z,100627.41
2023-04-05T15:08:27.315Z,100621.59
2023-04-05T15:13:49.337Z,100638.72
2023-04-05T15:19:11.821Z,100638.66
2023-04-05T15:24:34.588Z,100625.84
2023-04-05T15:36:43.524Z,100631.16
2023-04-05T15:42:07.304Z,100633.75
2023-04-05T15:47:30.173Z,100633.00
2023-04-05T15:59:20.235Z,100649.38
2023-04-05T16:04:53.335Z,100649.13
2023-04-05T16:10:45.499Z,100688.88
2023-04-05T16:16:27.615Z,100699.19
2023-04-05T16:22:25.175Z,100698.03
2023-04-05T16:27:50.424Z,100718.28
2023-04-05T16:33:12.829Z,100713.09
2023-04-05T16:38:34.769Z,100716.66
2023-04-05T16:43:59.082Z,100718.69
2023-04-05T16:49:21.086Z,100728.00
2023-04-05T16:54:45.236Z,100731.78
2023-04-05T17:00:07.594Z,100737.94
2023-04-05T17:17:17.094Z,100768.41
2023-04-05T17:22:40.877Z,100762.19
2023-04-05T17:28:08.336Z,100784.88
2023-04-05T17:33:40.256Z,100752.75
2023-04-05T17:39:05.357Z,100782.94
2023-04-05T17:44:31.213Z,100765.19
2023-04-05T17:49:53.829Z,100784.47
2023-04-05T17:55:16.657Z,100769.97
2023-04-05T18:00:40.992Z,100758.53
2023-04-05T18:06:03.819Z,100767.78
2023-04-05T18:11:26.261Z,100788.69
2023-04-05T18:16:48.554Z,100789.38
2023-04-05T18:22:11.228Z,100786.72
2023-04-05T18:27:34.967Z,100768.22
2023-04-05T18:32:56.827Z,100775.63
2023-04-05T18:38:20.564Z,100754.03
2023-04-05T18:43:43.239Z,100766.56
2023-04-05T18:49:06.256Z,100756.66
2023-04-05T18:54:28.877Z,100791.56
2023-04-05T18:59:51.186Z,100796.63
2023-04-05T19:05:13.019Z,100757.91
2023-04-05T19:10:34.942Z,100780.63
2023-04-05T19:15:57.378Z,100784.88
2023-04-05T19:21:19.100Z,100785.41
2023-04-05T19:26:44.000Z,100795.38
2023-04-05T19:32:06.265Z,100790.19
2023-04-05T19:37:29.464Z,100795.16
2023-04-05T19:42:52.916Z,100809.44
2023-04-05T19:48:54.666Z,100804.78
2023-04-05T19:54:20.874Z,100802.44
2023-04-05T19:59:43.163Z,100808.06
2023-04-05T20:05:14.337Z,100809.16
2023-04-05T20:10:43.258Z,100810.34
2023-04-05T20:16:07.613Z,100807.31
2023-04-05T20:21:29.555Z,100812.47
2023-04-05T20:26:54.520Z,100810.66
2023-04-05T20:32:15.582Z,100792.91
2023-04-05T20:37:37.791Z,100801.94
2023-04-05T20:42:59.586Z,100798.50
2023-04-05T20:48:21.791Z,100803.97
2023-04-05T20:53:43.962Z,100800.97
2023-04-05T20:59:06.731Z,100832.66
2023-04-05T21:04:30.088Z,100835.94
2023-04-05T21:09:52.303Z,100824.53
2023-04-05T21:15:14.743Z,100827.38
2023-04-05T21:20:37.502Z,100844.47
2023-04-05T21:25:59.268Z,100842.25
2023-04-05T21:31:22.673Z,100845.34
2023-04-05T21:36:44.527Z,100839.91
2023-04-05T21:42:06.734Z,100852.63
2023-04-05T21:47:29.086Z,100850.38
2023-04-05T21:52:51.098Z,100858.34
2023-04-05T21:58:13.140Z,100851.25
2023-04-05T22:03:35.492Z,100872.75
2023-04-05T22:08:57.438Z,100861.25
2023-04-05T22:14:19.389Z,100865.47
2023-04-05T22:19:44.404Z,100864.22
2023-04-05T22:25:07.448Z,100879.66
2023-04-05T22:30:40.998Z,100878.41
2023-04-05T22:36:06.426Z,100861.13
2023-04-05T22:41:28.573Z,100857.28
2023-04-05T22:46:50.765Z,100850.75
2023-04-05T22:52:13.322Z,100887.03
2023-04-05T22:57:37.783Z,100886.28
2023-04-05T23:03:00.049Z,100893.25
2023-04-05T23:08:22.840Z,100880.47
2023-04-05T23:13:45.211Z,100880.47
2023-04-05T23:19:07.472Z,100901.06
2023-04-05T23:24:29.612Z,100897.03
2023-04-05T23:29:52.005Z,100882.00
2023-04-05T23:35:14.512Z,100882.63
2023-04-05T23:40:36.944Z,100888.56
2023-04-05T23:45:59.167Z,100895.59
2023-04-05T23:51:21.577Z,100893.16
2023-04-05T23:56:44.071Z,100892.34
