createdAt,value
2023-03-27T00:01:10.513Z,10.44
2023-03-27T00:03:38.240Z,10.31
2023-03-27T00:06:15.931Z,10.30
2023-03-27T00:08:48.622Z,10.35
2023-03-27T00:11:16.025Z,10.42
2023-03-27T00:13:50.481Z,10.34
2023-03-27T00:16:23.887Z,10.42
2023-03-27T00:18:50.880Z,10.34
2023-03-27T00:21:17.717Z,10.37
2023-03-27T00:23:44.939Z,10.49
2023-03-27T00:26:12.044Z,10.34
2023-03-27T00:28:39.332Z,10.40
2023-03-27T00:31:10.959Z,10.38
2023-03-27T00:33:37.987Z,10.42
2023-03-27T00:36:05.186Z,10.37
2023-03-27T00:38:32.583Z,10.20
2023-03-27T00:41:00.091Z,10.32
2023-03-27T00:43:36.128Z,10.39
2023-03-27T00:46:16.856Z,10.31
2023-03-27T00:48:48.072Z,10.27
2023-03-27T00:51:16.352Z,10.29
2023-03-27T00:53:44.205Z,10.21
2023-03-27T00:56:11.484Z,10.25
2023-03-27T00:58:46.545Z,10.26
2023-03-27T01:01:16.183Z,10.20
2023-03-27T01:03:46.772Z,10.30
2023-03-27T01:06:16.301Z,10.36
2023-03-27T01:08:46.094Z,10.33
2023-03-27T01:11:28.274Z,10.29
2023-03-27T01:14:13.549Z,10.37
2023-03-27T01:16:55.905Z,10.41
2023-03-27T01:19:23.080Z,10.37
2023-03-27T01:22:14.363Z,10.20
2023-03-27T01:25:15.449Z,10.29
2023-03-27T01:28:16.285Z,10.28
2023-03-27T01:30:52.477Z,10.30
2023-03-27T01:33:41.188Z,10.31
2023-03-27T01:36:26.535Z,10.36
2023-03-27T01:39:09.210Z,10.42
2023-03-27T01:41:48.019Z,10.31
2023-03-27T01:44:24.834Z,10.26
2023-03-27T01:47:23.311Z,10.25
2023-03-27T01:50:21.618Z,10.34
2023-03-27T01:53:15.408Z,10.32
2023-03-27T01:55:50.435Z,10.04
2023-03-27T01:58:22.469Z,9.94
2023-03-27T02:00:54.685Z,9.91
2023-03-27T02:03:29.945Z,9.91
2023-03-27T02:06:06.115Z,9.84
2023-03-27T02:08:38.050Z,9.57
2023-03-27T02:11:14.866Z,9.57
2023-03-27T02:13:54.221Z,9.46
2023-03-27T02:16:32.956Z,9.62
2023-03-27T02:19:04.632Z,9.34
2023-03-27T02:21:32.570Z,9.18
2023-03-27T02:24:02.687Z,8.87
2023-03-27T02:26:30.404Z,8.82
2023-03-27T02:29:36.113Z,8.86
2023-03-27T02:32:32.689Z,8.59
2023-03-27T02:35:11.763Z,8.47
2023-03-27T02:38:22.721Z,8.54
2023-03-27T02:40:53.320Z,8.53
2023-03-27T02:44:01.366Z,8.58
2023-03-27T02:47:09.715Z,8.36
2023-03-27T02:49:52.819Z,8.39
2023-03-27T02:52:42.100Z,8.39
2023-03-27T02:55:17.357Z,8.30
2023-03-27T02:57:51.557Z,8.33
2023-03-27T03:00:46.444Z,8.35
2023-03-27T03:03:39.093Z,8.59
2023-03-27T03:06:26.222Z,8.65
2023-03-27T03:08:53.220Z,8.65
2023-03-27T03:11:22.054Z,8.88
2023-03-27T03:13:49.027Z,8.84
2023-03-27T03:16:15.965Z,8.96
2023-03-27T03:18:42.925Z,8.96
2023-03-27T03:21:09.728Z,8.96
2023-03-27T03:23:36.857Z,9.03
2023-03-27T03:26:04.144Z,9.08
2023-03-27T03:28:43.116Z,9.17
2023-03-27T03:31:29.729Z,9.16
2023-03-27T03:34:00.384Z,9.17
2023-03-27T03:36:27.354Z,9.22
2023-03-27T03:38:54.226Z,9.21
2023-03-27T03:41:21.189Z,9.23
2023-03-27T03:43:48.256Z,9.24
2023-03-27T03:46:15.330Z,9.29
2023-03-27T03:48:42.243Z,9.37
2023-03-27T03:51:09.382Z,9.36
2023-03-27T03:53:36.290Z,9.37
2023-03-27T03:56:03.465Z,9.48
2023-03-27T03:58:34.513Z,9.40
2023-03-27T04:01:05.276Z,9.53
2023-03-27T04:03:49.025Z,9.50
2023-03-27T04:06:17.405Z,9.57
2023-03-27T04:08:47.645Z,9.65
2023-03-27T04:11:49.690Z,9.55
2023-03-27T04:14:43.453Z,9.69
2023-03-27T04:17:30.348Z,9.84
2023-03-27T04:19:58.152Z,9.88
2023-03-27T04:22:25.540Z,9.92
2023-03-27T04:24:53.031Z,9.95
2023-03-27T04:27:22.235Z,10.14
2023-03-27T04:29:58.571Z,10.05
2023-03-27T04:32:31.515Z,10.26
2023-03-27T04:35:20.243Z,10.63
2023-03-27T04:37:57.418Z,10.55
2023-03-27T04:40:41.888Z,10.76
2023-03-27T04:43:08.908Z,10.66
2023-03-27T04:45:35.735Z,10.87
2023-03-27T04:48:04.528Z,11.18
2023-03-27T04:50:32.499Z,11.27
2023-03-27T04:53:02.119Z,11.37
2023-03-27T04:55:36.140Z,11.32
2023-03-27T04:58:06.795Z,10.92
2023-03-27T05:00:35.285Z,10.87
2023-03-27T05:03:31.228Z,11.03
2023-03-27T05:06:05.017Z,10.85
2023-03-27T05:08:32.382Z,10.77
2023-03-27T05:10:59.478Z,10.92
2023-03-27T05:13:27.419Z,11.05
2023-03-27T05:15:54.560Z,10.95
2023-03-27T05:18:24.239Z,10.86
2023-03-27T05:20:51.199Z,10.82
2023-03-27T05:23:18.247Z,10.77
2023-03-27T05:26:00.165Z,10.72
2023-03-27T05:28:44.148Z,10.81
2023-03-27T05:31:12.412Z,10.80
2023-03-27T05:33:54.976Z,10.85
2023-03-27T05:36:22.216Z,10.95
2023-03-27T05:38:49.242Z,10.96
2023-03-27T05:41:28.247Z,11.33
2023-03-27T05:43:55.440Z,11.36
2023-03-27T05:46:22.863Z,11.33
2023-03-27T05:48:55.455Z,11.31
2023-03-27T05:51:23.611Z,11.51
2023-03-27T05:53:50.486Z,11.36
2023-03-27T05:56:23.530Z,11.53
2023-03-27T05:58:59.432Z,11.15
2023-03-27T06:01:27.564Z,10.94
2023-03-27T06:03:56.806Z,11.05
2023-03-27T06:06:46.960Z,10.92
2023-03-27T06:09:13.924Z,10.96
2023-03-27T06:11:48.389Z,11.26
2023-03-27T06:14:15.627Z,11.12
2023-03-27T06:17:02.443Z,11.47
2023-03-27T06:19:41.654Z,11.41
2023-03-27T06:22:09.021Z,11.47
2023-03-27T06:24:38.319Z,11.50
2023-03-27T06:27:05.377Z,11.66
2023-03-27T06:29:40.833Z,11.79
2023-03-27T06:32:08.167Z,11.80
2023-03-27T06:34:39.872Z,11.77
2023-03-27T06:37:27.011Z,11.72
2023-03-27T06:39:56.199Z,11.64
2023-03-27T06:42:24.131Z,11.47
2023-03-27T06:45:01.612Z,11.40
2023-03-27T06:47:54.656Z,11.31
2023-03-27T06:50:41.522Z,11.53
2023-03-27T06:53:23.583Z,11.41
2023-03-27T06:55:54.890Z,11.59
2023-03-27T06:58:24.193Z,11.72
2023-03-27T07:00:52.256Z,11.55
2023-03-27T07:03:25.252Z,11.77
2023-03-27T07:06:21.687Z,11.78
2023-03-27T07:08:54.141Z,11.72
2023-03-27T07:11:21.212Z,11.56
2023-03-27T07:13:55.238Z,11.52
2023-03-27T07:16:36.001Z,11.64
2023-03-27T07:19:08.142Z,11.63
2023-03-27T07:21:48.636Z,11.74
2023-03-27T07:24:31.162Z,11.81
2023-03-27T07:27:04.330Z,11.69
2023-03-27T07:29:33.680Z,11.65
2023-03-27T07:32:06.026Z,11.64
2023-03-27T07:34:40.754Z,11.59
2023-03-27T07:37:27.556Z,11.33
2023-03-27T07:40:13.261Z,11.49
2023-03-27T07:42:45.700Z,11.22
2023-03-27T07:45:20.524Z,11.27
2023-03-27T07:47:49.538Z,11.36
2023-03-27T07:50:19.704Z,11.25
2023-03-27T07:52:47.856Z,11.17
2023-03-27T07:55:18.152Z,11.12
2023-03-27T07:58:02.492Z,11.21
2023-03-27T08:00:33.382Z,11.08
2023-03-27T08:03:11.250Z,11.38
2023-03-27T08:05:43.404Z,11.67
2023-03-27T08:08:13.414Z,11.84
2023-03-27T08:10:45.625Z,11.78
2023-03-27T08:13:13.404Z,11.97
2023-03-27T08:15:40.686Z,12.22
2023-03-27T08:18:19.545Z,12.29
2023-03-27T08:20:46.687Z,12.10
2023-03-27T08:23:14.343Z,12.18
2023-03-27T08:26:00.040Z,12.28
2023-03-27T08:28:32.940Z,12.33
2023-03-27T08:31:02.653Z,12.40
2023-03-27T08:33:34.350Z,12.32
2023-03-27T08:36:01.721Z,12.32
2023-03-27T08:38:29.337Z,12.40
2023-03-27T08:41:06.621Z,12.55
2023-03-27T08:43:44.197Z,12.53
2023-03-27T08:46:22.634Z,12.46
2023-03-27T08:48:57.411Z,12.67
2023-03-27T08:51:33.801Z,12.70
2023-03-27T08:54:06.561Z,12.60
2023-03-27T08:56:34.113Z,12.82
2023-03-27T08:59:02.146Z,12.67
2023-03-27T09:01:38.889Z,12.69
2023-03-27T09:04:29.150Z,12.55
2023-03-27T09:07:08.981Z,12.59
2023-03-27T09:10:09.218Z,12.87
2023-03-27T09:13:11.826Z,12.94
2023-03-27T09:16:03.130Z,12.97
2023-03-27T09:18:33.298Z,12.99
2023-03-27T09:21:39.899Z,13.19
2023-03-27T09:24:25.717Z,13.23
2023-03-27T09:27:35.241Z,13.23
2023-03-27T09:30:31.457Z,13.06
2023-03-27T09:33:07.054Z,13.24
2023-03-27T09:35:35.358Z,13.22
2023-03-27T09:38:21.954Z,12.95
2023-03-27T09:41:07.719Z,13.15
2023-03-27T09:43:59.531Z,13.41
2023-03-27T09:46:28.447Z,13.51
2023-03-27T09:49:11.949Z,13.23
2023-03-27T09:51:42.082Z,13.18
2023-03-27T09:54:27.476Z,13.22
2023-03-27T09:56:57.986Z,13.25
2023-03-27T09:59:29.167Z,13.30
2023-03-27T10:02:22.688Z,13.32
2023-03-27T10:05:02.970Z,13.54
2023-03-27T10:07:38.145Z,13.63
2023-03-27T10:10:21.431Z,13.46
2023-03-27T10:13:11.494Z,13.42
2023-03-27T10:15:43.947Z,13.47
2023-03-27T10:18:27.259Z,13.52
2023-03-27T10:21:11.894Z,13.41
2023-03-27T10:23:47.722Z,13.55
2023-03-27T10:26:27.873Z,13.68
2023-03-27T10:29:00.957Z,13.70
2023-03-27T10:31:37.671Z,13.83
2023-03-27T10:34:33.147Z,13.75
2023-03-27T10:37:30.443Z,13.64
2023-03-27T10:40:35.046Z,13.75
2023-03-27T10:43:16.968Z,13.83
2023-03-27T10:45:53.833Z,13.60
2023-03-27T10:48:45.447Z,13.66
2023-03-27T10:51:50.638Z,13.73
2023-03-27T10:55:03.300Z,13.62
2023-03-27T10:57:33.080Z,13.38
2023-03-27T11:00:08.914Z,13.36
2023-03-27T11:02:57.660Z,13.59
2023-03-27T11:05:36.336Z,13.32
2023-03-27T11:08:15.747Z,13.32
2023-03-27T11:10:45.500Z,13.41
2023-03-27T11:13:23.801Z,13.38
2023-03-27T11:16:01.481Z,13.39
2023-03-27T11:18:54.653Z,13.59
2023-03-27T11:21:36.745Z,13.89
2023-03-27T11:24:09.758Z,13.72
2023-03-27T11:27:16.967Z,13.97
2023-03-27T11:29:58.189Z,13.75
2023-03-27T11:32:42.347Z,14.06
2023-03-27T11:35:17.388Z,14.12
2023-03-27T11:38:12.924Z,14.33
2023-03-27T11:40:47.961Z,14.37
2023-03-27T11:43:20.134Z,13.74
2023-03-27T11:45:50.745Z,13.64
2023-03-27T11:48:46.749Z,13.67
2023-03-27T11:51:41.932Z,13.70
2023-03-27T11:54:16.920Z,13.48
2023-03-27T11:56:58.278Z,13.56
2023-03-27T12:00:23.325Z,13.48
2023-03-27T12:03:24.561Z,13.26
2023-03-27T12:06:12.462Z,12.96
2023-03-27T12:08:48.445Z,13.44
2023-03-27T12:11:17.778Z,13.42
2023-03-27T12:14:18.452Z,13.36
2023-03-27T12:17:18.224Z,13.54
2023-03-27T12:20:11.072Z,13.20
2023-03-27T12:23:06.216Z,13.23
2023-03-27T12:26:37.594Z,13.19
2023-03-27T12:29:47.654Z,12.96
2023-03-27T12:32:29.864Z,12.88
2023-03-27T12:35:09.837Z,12.98
2023-03-27T12:38:11.104Z,13.11
2023-03-27T12:41:17.654Z,13.09
2023-03-27T12:44:16.330Z,12.98
2023-03-27T12:47:27.135Z,12.69
2023-03-27T12:50:20.406Z,12.58
2023-03-27T12:52:51.369Z,12.54
2023-03-27T12:55:23.988Z,12.31
2023-03-27T12:57:57.476Z,12.15
2023-03-27T13:00:54.216Z,12.37
2023-03-27T13:04:02.051Z,12.22
2023-03-27T13:06:42.786Z,12.25
2023-03-27T13:09:28.698Z,12.27
2023-03-27T13:12:07.440Z,12.10
2023-03-27T13:14:40.441Z,12.12
2023-03-27T13:17:36.940Z,12.16
2023-03-27T13:20:26.374Z,12.18
2023-03-27T13:23:07.622Z,12.45
2023-03-27T13:26:08.101Z,12.69
2023-03-27T13:28:43.679Z,12.36
2023-03-27T13:31:33.562Z,12.54
2023-03-27T13:34:42.812Z,12.65
2023-03-27T13:37:15.884Z,12.81
2023-03-27T13:39:56.196Z,12.97
2023-03-27T13:42:39.581Z,13.13
2023-03-27T13:45:25.239Z,13.16
2023-03-27T13:48:16.910Z,13.11
2023-03-27T13:51:06.731Z,12.96
2023-03-27T13:54:08.126Z,12.96
2023-03-27T13:56:52.551Z,12.78
2023-03-27T13:59:49.343Z,12.73
2023-03-27T14:02:56.543Z,12.53
2023-03-27T14:06:01.786Z,12.50
2023-03-27T14:09:11.079Z,12.63
2023-03-27T14:12:14.592Z,12.49
2023-03-27T14:15:19.029Z,12.62
2023-03-27T14:18:29.977Z,12.47
2023-03-27T14:21:00.437Z,12.39
2023-03-27T14:24:06.352Z,12.42
2023-03-27T14:26:43.332Z,12.35
2023-03-27T14:29:12.890Z,12.22
2023-03-27T14:31:47.944Z,12.28
2023-03-27T14:34:25.079Z,12.29
2023-03-27T14:37:33.658Z,12.05
2023-03-27T14:40:34.815Z,12.31
2023-03-27T14:43:07.155Z,12.32
2023-03-27T14:45:41.907Z,12.35
2023-03-27T14:48:20.191Z,12.38
2023-03-27T14:50:54.363Z,12.37
2023-03-27T14:53:26.821Z,12.43
2023-03-27T14:56:29.429Z,12.45
2023-03-27T14:59:02.497Z,12.41
2023-03-27T15:01:43.129Z,12.32
2023-03-27T15:04:14.205Z,12.30
2023-03-27T15:06:43.198Z,12.28
2023-03-27T15:09:18.376Z,12.13
2023-03-27T15:12:04.562Z,12.02
2023-03-27T15:14:33.400Z,11.93
2023-03-27T15:17:07.097Z,11.87
2023-03-27T15:19:43.178Z,11.83
2023-03-27T15:22:34.174Z,11.79
2023-03-27T15:25:15.582Z,11.74
2023-03-27T15:27:46.918Z,11.50
2023-03-27T15:30:37.036Z,11.52
2023-03-27T15:33:15.020Z,11.38
2023-03-27T15:35:51.432Z,11.23
2023-03-27T15:38:27.018Z,11.17
2023-03-27T15:41:19.239Z,11.10
2023-03-27T15:43:46.333Z,10.94
2023-03-27T15:46:17.214Z,10.95
2023-03-27T15:48:48.416Z,11.01
2023-03-27T15:51:18.650Z,10.89
2023-03-27T15:53:48.719Z,10.73
2023-03-27T15:56:40.720Z,10.82
2023-03-27T15:59:11.240Z,10.73
2023-03-27T16:01:41.006Z,10.69
2023-03-27T16:04:13.898Z,10.66
2023-03-27T16:06:44.434Z,10.57
2023-03-27T16:09:30.711Z,10.60
2023-03-27T16:11:58.873Z,10.45
2023-03-27T16:14:41.035Z,10.51
2023-03-27T16:17:18.422Z,10.35
2023-03-27T16:19:54.803Z,10.34
2023-03-27T16:22:24.535Z,10.18
2023-03-27T16:24:54.646Z,10.22
2023-03-27T16:27:25.281Z,10.21
2023-03-27T16:29:53.610Z,10.28
2023-03-27T16:32:22.454Z,10.19
2023-03-27T16:34:50.984Z,10.26
2023-03-27T16:37:24.766Z,10.16
2023-03-27T16:39:52.470Z,10.08
2023-03-27T16:42:25.792Z,10.11
2023-03-27T16:44:53.891Z,10.03
2023-03-27T16:47:21.273Z,10.05
2023-03-27T16:49:59.331Z,9.98
2023-03-27T16:52:34.747Z,9.94
2023-03-27T16:55:01.740Z,9.84
2023-03-27T16:57:28.823Z,9.79
2023-03-27T16:59:55.871Z,9.68
2023-03-27T17:02:22.904Z,9.70
2023-03-27T17:04:49.775Z,9.73
2023-03-27T17:07:17.396Z,9.64
2023-03-27T17:09:44.270Z,9.63
2023-03-27T17:12:11.220Z,9.61
2023-03-27T17:14:38.150Z,9.40
2023-03-27T17:17:05.140Z,9.43
2023-03-27T17:19:33.311Z,9.32
2023-03-27T17:22:03.270Z,9.19
2023-03-27T17:24:30.217Z,9.18
2023-03-27T17:26:59.072Z,9.15
2023-03-27T17:29:28.304Z,9.14
2023-03-27T17:31:57.911Z,9.11
2023-03-27T17:34:41.635Z,9.09
2023-03-27T17:37:10.956Z,8.98
2023-03-27T17:39:37.900Z,9.08
2023-03-27T17:42:07.427Z,9.18
2023-03-27T17:44:34.437Z,9.05
2023-03-27T17:47:01.376Z,8.89
2023-03-27T17:49:28.372Z,8.99
2023-03-27T17:51:55.323Z,8.84
2023-03-27T17:54:27.087Z,8.91
2023-03-27T17:56:54.440Z,8.99
2023-03-27T17:59:21.492Z,8.99
2023-03-27T18:01:49.740Z,8.93
2023-03-27T18:04:18.254Z,8.66
2023-03-27T18:06:45.474Z,8.83
2023-03-27T18:09:13.849Z,8.87
2023-03-27T18:11:41.618Z,8.83
2023-03-27T18:14:09.836Z,8.75
2023-03-27T18:16:36.876Z,8.69
2023-03-27T18:19:03.839Z,8.66
2023-03-27T18:21:31.852Z,8.56
2023-03-27T18:23:58.685Z,8.48
2023-03-27T18:26:26.077Z,8.47
2023-03-27T18:28:53.047Z,8.42
2023-03-27T18:31:20.139Z,8.34
2023-03-27T18:33:47.123Z,8.49
2023-03-27T18:36:14.373Z,8.41
2023-03-27T18:38:42.277Z,8.53
2023-03-27T18:41:10.491Z,8.36
2023-03-27T18:43:37.910Z,8.34
2023-03-27T18:46:06.894Z,8.40
2023-03-27T18:48:35.322Z,8.32
2023-03-27T18:51:17.214Z,8.40
2023-03-27T18:53:45.415Z,8.34
2023-03-27T18:56:12.566Z,8.34
2023-03-27T18:58:39.687Z,8.16
2023-03-27T19:01:12.485Z,8.19
2023-03-27T19:03:41.000Z,8.09
2023-03-27T19:06:10.912Z,8.17
2023-03-27T19:08:40.183Z,8.14
2023-03-27T19:11:10.087Z,8.09
2023-03-27T19:13:55.622Z,8.18
2023-03-27T19:16:29.722Z,8.00
2023-03-27T19:19:22.383Z,8.15
2023-03-27T19:22:16.808Z,8.07
2023-03-27T19:24:49.504Z,8.03
2023-03-27T19:27:23.594Z,7.97
2023-03-27T19:29:52.886Z,7.99
2023-03-27T19:32:20.503Z,7.93
2023-03-27T19:34:47.701Z,7.88
2023-03-27T19:37:14.579Z,7.87
2023-03-27T19:39:41.550Z,7.88
2023-03-27T19:42:08.515Z,7.97
2023-03-27T19:44:37.300Z,8.04
2023-03-27T19:47:05.088Z,7.71
2023-03-27T19:49:32.280Z,7.81
2023-03-27T19:52:19.727Z,7.90
2023-03-27T19:54:47.157Z,7.75
2023-03-27T19:57:14.273Z,7.57
2023-03-27T19:59:41.406Z,7.49
2023-03-27T20:02:11.978Z,7.63
2023-03-27T20:04:39.255Z,7.59
2023-03-27T20:07:06.430Z,7.62
2023-03-27T20:09:34.637Z,7.69
2023-03-27T20:12:02.168Z,7.58
2023-03-27T20:14:30.071Z,7.58
2023-03-27T20:16:58.582Z,7.64
2023-03-27T20:19:27.036Z,7.63
2023-03-27T20:21:54.180Z,7.46
2023-03-27T20:24:21.264Z,7.51
2023-03-27T20:26:54.773Z,7.46
2023-03-27T20:29:24.700Z,7.48
2023-03-27T20:31:51.978Z,7.35
2023-03-27T20:34:19.199Z,7.50
2023-03-27T20:36:46.440Z,7.46
2023-03-27T20:39:31.516Z,7.40
2023-03-27T20:41:58.458Z,7.52
2023-03-27T20:44:26.605Z,7.45
2023-03-27T20:46:56.975Z,7.48
2023-03-27T20:51:54.268Z,7.53
2023-03-27T20:54:21.230Z,7.49
2023-03-27T20:56:48.236Z,7.50
2023-03-27T20:59:17.674Z,7.48
2023-03-27T21:01:44.601Z,7.51
2023-03-27T21:04:13.907Z,7.32
2023-03-27T21:06:42.610Z,7.31
2023-03-27T21:09:10.412Z,7.22
2023-03-27T21:11:39.037Z,7.11
2023-03-27T21:14:06.138Z,7.17
2023-03-27T21:16:33.186Z,7.14
2023-03-27T21:19:00.389Z,7.06
2023-03-27T21:21:32.523Z,7.19
2023-03-27T21:23:59.624Z,7.17
2023-03-27T21:26:26.608Z,7.12
2023-03-27T21:28:55.137Z,7.21
2023-03-27T21:31:22.105Z,7.14
2023-03-27T21:33:49.119Z,7.16
2023-03-27T21:36:16.260Z,7.06
2023-03-27T21:38:43.453Z,6.89
2023-03-27T21:41:14.182Z,6.97
2023-03-27T21:43:41.420Z,7.04
2023-03-27T21:46:08.474Z,6.97
2023-03-27T21:48:35.552Z,7.02
2023-03-27T21:51:05.718Z,6.95
2023-03-27T21:53:36.495Z,6.80
2023-03-27T21:56:03.568Z,6.78
2023-03-27T21:58:30.615Z,6.67
2023-03-27T22:00:58.790Z,6.81
2023-03-27T22:03:27.819Z,6.87
2023-03-27T22:06:08.363Z,6.83
2023-03-27T22:08:38.840Z,6.84
2023-03-27T22:11:06.021Z,6.84
2023-03-27T22:13:39.378Z,6.76
2023-03-27T22:16:11.980Z,6.71
2023-03-27T22:18:39.710Z,6.75
2023-03-27T22:21:23.520Z,6.80
2023-03-27T22:23:51.236Z,6.76
2023-03-27T22:26:23.808Z,6.74
2023-03-27T22:28:51.542Z,6.70
2023-03-27T22:31:19.791Z,6.73
2023-03-27T22:33:47.348Z,6.77
2023-03-27T22:36:14.498Z,6.75
2023-03-27T22:38:42.394Z,6.60
2023-03-27T22:41:11.394Z,6.55
2023-03-27T22:43:39.043Z,6.50
2023-03-27T22:46:14.459Z,6.58
2023-03-27T22:48:41.884Z,6.45
2023-03-27T22:51:11.386Z,6.61
2023-03-27T22:53:38.710Z,6.68
2023-03-27T22:56:07.088Z,6.75
2023-03-27T22:58:34.343Z,6.77
2023-03-27T23:01:01.359Z,6.82
2023-03-27T23:03:28.506Z,6.80
2023-03-27T23:05:55.561Z,6.80
2023-03-27T23:08:24.758Z,6.66
2023-03-27T23:11:02.681Z,6.54
2023-03-27T23:13:31.633Z,6.72
2023-03-27T23:15:59.292Z,6.73
2023-03-27T23:18:26.737Z,6.57
2023-03-27T23:20:59.069Z,6.51
2023-03-27T23:23:27.360Z,6.61
2023-03-27T23:25:54.836Z,6.67
2023-03-27T23:28:22.078Z,6.66
2023-03-27T23:31:02.197Z,6.69
2023-03-27T23:33:34.896Z,6.58
2023-03-27T23:36:08.440Z,6.72
2023-03-27T23:38:36.258Z,6.66
2023-03-27T23:41:03.818Z,6.56
2023-03-27T23:43:31.643Z,6.51
2023-03-27T23:45:59.244Z,6.36
2023-03-27T23:48:30.815Z,6.35
2023-03-27T23:50:58.252Z,6.33
2023-03-27T23:53:26.880Z,6.33
2023-03-27T23:55:54.942Z,6.24
2023-03-27T23:58:22.880Z,6.11
