createdAt,value
2018-09-17T00:01:45.449Z,85.99
2018-09-17T00:04:22.138Z,88.87
2018-09-17T00:07:01.098Z,86.35
2018-09-17T00:09:37.674Z,86.70
2018-09-17T00:12:15.396Z,86.39
2018-09-17T00:14:50.714Z,86.51
2018-09-17T00:17:26.686Z,86.18
2018-09-17T00:20:03.195Z,86.15
2018-09-17T00:22:39.962Z,88.12
2018-09-17T00:25:14.820Z,86.20
2018-09-17T00:27:52.495Z,85.84
2018-09-17T00:30:28.113Z,84.09
2018-09-17T00:33:11.571Z,85.95
2018-09-17T00:35:47.427Z,86.28
2018-09-17T00:38:23.341Z,86.35
2018-09-17T00:40:58.629Z,87.26
2018-09-17T00:43:35.444Z,88.28
2018-09-17T00:46:11.502Z,88.54
2018-09-17T00:48:48.820Z,91.21
2018-09-17T00:51:26.844Z,91.26
2018-09-17T00:54:05.301Z,90.25
2018-09-17T00:56:46.300Z,90.20
2018-09-17T00:59:22.188Z,88.16
2018-09-17T01:01:57.610Z,86.53
2018-09-17T01:04:34.251Z,89.03
2018-09-17T01:07:11.170Z,88.05
2018-09-17T01:09:47.202Z,90.86
2018-09-17T01:12:23.818Z,92.18
2018-09-17T01:14:59.820Z,92.92
2018-09-17T01:17:33.926Z,95.85
2018-09-17T01:20:16.114Z,89.80
2018-09-17T01:22:54.443Z,91.33
2018-09-17T01:25:31.957Z,91.27
2018-09-17T01:28:07.768Z,94.48
2018-09-17T01:30:50.046Z,93.50
2018-09-17T01:33:30.320Z,92.54
2018-09-17T01:36:06.783Z,91.75
2018-09-17T01:38:42.057Z,92.82
2018-09-17T01:41:22.276Z,91.90
2018-09-17T01:44:01.355Z,90.57
2018-09-17T01:46:41.282Z,91.31
2018-09-17T01:49:24.916Z,92.38
2018-09-17T01:52:03.611Z,93.05
2018-09-17T01:54:42.597Z,92.47
2018-09-17T01:57:23.956Z,92.90
2018-09-17T02:00:00.772Z,91.95
2018-09-17T02:02:38.486Z,93.03
2018-09-17T02:05:15.683Z,92.77
2018-09-17T02:07:52.451Z,92.89
2018-09-17T02:10:33.356Z,92.10
2018-09-17T02:13:12.079Z,92.34
2018-09-17T02:15:52.563Z,92.41
2018-09-17T02:18:30.116Z,93.01
2018-09-17T02:21:06.608Z,93.73
2018-09-17T02:23:45.833Z,92.49
2018-09-17T02:26:25.202Z,91.82
2018-09-17T02:29:01.831Z,91.08
2018-09-17T02:31:39.048Z,91.18
2018-09-17T02:34:17.987Z,92.72
2018-09-17T02:36:57.755Z,93.49
2018-09-17T02:39:38.872Z,94.28
2018-09-17T02:42:18.302Z,93.62
2018-09-17T02:44:57.697Z,93.17
2018-09-17T02:47:37.395Z,92.88
2018-09-17T02:50:17.813Z,94.89
2018-09-17T02:52:57.243Z,92.84
2018-09-17T02:55:33.931Z,95.39
2018-09-17T02:58:09.139Z,97.69
2018-09-17T03:00:48.791Z,96.07
2018-09-17T03:03:30.554Z,94.52
2018-09-17T03:06:10.187Z,93.85
2018-09-17T03:08:49.019Z,92.83
2018-09-17T03:11:27.356Z,91.71
2018-09-17T03:14:06.356Z,92.92
2018-09-17T03:16:49.176Z,94.68
2018-09-17T03:19:29.313Z,96.33
2018-09-17T03:22:06.945Z,95.71
2018-09-17T03:24:42.692Z,93.54
2018-09-17T03:27:19.748Z,92.78
2018-09-17T03:29:57.922Z,91.81
2018-09-17T03:32:36.626Z,92.33
2018-09-17T03:35:18.590Z,91.74
2018-09-17T03:37:56.569Z,93.69
2018-09-17T03:40:37.456Z,94.35
2018-09-17T03:43:15.295Z,95.01
2018-09-17T03:45:53.429Z,93.02
2018-09-17T03:48:32.161Z,94.62
2018-09-17T03:51:12.463Z,94.23
2018-09-17T03:53:48.601Z,96.37
2018-09-17T03:56:30.496Z,96.48
2018-09-17T03:59:07.637Z,95.11
2018-09-17T04:01:50.501Z,93.72
2018-09-17T04:04:29.093Z,93.70
2018-09-17T04:07:08.885Z,93.10
2018-09-17T04:09:51.920Z,95.85
2018-09-17T04:12:33.687Z,95.20
2018-09-17T04:15:14.037Z,94.62
2018-09-17T04:17:51.395Z,93.59
2018-09-17T04:20:30.172Z,93.14
2018-09-17T04:23:13.673Z,93.21
2018-09-17T04:25:53.978Z,92.43
2018-09-17T04:28:36.738Z,93.51
2018-09-17T04:31:16.226Z,96.57
2018-09-17T04:33:53.428Z,96.07
2018-09-17T04:36:31.754Z,95.07
2018-09-17T04:39:10.207Z,93.28
2018-09-17T04:41:46.438Z,95.54
2018-09-17T04:44:25.934Z,94.20
2018-09-17T04:47:01.946Z,93.86
2018-09-17T04:49:48.180Z,93.48
2018-09-17T04:52:30.935Z,93.95
2018-09-17T04:55:07.285Z,94.20
2018-09-17T04:57:45.904Z,94.22
2018-09-17T05:00:32.949Z,93.96
2018-09-17T05:03:24.927Z,95.84
2018-09-17T05:06:04.062Z,96.67
2018-09-17T05:08:51.634Z,94.97
2018-09-17T05:11:35.113Z,94.35
2018-09-17T05:14:18.351Z,94.24
2018-09-17T05:16:59.251Z,94.76
2018-09-17T05:19:40.726Z,95.92
2018-09-17T05:22:22.796Z,94.83
2018-09-17T05:25:02.215Z,96.07
2018-09-17T05:27:38.029Z,96.36
2018-09-17T05:30:16.453Z,96.58
2018-09-17T05:32:57.614Z,95.88
2018-09-17T05:35:36.719Z,96.08
2018-09-17T05:38:13.164Z,95.36
2018-09-17T05:41:53.220Z,96.34
2018-09-17T05:44:32.710Z,95.43
2018-09-17T05:47:13.184Z,95.77
2018-09-17T05:49:49.856Z,95.60
2018-09-17T05:52:27.044Z,94.00
2018-09-17T05:55:05.468Z,93.70
2018-09-17T05:57:44.660Z,93.21
2018-09-17T06:00:25.261Z,93.29
2018-09-17T06:03:05.640Z,92.48
2018-09-17T06:05:44.862Z,92.46
2018-09-17T06:08:23.692Z,93.58
2018-09-17T06:11:05.648Z,93.20
2018-09-17T06:18:38.438Z,92.80
2018-09-17T06:21:19.064Z,92.70
2018-09-17T06:23:57.292Z,94.09
2018-09-17T06:26:38.352Z,95.48
2018-09-17T06:29:15.985Z,95.15
2018-09-17T06:31:57.588Z,94.44
2018-09-17T06:34:34.664Z,93.29
2018-09-17T06:37:14.365Z,92.99
2018-09-17T06:39:52.340Z,93.13
2018-09-17T06:42:30.536Z,93.97
2018-09-17T06:45:07.585Z,93.73
2018-09-17T06:47:47.419Z,92.81
2018-09-17T06:50:26.059Z,93.15
2018-09-17T06:53:06.980Z,91.93
2018-09-17T06:55:45.270Z,91.78
2018-09-17T06:58:26.154Z,91.34
2018-09-17T07:01:10.837Z,91.63
2018-09-17T07:03:49.106Z,91.63
2018-09-17T07:09:11.253Z,90.60
2018-09-17T07:14:34.740Z,90.89
2018-09-17T07:17:15.073Z,91.09
2018-09-17T07:19:53.741Z,90.66
2018-09-17T07:22:32.767Z,88.91
2018-09-17T07:25:11.387Z,89.80
2018-09-17T07:27:46.323Z,89.70
2018-09-17T07:30:22.368Z,88.70
2018-09-17T07:33:00.966Z,88.48
2018-09-17T07:35:36.660Z,88.31
2018-09-17T07:38:17.949Z,88.87
2018-09-17T07:40:57.254Z,88.54
2018-09-17T07:43:34.932Z,87.77
2018-09-17T07:46:10.569Z,86.70
2018-09-17T07:48:52.926Z,86.48
2018-09-17T07:51:31.440Z,86.33
2018-09-17T07:54:12.674Z,85.12
2018-09-17T07:56:47.956Z,84.29
2018-09-17T07:59:27.975Z,84.66
2018-09-17T08:02:04.549Z,84.06
2018-09-17T08:04:42.082Z,83.72
2018-09-17T08:07:21.465Z,83.09
2018-09-17T08:10:00.357Z,82.70
2018-09-17T08:12:39.051Z,82.92
2018-09-17T08:15:15.136Z,82.91
2018-09-17T08:17:50.977Z,82.32
2018-09-17T08:20:31.496Z,81.69
2018-09-17T08:23:09.664Z,81.19
2018-09-17T08:25:45.485Z,81.01
2018-09-17T08:28:27.965Z,80.15
2018-09-17T08:31:06.912Z,80.19
2018-09-17T08:33:45.263Z,79.76
2018-09-17T08:36:25.486Z,79.57
2018-09-17T08:39:03.102Z,79.07
2018-09-17T08:41:42.774Z,78.03
2018-09-17T08:44:20.599Z,78.59
2018-09-17T08:47:00.558Z,78.53
2018-09-17T08:49:37.508Z,78.40
2018-09-17T08:52:18.883Z,78.16
2018-09-17T08:55:00.856Z,77.92
2018-09-17T08:57:39.357Z,77.16
2018-09-17T09:00:21.297Z,76.74
2018-09-17T09:03:01.725Z,75.94
2018-09-17T09:05:48.396Z,76.08
2018-09-17T09:08:30.196Z,75.27
2018-09-17T09:11:09.522Z,74.02
2018-09-17T09:13:51.822Z,74.07
2018-09-17T09:16:30.484Z,72.71
2018-09-17T09:19:06.359Z,71.67
2018-09-17T09:21:46.726Z,71.44
2018-09-17T09:24:29.021Z,71.32
2018-09-17T09:27:06.867Z,70.83
2018-09-17T09:29:42.140Z,70.29
2018-09-17T09:32:27.681Z,69.74
2018-09-17T09:35:11.256Z,68.87
2018-09-17T09:37:48.522Z,69.62
2018-09-17T09:40:24.465Z,69.59
2018-09-17T09:42:53.210Z,68.68
2018-09-17T09:45:21.728Z,68.45
2018-09-17T09:47:50.285Z,67.78
2018-09-17T09:50:18.807Z,68.76
2018-09-17T09:52:47.417Z,67.96
2018-09-17T09:55:15.917Z,68.00
2018-09-17T09:57:44.453Z,66.92
2018-09-17T10:00:18.216Z,65.27
2018-09-17T10:02:47.690Z,65.82
2018-09-17T10:05:16.677Z,65.62
2018-09-17T10:07:45.247Z,65.01
2018-09-17T10:10:18.775Z,64.89
2018-09-17T10:12:52.481Z,65.50
2018-09-17T10:15:30.157Z,63.27
2018-09-17T10:18:04.537Z,62.34
2018-09-17T10:20:33.036Z,62.76
2018-09-17T10:23:01.715Z,62.00
2018-09-17T10:25:30.215Z,60.90
2018-09-17T10:27:58.758Z,59.73
2018-09-17T10:30:27.265Z,59.81
2018-09-17T10:32:55.800Z,58.93
2018-09-17T10:35:24.308Z,60.52
2018-09-17T10:37:52.809Z,60.52
2018-09-17T10:40:21.433Z,58.47
2018-09-17T10:42:49.928Z,57.94
2018-09-17T10:45:18.460Z,58.01
2018-09-17T10:47:46.952Z,56.42
2018-09-17T10:50:15.484Z,55.62
2018-09-17T10:52:43.983Z,57.01
2018-09-17T10:55:12.517Z,57.13
2018-09-17T10:57:41.012Z,56.30
2018-09-17T11:00:09.569Z,54.79
2018-09-17T11:02:38.064Z,53.93
2018-09-17T11:05:06.607Z,53.26
2018-09-17T11:07:35.144Z,51.94
2018-09-17T11:10:04.283Z,53.61
2018-09-17T11:12:32.772Z,51.15
2018-09-17T11:15:01.300Z,51.51
2018-09-17T11:17:29.935Z,50.44
2018-09-17T11:19:58.373Z,49.32
2018-09-17T11:22:26.864Z,49.62
2018-09-17T11:24:55.396Z,50.37
2018-09-17T11:27:23.890Z,49.40
2018-09-17T11:29:52.418Z,49.97
2018-09-17T11:32:20.941Z,48.48
2018-09-17T11:34:49.800Z,49.08
2018-09-17T11:37:18.304Z,47.48
2018-09-17T11:39:46.845Z,48.79
2018-09-17T11:42:15.340Z,45.47
2018-09-17T11:44:43.869Z,46.43
2018-09-17T11:47:12.364Z,47.90
2018-09-17T11:49:40.916Z,47.63
2018-09-17T11:52:09.463Z,48.24
2018-09-17T11:54:37.992Z,46.18
2018-09-17T11:57:06.488Z,44.74
2018-09-17T11:59:35.436Z,45.00
2018-09-17T12:02:05.475Z,45.90
2018-09-17T12:04:39.226Z,43.60
2018-09-17T12:07:13.103Z,44.96
2018-09-17T12:09:41.648Z,47.08
2018-09-17T12:12:10.164Z,44.03
2018-09-17T12:14:38.720Z,42.91
2018-09-17T12:17:07.241Z,42.50
2018-09-17T12:19:35.797Z,42.40
2018-09-17T12:22:04.330Z,43.24
2018-09-17T12:24:32.840Z,41.16
2018-09-17T12:27:01.531Z,41.35
2018-09-17T12:29:30.040Z,42.79
2018-09-17T12:31:59.905Z,41.95
2018-09-17T12:34:28.425Z,43.39
2018-09-17T12:36:56.980Z,41.98
2018-09-17T12:39:26.827Z,42.36
2018-09-17T12:41:55.371Z,41.79
2018-09-17T12:44:23.878Z,41.30
2018-09-17T12:46:52.509Z,40.73
2018-09-17T12:49:21.562Z,40.08
2018-09-17T12:51:52.998Z,40.81
2018-09-17T12:54:21.550Z,41.38
2018-09-17T12:56:50.112Z,40.68
2018-09-17T12:59:18.621Z,39.66
2018-09-17T13:01:47.181Z,39.54
2018-09-17T13:04:15.717Z,38.72
2018-09-17T13:06:44.292Z,38.17
2018-09-17T13:09:13.108Z,35.75
2018-09-17T13:11:42.038Z,36.35
2018-09-17T13:14:10.581Z,34.79
2018-09-17T13:16:40.018Z,35.82
2018-09-17T13:19:11.952Z,35.17
2018-09-17T13:21:40.749Z,35.81
2018-09-17T13:24:09.252Z,36.18
2018-09-17T13:26:38.551Z,33.84
2018-09-17T13:29:07.389Z,34.17
2018-09-17T13:31:36.006Z,34.67
2018-09-17T13:34:04.525Z,34.00
2018-09-17T13:36:33.048Z,32.05
2018-09-17T13:39:01.549Z,34.45
2018-09-17T13:41:30.077Z,33.40
2018-09-17T13:43:58.576Z,33.32
2018-09-17T13:46:27.158Z,31.84
2018-09-17T13:48:55.682Z,30.76
2018-09-17T13:51:24.270Z,32.09
2018-09-17T13:53:52.808Z,33.23
2018-09-17T13:56:24.305Z,32.22
2018-09-17T13:58:52.825Z,31.39
2018-09-17T14:01:21.376Z,31.72
2018-09-17T14:03:49.886Z,32.41
2018-09-17T14:06:18.446Z,31.68
2018-09-17T14:08:46.973Z,29.85
2018-09-17T14:11:15.536Z,30.92
2018-09-17T14:13:44.056Z,29.54
2018-09-17T14:16:12.560Z,31.42
2018-09-17T14:18:41.124Z,31.28
2018-09-17T14:21:09.661Z,30.63
2018-09-17T14:23:38.179Z,31.75
2018-09-17T14:26:06.680Z,31.48
2018-09-17T14:28:35.430Z,31.23
2018-09-17T14:31:03.976Z,29.01
2018-09-17T14:33:38.423Z,29.98
2018-09-17T14:36:06.969Z,28.89
2018-09-17T14:38:35.500Z,28.28
2018-09-17T14:41:04.019Z,28.94
2018-09-17T14:43:33.008Z,28.84
2018-09-17T14:46:01.454Z,28.35
2018-09-17T14:48:30.017Z,28.17
2018-09-17T14:50:58.528Z,27.70
2018-09-17T14:53:27.145Z,27.82
2018-09-17T14:55:55.631Z,28.15
2018-09-17T14:58:24.379Z,27.27
2018-09-17T15:00:52.938Z,28.35
2018-09-17T15:03:21.492Z,27.95
2018-09-17T15:05:50.005Z,27.49
2018-09-17T15:08:29.794Z,26.48
2018-09-17T15:11:06.522Z,27.47
2018-09-17T15:13:42.753Z,26.39
2018-09-17T15:16:17.300Z,26.31
2018-09-17T15:18:52.228Z,27.63
2018-09-17T15:21:28.991Z,26.93
2018-09-17T15:24:06.235Z,26.63
2018-09-17T15:26:44.114Z,25.93
2018-09-17T15:29:20.230Z,25.22
2018-09-17T15:31:56.803Z,25.89
2018-09-17T15:34:31.998Z,26.76
2018-09-17T15:37:09.116Z,26.91
2018-09-17T15:39:47.625Z,27.48
2018-09-17T15:42:27.500Z,26.59
2018-09-17T15:45:05.662Z,26.15
2018-09-17T15:47:40.878Z,25.99
2018-09-17T15:50:18.912Z,25.57
2018-09-17T15:53:06.634Z,24.93
2018-09-17T15:55:56.671Z,25.42
2018-09-17T15:58:33.218Z,25.22
2018-09-17T16:01:13.037Z,25.73
2018-09-17T16:03:50.915Z,24.59
2018-09-17T16:06:26.018Z,24.78
2018-09-17T16:09:02.076Z,24.41
2018-09-17T16:11:36.967Z,24.75
2018-09-17T16:14:11.893Z,25.30
2018-09-17T16:16:46.938Z,25.13
2018-09-17T16:19:24.054Z,26.27
2018-09-17T16:21:59.657Z,26.67
2018-09-17T16:24:38.131Z,27.52
2018-09-17T16:27:13.100Z,27.07
2018-09-17T16:29:48.825Z,28.03
2018-09-17T16:32:23.184Z,28.51
2018-09-17T16:34:58.310Z,27.72
2018-09-17T16:37:38.250Z,29.13
2018-09-17T16:40:15.570Z,30.32
2018-09-17T16:42:50.507Z,31.44
2018-09-17T16:45:30.306Z,31.95
2018-09-17T16:48:14.751Z,32.94
2018-09-17T16:50:51.749Z,33.53
2018-09-17T16:53:31.424Z,34.12
2018-09-17T16:56:08.938Z,34.77
2018-09-17T16:58:45.551Z,35.75
2018-09-17T17:01:24.330Z,36.17
2018-09-17T17:03:53.080Z,36.80
2018-09-17T17:06:21.637Z,38.34
2018-09-17T17:08:50.182Z,40.21
2018-09-17T17:11:18.713Z,42.43
2018-09-17T17:13:47.525Z,43.58
2018-09-17T17:16:16.087Z,42.96
2018-09-17T17:18:44.645Z,43.38
2018-09-17T17:21:13.160Z,44.54
2018-09-17T17:23:42.760Z,44.56
2018-09-17T17:26:11.336Z,44.87
2018-09-17T17:28:41.044Z,45.26
2018-09-17T17:31:09.621Z,46.63
2018-09-17T17:33:40.783Z,46.83
2018-09-17T17:36:11.439Z,47.18
2018-09-17T17:38:40.182Z,47.50
2018-09-17T17:41:09.023Z,48.51
2018-09-17T17:43:37.517Z,48.77
2018-09-17T17:46:06.872Z,49.00
2018-09-17T17:48:35.300Z,50.26
2018-09-17T17:51:03.928Z,50.47
2018-09-17T17:53:32.426Z,51.09
2018-09-17T17:56:00.965Z,51.27
2018-09-17T17:58:29.455Z,51.52
2018-09-17T18:00:58.488Z,52.02
2018-09-17T18:03:26.955Z,53.18
2018-09-17T18:05:55.484Z,53.16
2018-09-17T18:08:24.033Z,54.50
2018-09-17T18:10:52.579Z,53.42
2018-09-17T18:13:21.176Z,51.93
2018-09-17T18:15:49.789Z,52.12
2018-09-17T18:18:18.325Z,54.79
2018-09-17T18:20:46.906Z,55.79
2018-09-17T18:23:15.417Z,56.72
2018-09-17T18:25:43.968Z,57.43
2018-09-17T18:28:12.480Z,57.79
2018-09-17T18:30:41.041Z,59.34
2018-09-17T18:33:09.576Z,57.73
2018-09-17T18:35:38.125Z,56.93
2018-09-17T18:38:07.238Z,57.31
2018-09-17T18:40:36.286Z,58.20
2018-09-17T18:43:05.383Z,59.05
2018-09-17T18:45:35.368Z,61.02
2018-09-17T18:48:06.397Z,60.86
2018-09-17T18:50:39.391Z,60.70
2018-09-17T18:53:12.709Z,60.79
2018-09-17T18:55:41.444Z,60.56
2018-09-17T18:58:09.981Z,59.73
2018-09-17T19:00:40.413Z,60.12
2018-09-17T19:03:09.615Z,61.02
2018-09-17T19:05:38.184Z,61.80
2018-09-17T19:08:11.492Z,63.28
2018-09-17T19:10:40.057Z,63.81
2018-09-17T19:13:08.561Z,64.88
2018-09-17T19:15:42.280Z,67.31
2018-09-17T19:18:17.417Z,64.88
2018-09-17T19:20:47.416Z,63.59
2018-09-17T19:23:21.834Z,62.86
2018-09-17T19:25:50.863Z,62.46
2018-09-17T19:28:25.229Z,63.49
2018-09-17T19:30:53.730Z,63.44
2018-09-17T19:33:28.100Z,63.96
2018-09-17T19:35:56.952Z,64.39
2018-09-17T19:38:30.756Z,65.56
2018-09-17T19:40:59.297Z,65.92
2018-09-17T19:43:27.801Z,66.83
2018-09-17T19:46:01.612Z,66.89
2018-09-17T19:48:30.130Z,68.42
2018-09-17T19:52:03.641Z,68.46
2018-09-17T19:54:32.157Z,66.62
2018-09-17T19:57:01.120Z,66.26
2018-09-17T19:59:34.862Z,66.03
2018-09-17T20:02:03.421Z,66.57
2018-09-17T20:04:37.216Z,65.39
2018-09-17T20:07:05.799Z,65.33
2018-09-17T20:09:34.506Z,65.96
2018-09-17T20:12:04.091Z,67.49
2018-09-17T20:14:32.648Z,67.63
2018-09-17T20:17:01.257Z,68.89
2018-09-17T20:19:29.857Z,69.30
2018-09-17T20:21:58.373Z,68.50
2018-09-17T20:24:26.939Z,67.40
2018-09-17T20:26:55.464Z,67.69
2018-09-17T20:29:24.037Z,68.03
2018-09-17T20:31:52.701Z,68.35
2018-09-17T20:34:21.163Z,67.61
2018-09-17T20:36:50.032Z,67.50
2018-09-17T20:39:18.873Z,67.72
2018-09-17T20:41:50.141Z,67.76
2018-09-17T20:44:18.822Z,67.79
2018-09-17T20:46:47.390Z,68.25
2018-09-17T20:49:16.393Z,68.64
2018-09-17T20:51:45.337Z,68.41
2018-09-17T20:54:13.960Z,68.81
2018-09-17T20:56:43.191Z,68.64
2018-09-17T20:59:11.749Z,69.11
2018-09-17T21:01:48.252Z,68.81
2018-09-17T21:04:19.405Z,68.38
2018-09-17T21:06:49.995Z,68.25
2018-09-17T21:09:19.392Z,69.03
2018-09-17T21:11:49.304Z,69.42
2018-09-17T21:14:19.962Z,69.31
2018-09-17T21:16:49.138Z,69.64
2018-09-17T21:19:18.719Z,69.88
2018-09-17T21:21:49.150Z,70.10
2018-09-17T21:24:19.019Z,69.98
2018-09-17T21:26:49.369Z,70.04
2018-09-17T21:29:17.900Z,70.02
2018-09-17T21:31:46.943Z,70.54
2018-09-17T21:34:19.988Z,70.89
2018-09-17T21:36:50.336Z,70.99
2018-09-17T21:39:19.889Z,70.94
2018-09-17T21:41:50.470Z,71.74
2018-09-17T21:44:19.611Z,71.54
2018-09-17T21:46:50.001Z,71.44
2018-09-17T21:49:19.748Z,71.96
2018-09-17T21:51:49.149Z,71.46
2018-09-17T21:54:20.783Z,72.03
2018-09-17T21:56:51.208Z,72.29
2018-09-17T21:59:22.229Z,72.18
2018-09-17T22:01:51.797Z,71.48
2018-09-17T22:04:21.489Z,74.00
2018-09-17T22:06:50.900Z,74.09
2018-09-17T22:09:21.998Z,74.05
2018-09-17T22:11:51.332Z,74.83
2018-09-17T22:14:20.896Z,75.86
2018-09-17T22:16:50.204Z,74.95
2018-09-17T22:19:19.792Z,75.82
2018-09-17T22:21:50.266Z,74.76
2018-09-17T22:24:20.301Z,75.91
2018-09-17T22:26:51.053Z,76.60
2018-09-17T22:29:20.401Z,76.90
2018-09-17T22:31:50.793Z,76.56
2018-09-17T22:34:20.960Z,74.88
2018-09-17T22:36:51.000Z,76.78
2018-09-17T22:39:21.380Z,76.53
2018-09-17T22:41:50.852Z,77.62
2018-09-17T22:44:19.403Z,76.41
2018-09-17T22:46:47.956Z,79.65
2018-09-17T22:49:16.469Z,83.37
2018-09-17T22:51:45.025Z,82.99
2018-09-17T22:54:13.545Z,81.56
2018-09-17T22:56:42.089Z,81.33
2018-09-17T22:59:10.608Z,80.58
2018-09-17T23:01:39.163Z,81.88
2018-09-17T23:04:07.721Z,81.21
2018-09-17T23:06:36.274Z,81.13
2018-09-17T23:09:07.373Z,82.76
2018-09-17T23:11:35.928Z,82.11
2018-09-17T23:14:04.475Z,82.03
2018-09-17T23:16:33.033Z,81.47
2018-09-17T23:19:01.548Z,81.52
2018-09-17T23:21:30.104Z,83.28
2018-09-17T23:23:58.616Z,84.19
2018-09-17T23:26:27.169Z,87.95
2018-09-17T23:28:55.682Z,87.32
2018-09-17T23:31:24.234Z,87.09
2018-09-17T23:33:52.745Z,86.29
2018-09-17T23:36:21.291Z,89.55
2018-09-17T23:38:49.804Z,88.48
2018-09-17T23:41:18.352Z,88.23
2018-09-17T23:43:46.934Z,86.59
2018-09-17T23:46:15.488Z,86.71
2018-09-17T23:48:43.999Z,85.75
2018-09-17T23:51:12.557Z,89.93
2018-09-17T23:53:41.113Z,88.12
2018-09-17T23:56:09.696Z,88.64
2018-09-17T23:58:38.229Z,88.34
