createdAt,value
2023-05-21T00:02:18.925Z,3.90
2023-05-21T00:04:47.905Z,3.90
2023-05-21T00:07:15.830Z,3.80
2023-05-21T00:09:43.306Z,3.80
2023-05-21T00:12:11.045Z,3.90
2023-05-21T00:14:38.638Z,3.80
2023-05-21T00:17:06.696Z,3.80
2023-05-21T00:19:37.301Z,3.80
2023-05-21T00:22:04.962Z,3.80
2023-05-21T00:24:32.470Z,3.90
2023-05-21T00:27:02.792Z,3.80
2023-05-21T00:29:30.466Z,3.80
2023-05-21T00:31:58.194Z,3.70
2023-05-21T00:34:26.751Z,3.70
2023-05-21T00:36:55.864Z,3.70
2023-05-21T00:39:24.200Z,3.70
2023-05-21T00:41:51.674Z,3.70
2023-05-21T00:44:19.910Z,3.70
2023-05-21T00:46:49.116Z,3.60
2023-05-21T00:49:17.266Z,3.60
2023-05-21T00:51:45.486Z,3.60
2023-05-21T00:54:13.128Z,3.60
2023-05-21T00:56:41.061Z,3.50
2023-05-21T00:59:08.699Z,3.50
2023-05-21T01:01:37.295Z,3.50
2023-05-21T01:04:05.425Z,3.50
2023-05-21T01:06:34.975Z,3.40
2023-05-21T01:09:05.392Z,3.40
2023-05-21T01:11:46.952Z,3.40
2023-05-21T01:14:16.749Z,3.40
2023-05-21T01:16:47.049Z,3.30
2023-05-21T01:19:20.837Z,3.40
2023-05-21T01:21:56.581Z,3.30
2023-05-21T01:24:24.219Z,3.20
2023-05-21T01:26:53.606Z,3.20
2023-05-21T01:29:21.083Z,3.20
2023-05-21T01:32:26.401Z,3.20
2023-05-21T01:35:01.492Z,3.20
2023-05-21T01:37:35.638Z,3.10
2023-05-21T01:40:12.276Z,3.20
2023-05-21T01:42:44.564Z,3.20
2023-05-21T01:45:15.155Z,3.30
2023-05-21T01:47:47.996Z,3.20
2023-05-21T01:50:16.744Z,3.20
2023-05-21T01:52:51.370Z,3.20
2023-05-21T01:55:19.844Z,3.20
2023-05-21T01:57:47.342Z,3.20
2023-05-21T02:00:18.341Z,3.20
2023-05-21T02:02:45.965Z,3.20
2023-05-21T02:05:13.462Z,3.20
2023-05-21T02:07:41.324Z,3.30
2023-05-21T02:10:09.001Z,3.20
2023-05-21T02:12:36.482Z,3.20
2023-05-21T02:15:04.374Z,3.20
2023-05-21T02:17:34.398Z,3.30
2023-05-21T02:20:11.983Z,3.30
2023-05-21T02:22:43.625Z,3.40
2023-05-21T02:25:12.945Z,3.40
2023-05-21T02:27:42.584Z,3.40
2023-05-21T02:30:12.348Z,3.50
2023-05-21T02:32:43.161Z,3.50
2023-05-21T02:35:12.312Z,3.50
2023-05-21T02:37:41.002Z,3.50
2023-05-21T02:40:10.387Z,3.50
2023-05-21T02:42:40.342Z,3.50
2023-05-21T02:45:12.233Z,3.50
2023-05-21T02:47:39.744Z,3.50
2023-05-21T02:50:08.543Z,3.60
2023-05-21T02:52:36.170Z,3.60
2023-05-21T02:55:03.732Z,3.60
2023-05-21T02:57:31.256Z,3.70
2023-05-21T02:59:58.796Z,3.80
2023-05-21T03:02:26.727Z,3.80
2023-05-21T03:04:54.459Z,3.90
2023-05-21T03:07:22.031Z,3.90
2023-05-21T03:09:49.408Z,4.00
2023-05-21T03:12:16.840Z,4.10
2023-05-21T03:14:46.667Z,4.10
2023-05-21T03:17:15.430Z,4.10
2023-05-21T03:19:43.488Z,4.20
2023-05-21T03:22:11.934Z,4.30
2023-05-21T03:24:40.116Z,4.30
2023-05-21T03:27:08.381Z,4.40
2023-05-21T03:29:36.504Z,4.40
2023-05-21T03:32:04.184Z,4.50
2023-05-21T03:34:34.624Z,4.50
2023-05-21T03:37:02.085Z,4.50
2023-05-21T03:39:29.531Z,4.60
2023-05-21T03:41:56.981Z,4.60
2023-05-21T03:44:24.644Z,4.60
2023-05-21T03:46:52.175Z,4.70
2023-05-21T03:49:21.099Z,4.90
2023-05-21T03:51:48.494Z,5.00
2023-05-21T03:54:15.995Z,5.10
2023-05-21T03:56:43.480Z,5.30
2023-05-21T03:59:11.058Z,5.40
2023-05-21T04:01:39.299Z,5.50
2023-05-21T04:04:06.860Z,5.80
2023-05-21T04:06:34.613Z,5.90
2023-05-21T04:09:02.117Z,6.00
2023-05-21T04:11:32.561Z,6.30
2023-05-21T04:14:00.017Z,6.50
2023-05-21T04:16:27.673Z,6.60
2023-05-21T04:18:55.803Z,7.00
2023-05-21T04:21:23.264Z,7.30
2023-05-21T04:23:51.038Z,7.70
2023-05-21T04:26:18.434Z,8.20
2023-05-21T04:28:46.166Z,9.40
2023-05-21T04:31:14.112Z,11.40
2023-05-21T04:33:46.330Z,13.10
2023-05-21T04:36:13.806Z,14.00
2023-05-21T04:38:42.108Z,15.40
2023-05-21T04:41:11.092Z,17.40
2023-05-21T04:43:38.692Z,19.30
2023-05-21T04:46:06.239Z,20.50
2023-05-21T04:48:33.705Z,21.90
2023-05-21T04:51:01.369Z,21.90
2023-05-21T04:53:29.423Z,22.00
2023-05-21T04:55:59.645Z,21.50
2023-05-21T04:58:28.226Z,20.30
2023-05-21T05:00:56.068Z,19.10
2023-05-21T05:03:23.770Z,18.40
2023-05-21T05:05:51.890Z,17.80
2023-05-21T05:08:19.510Z,17.60
2023-05-21T05:10:47.001Z,17.10
2023-05-21T05:13:14.616Z,16.80
2023-05-21T05:15:42.376Z,17.30
2023-05-21T05:18:09.844Z,18.20
2023-05-21T05:20:39.899Z,19.70
2023-05-21T05:23:10.345Z,20.90
2023-05-21T05:25:37.984Z,23.30
2023-05-21T05:28:05.837Z,26.00
2023-05-21T05:30:33.436Z,27.80
2023-05-21T05:33:01.243Z,29.00
2023-05-21T05:35:28.645Z,30.10
2023-05-21T05:37:56.138Z,30.70
2023-05-21T05:40:23.616Z,30.80
2023-05-21T05:42:52.893Z,30.30
2023-05-21T05:45:21.128Z,29.40
2023-05-21T05:47:48.692Z,31.20
2023-05-21T05:50:16.173Z,32.80
2023-05-21T05:52:43.578Z,30.50
2023-05-21T05:55:12.322Z,29.00
2023-05-21T05:57:39.727Z,31.10
2023-05-21T06:00:09.437Z,31.60
2023-05-21T06:02:37.903Z,33.50
2023-05-21T06:05:07.330Z,34.80
2023-05-21T06:07:34.719Z,34.30
2023-05-21T06:10:02.136Z,35.50
2023-05-21T06:12:29.535Z,36.90
2023-05-21T06:14:57.028Z,37.60
2023-05-21T06:17:24.563Z,36.50
2023-05-21T06:19:52.159Z,37.10
2023-05-21T06:22:19.649Z,34.50
2023-05-21T06:24:47.134Z,32.40
2023-05-21T06:27:14.999Z,32.30
2023-05-21T06:29:42.721Z,29.70
2023-05-21T06:32:12.462Z,28.00
2023-05-21T06:34:39.942Z,26.70
2023-05-21T06:37:07.365Z,25.90
2023-05-21T06:39:35.952Z,26.80
2023-05-21T06:42:03.873Z,26.80
2023-05-21T06:44:31.902Z,29.60
2023-05-21T06:46:59.368Z,31.60
2023-05-21T06:49:26.866Z,33.40
2023-05-21T06:51:54.506Z,33.60
2023-05-21T06:54:22.007Z,35.50
2023-05-21T06:56:49.603Z,37.50
2023-05-21T06:59:17.170Z,36.90
2023-05-21T07:01:44.857Z,35.60
2023-05-21T07:04:12.581Z,34.30
2023-05-21T07:06:40.161Z,34.70
2023-05-21T07:09:07.662Z,35.70
2023-05-21T07:11:35.080Z,36.00
2023-05-21T07:14:04.030Z,37.40
2023-05-21T07:16:31.631Z,34.80
2023-05-21T07:19:02.150Z,36.90
2023-05-21T07:21:29.654Z,36.60
2023-05-21T07:23:57.150Z,35.70
2023-05-21T07:26:24.660Z,35.70
2023-05-21T07:28:52.387Z,36.90
2023-05-21T07:31:20.031Z,38.00
2023-05-21T07:33:48.688Z,39.30
2023-05-21T07:36:16.473Z,38.20
2023-05-21T07:38:45.075Z,39.20
2023-05-21T07:41:12.493Z,36.70
2023-05-21T07:43:39.988Z,37.60
2023-05-21T07:46:07.580Z,38.90
2023-05-21T07:48:35.706Z,39.40
2023-05-21T07:51:04.185Z,37.80
2023-05-21T07:53:32.736Z,38.00
2023-05-21T07:56:01.035Z,38.70
2023-05-21T07:58:28.584Z,38.50
2023-05-21T08:00:56.264Z,38.00
2023-05-21T08:03:23.787Z,37.50
2023-05-21T08:05:51.673Z,34.60
2023-05-21T08:08:20.403Z,35.50
2023-05-21T08:10:48.117Z,35.10
2023-05-21T08:13:17.026Z,32.30
2023-05-21T08:15:44.832Z,32.20
2023-05-21T08:18:12.470Z,31.50
2023-05-21T08:20:40.289Z,31.90
2023-05-21T08:23:08.021Z,32.80
2023-05-21T08:25:35.694Z,32.80
2023-05-21T08:28:03.340Z,32.80
2023-05-21T08:30:30.988Z,32.40
2023-05-21T08:32:59.078Z,31.30
2023-05-21T08:35:26.606Z,31.00
2023-05-21T08:37:54.105Z,30.50
2023-05-21T08:40:21.716Z,29.30
2023-05-21T08:42:50.193Z,28.00
2023-05-21T08:45:24.635Z,27.40
2023-05-21T08:47:57.578Z,26.90
2023-05-21T08:50:28.031Z,26.00
2023-05-21T08:52:55.795Z,26.90
2023-05-21T08:55:23.856Z,25.90
2023-05-21T08:57:53.887Z,25.90
2023-05-21T09:00:21.720Z,25.90
2023-05-21T09:02:51.304Z,25.80
2023-05-21T09:05:19.032Z,24.30
2023-05-21T09:08:09.027Z,24.70
2023-05-21T09:10:38.952Z,23.90
2023-05-21T09:13:08.170Z,23.60
2023-05-21T09:15:37.628Z,23.90
2023-05-21T09:18:05.586Z,22.80
2023-05-21T09:20:33.151Z,21.90
2023-05-21T09:23:05.073Z,22.30
2023-05-21T09:25:33.027Z,22.20
2023-05-21T09:28:00.523Z,22.50
2023-05-21T09:30:35.719Z,23.20
2023-05-21T09:33:03.740Z,23.60
2023-05-21T09:35:31.347Z,24.90
2023-05-21T09:37:58.871Z,25.00
2023-05-21T09:40:27.002Z,25.40
2023-05-21T09:42:55.638Z,25.60
2023-05-21T09:45:24.733Z,25.00
2023-05-21T09:47:53.956Z,24.70
2023-05-21T09:50:23.880Z,24.00
2023-05-21T09:52:53.260Z,24.70
2023-05-21T09:55:23.826Z,24.70
2023-05-21T09:57:52.378Z,24.20
2023-05-21T10:00:21.981Z,23.40
2023-05-21T10:03:01.792Z,23.40
2023-05-21T10:05:30.358Z,23.40
2023-05-21T10:08:05.272Z,23.40
2023-05-21T10:10:32.999Z,23.30
2023-05-21T10:13:09.403Z,23.40
2023-05-21T10:15:44.651Z,23.40
2023-05-21T10:18:14.029Z,23.90
2023-05-21T10:20:42.983Z,24.10
2023-05-21T10:23:10.928Z,24.40
2023-05-21T10:25:38.671Z,24.40
2023-05-21T10:28:07.384Z,24.70
2023-05-21T10:30:37.160Z,24.20
2023-05-21T10:33:06.053Z,24.40
2023-05-21T10:35:35.215Z,24.30
2023-05-21T10:38:05.313Z,23.70
2023-05-21T10:40:32.969Z,23.90
2023-05-21T10:43:18.565Z,23.90
2023-05-21T10:46:28.423Z,24.20
2023-05-21T10:49:01.734Z,24.30
2023-05-21T10:51:30.828Z,24.50
2023-05-21T10:54:29.247Z,23.60
2023-05-21T10:57:52.193Z,23.30
2023-05-21T11:00:21.458Z,23.20
2023-05-21T11:02:52.105Z,24.20
2023-05-21T11:05:40.797Z,23.70
2023-05-21T11:08:27.032Z,23.80
2023-05-21T11:10:58.087Z,24.10
2023-05-21T11:13:45.005Z,24.20
2023-05-21T11:16:16.741Z,24.00
2023-05-21T11:18:47.907Z,24.30
2023-05-21T11:21:19.422Z,24.40
2023-05-21T11:23:58.924Z,23.70
2023-05-21T11:26:28.054Z,23.90
2023-05-21T11:29:08.950Z,22.90
2023-05-21T11:31:40.250Z,23.10
2023-05-21T11:34:22.232Z,23.30
2023-05-21T11:36:50.261Z,23.50
2023-05-21T11:39:22.454Z,23.20
2023-05-21T11:42:05.878Z,23.20
2023-05-21T11:44:44.424Z,23.60
2023-05-21T11:47:16.729Z,23.70
2023-05-21T11:49:44.750Z,22.60
2023-05-21T11:52:13.198Z,22.30
2023-05-21T11:54:44.256Z,22.30
2023-05-21T11:57:12.245Z,21.50
2023-05-21T11:59:39.786Z,21.60
2023-05-21T12:02:07.792Z,22.00
2023-05-21T12:04:36.912Z,22.20
2023-05-21T12:07:10.309Z,22.50
2023-05-21T12:09:41.372Z,22.70
2023-05-21T12:12:09.666Z,22.30
2023-05-21T12:14:37.777Z,22.10
2023-05-21T12:17:07.144Z,22.20
2023-05-21T12:19:38.012Z,22.40
2023-05-21T12:22:06.940Z,22.20
2023-05-21T12:24:35.403Z,22.90
2023-05-21T12:27:09.725Z,22.90
2023-05-21T12:29:39.047Z,22.90
2023-05-21T12:32:09.652Z,22.90
2023-05-21T12:34:43.427Z,22.30
2023-05-21T12:37:17.343Z,22.10
2023-05-21T12:39:46.209Z,22.30
2023-05-21T12:42:14.759Z,22.60
2023-05-21T12:44:47.876Z,22.40
2023-05-21T12:47:15.454Z,22.10
2023-05-21T12:49:46.664Z,22.00
2023-05-21T12:52:15.220Z,22.00
2023-05-21T12:54:46.971Z,22.30
2023-05-21T12:57:17.612Z,22.30
2023-05-21T12:59:59.070Z,22.70
2023-05-21T13:02:28.732Z,22.50
2023-05-21T13:05:01.115Z,22.40
2023-05-21T13:07:31.395Z,22.30
2023-05-21T13:09:59.464Z,22.60
2023-05-21T13:12:28.367Z,22.60
2023-05-21T13:14:57.601Z,22.40
2023-05-21T13:17:26.387Z,22.30
2023-05-21T13:20:15.309Z,21.90
2023-05-21T13:22:51.321Z,22.20
2023-05-21T13:25:21.685Z,22.40
2023-05-21T13:27:50.957Z,22.10
2023-05-21T13:30:19.613Z,22.40
2023-05-21T13:32:47.329Z,22.70
2023-05-21T13:35:16.932Z,22.50
2023-05-21T13:37:45.410Z,22.40
2023-05-21T13:40:15.566Z,22.50
2023-05-21T13:42:45.737Z,22.40
2023-05-21T13:45:15.279Z,22.70
2023-05-21T13:47:45.627Z,22.20
2023-05-21T13:50:13.573Z,22.40
2023-05-21T13:52:41.504Z,22.40
2023-05-21T13:55:12.852Z,22.10
2023-05-21T13:57:40.917Z,22.10
2023-05-21T14:00:14.454Z,21.90
2023-05-21T14:02:43.692Z,22.00
2023-05-21T14:05:12.160Z,22.30
2023-05-21T14:07:40.291Z,22.60
2023-05-21T14:10:08.397Z,22.70
2023-05-21T14:12:35.859Z,22.70
2023-05-21T14:15:03.414Z,22.60
2023-05-21T14:17:30.916Z,22.60
2023-05-21T14:19:58.437Z,22.50
2023-05-21T14:22:28.941Z,22.60
2023-05-21T14:24:56.648Z,22.50
2023-05-21T14:27:24.122Z,22.40
2023-05-21T14:29:51.655Z,22.20
2023-05-21T14:32:19.587Z,22.40
2023-05-21T14:34:47.182Z,22.40
2023-05-21T14:37:14.646Z,22.30
2023-05-21T14:39:42.145Z,22.10
2023-05-21T14:42:09.655Z,21.90
2023-05-21T14:44:37.180Z,22.00
2023-05-21T14:47:04.933Z,21.90
2023-05-21T14:49:32.493Z,21.90
2023-05-21T14:52:00.157Z,21.80
2023-05-21T14:54:27.633Z,22.00
2023-05-21T14:56:55.551Z,22.00
2023-05-21T14:59:23.078Z,21.80
2023-05-21T15:01:51.013Z,21.90
2023-05-21T15:04:18.605Z,21.60
2023-05-21T15:06:46.190Z,21.80
2023-05-21T15:09:16.756Z,21.90
2023-05-21T15:11:46.276Z,22.00
2023-05-21T15:14:13.749Z,22.00
2023-05-21T15:16:41.208Z,21.90
2023-05-21T15:19:08.873Z,21.90
2023-05-21T15:21:38.988Z,22.10
2023-05-21T15:24:09.110Z,22.10
2023-05-21T15:26:36.658Z,22.10
2023-05-21T15:29:04.259Z,22.00
2023-05-21T15:31:33.101Z,22.10
2023-05-21T15:34:00.767Z,21.80
2023-05-21T15:36:28.211Z,21.60
2023-05-21T15:38:58.229Z,21.70
2023-05-21T15:41:29.221Z,21.50
2023-05-21T15:43:56.856Z,21.40
2023-05-21T15:46:24.579Z,21.20
2023-05-21T15:48:52.130Z,21.00
2023-05-21T15:51:19.804Z,20.80
2023-05-21T15:53:47.610Z,20.70
2023-05-21T15:56:15.282Z,20.70
2023-05-21T15:58:42.723Z,20.90
2023-05-21T16:01:10.187Z,21.00
2023-05-21T16:03:37.908Z,20.90
2023-05-21T16:06:06.849Z,20.80
2023-05-21T16:08:34.842Z,20.70
2023-05-21T16:11:02.409Z,20.50
2023-05-21T16:13:32.717Z,20.60
2023-05-21T16:16:00.681Z,20.50
2023-05-21T16:18:28.146Z,20.30
2023-05-21T16:20:58.627Z,20.20
2023-05-21T16:23:26.303Z,20.00
2023-05-21T16:25:53.805Z,20.00
2023-05-21T16:28:21.325Z,20.20
2023-05-21T16:30:52.202Z,20.30
2023-05-21T16:33:20.106Z,20.30
2023-05-21T16:35:47.502Z,20.40
2023-05-21T16:38:18.043Z,20.20
2023-05-21T16:40:46.135Z,20.20
2023-05-21T16:43:13.650Z,20.30
2023-05-21T16:45:43.161Z,20.20
2023-05-21T16:48:12.200Z,20.20
2023-05-21T16:50:40.628Z,20.20
2023-05-21T16:53:10.032Z,20.10
2023-05-21T16:55:38.987Z,20.00
2023-05-21T16:58:07.332Z,20.00
2023-05-21T17:00:35.067Z,20.00
2023-05-21T17:03:03.193Z,19.90
2023-05-21T17:05:30.899Z,19.90
2023-05-21T17:07:58.419Z,19.70
2023-05-21T17:10:26.082Z,19.70
2023-05-21T17:12:53.830Z,19.50
2023-05-21T17:15:21.651Z,19.40
2023-05-21T17:17:49.156Z,19.30
2023-05-21T17:20:17.104Z,19.30
2023-05-21T17:22:44.751Z,19.20
2023-05-21T17:25:15.331Z,19.00
2023-05-21T17:27:42.749Z,19.00
2023-05-21T17:30:10.733Z,18.90
2023-05-21T17:32:38.595Z,18.80
2023-05-21T17:35:06.810Z,18.70
2023-05-21T17:37:39.431Z,18.70
2023-05-21T17:40:08.774Z,18.60
2023-05-21T17:42:36.168Z,18.50
2023-05-21T17:45:03.981Z,18.50
2023-05-21T17:47:33.222Z,18.40
2023-05-21T17:50:00.874Z,18.30
2023-05-21T17:52:28.322Z,18.10
2023-05-21T17:54:55.916Z,18.10
2023-05-21T17:57:23.474Z,18.00
2023-05-21T17:59:51.131Z,18.00
2023-05-21T18:02:18.715Z,17.90
2023-05-21T18:04:46.342Z,17.90
2023-05-21T18:07:16.335Z,17.80
2023-05-21T18:09:43.840Z,17.70
2023-05-21T18:12:11.328Z,17.60
2023-05-21T18:14:38.822Z,17.50
2023-05-21T18:17:06.705Z,17.30
2023-05-21T18:19:34.338Z,17.20
2023-05-21T18:22:01.789Z,17.10
2023-05-21T18:24:29.360Z,16.90
2023-05-21T18:26:56.937Z,16.90
2023-05-21T18:29:24.599Z,16.70
2023-05-21T18:31:52.275Z,16.60
2023-05-21T18:34:20.042Z,16.40
2023-05-21T18:36:48.408Z,16.50
2023-05-21T18:39:16.000Z,16.30
2023-05-21T18:41:44.254Z,16.30
2023-05-21T18:44:14.108Z,16.20
2023-05-21T18:46:42.555Z,16.00
2023-05-21T18:49:10.000Z,15.90
2023-05-21T18:51:37.810Z,15.80
2023-05-21T18:54:05.603Z,15.70
2023-05-21T18:56:32.958Z,15.50
2023-05-21T18:59:03.803Z,15.40
2023-05-21T19:01:31.336Z,15.40
2023-05-21T19:03:58.838Z,15.20
2023-05-21T19:06:27.958Z,15.10
2023-05-21T19:08:55.578Z,15.00
2023-05-21T19:11:23.795Z,15.00
2023-05-21T19:13:53.231Z,14.80
2023-05-21T19:16:20.880Z,14.60
2023-05-21T19:18:48.368Z,14.40
2023-05-21T19:21:17.256Z,14.30
2023-05-21T19:23:52.781Z,14.20
2023-05-21T19:26:23.233Z,14.10
2023-05-21T19:28:53.877Z,14.00
2023-05-21T19:31:25.611Z,13.80
2023-05-21T19:33:53.854Z,13.70
2023-05-21T19:36:22.808Z,13.60
2023-05-21T19:38:50.989Z,13.50
2023-05-21T19:41:20.541Z,13.30
2023-05-21T19:43:51.132Z,13.20
2023-05-21T19:46:20.357Z,13.10
2023-05-21T19:48:48.867Z,13.00
2023-05-21T19:51:17.102Z,12.90
2023-05-21T19:53:44.595Z,12.90
2023-05-21T19:56:12.121Z,12.80
2023-05-21T19:58:39.595Z,12.80
2023-05-21T20:01:08.779Z,12.70
2023-05-21T20:03:37.627Z,12.60
2023-05-21T20:06:05.505Z,12.50
2023-05-21T20:08:36.288Z,12.40
2023-05-21T20:11:04.048Z,12.30
2023-05-21T20:13:31.651Z,12.20
2023-05-21T20:15:59.183Z,12.10
2023-05-21T20:18:27.048Z,12.00
2023-05-21T20:20:55.427Z,12.00
2023-05-21T20:23:23.078Z,11.90
2023-05-21T20:25:50.529Z,11.80
2023-05-21T20:28:19.830Z,11.60
2023-05-21T20:30:59.552Z,11.60
2023-05-21T20:33:28.574Z,11.50
2023-05-21T20:35:56.181Z,11.40
2023-05-21T20:38:26.133Z,11.30
2023-05-21T20:40:56.177Z,11.30
2023-05-21T20:43:24.705Z,11.10
2023-05-21T20:45:59.900Z,11.10
2023-05-21T20:48:29.481Z,11.10
2023-05-21T20:50:57.982Z,11.00
2023-05-21T20:53:26.307Z,11.00
2023-05-21T20:55:54.907Z,10.90
2023-05-21T20:58:24.237Z,10.90
2023-05-21T21:00:51.884Z,10.80
2023-05-21T21:03:21.806Z,10.70
2023-05-21T21:05:49.473Z,10.60
2023-05-21T21:08:17.017Z,10.60
2023-05-21T21:10:47.184Z,10.60
2023-05-21T21:13:15.119Z,10.60
2023-05-21T21:15:44.219Z,10.40
2023-05-21T21:18:14.708Z,10.40
2023-05-21T21:20:42.872Z,10.30
2023-05-21T21:23:10.405Z,10.30
2023-05-21T21:25:37.919Z,10.30
2023-05-21T21:28:05.261Z,10.20
2023-05-21T21:30:32.768Z,10.30
2023-05-21T21:33:00.450Z,10.30
2023-05-21T21:35:27.980Z,10.20
2023-05-21T21:37:55.603Z,10.20
2023-05-21T21:40:23.157Z,10.30
2023-05-21T21:42:50.871Z,10.20
2023-05-21T21:45:18.640Z,10.10
2023-05-21T21:47:46.470Z,10.10
2023-05-21T21:50:13.932Z,10.00
2023-05-21T21:52:41.886Z,9.90
2023-05-21T21:55:10.915Z,9.80
2023-05-21T21:57:39.803Z,9.70
2023-05-21T22:00:16.183Z,9.70
2023-05-21T22:02:46.724Z,9.70
2023-05-21T22:05:15.077Z,9.60
2023-05-21T22:07:46.800Z,9.60
2023-05-21T22:10:15.454Z,9.50
2023-05-21T22:12:43.687Z,9.50
2023-05-21T22:15:24.560Z,9.40
2023-05-21T22:17:52.286Z,9.40
2023-05-21T22:20:19.981Z,9.30
2023-05-21T22:22:47.495Z,9.30
2023-05-21T22:25:15.041Z,9.30
2023-05-21T22:27:43.389Z,9.40
2023-05-21T22:30:11.461Z,9.30
2023-05-21T22:32:41.876Z,9.30
2023-05-21T22:35:10.221Z,9.30
2023-05-21T22:37:38.450Z,9.20
2023-05-21T22:40:07.547Z,9.20
2023-05-21T22:42:36.538Z,9.00
2023-05-21T22:45:04.543Z,8.90
2023-05-21T22:47:32.485Z,8.90
2023-05-21T22:50:01.620Z,8.90
2023-05-21T22:52:29.113Z,8.90
2023-05-21T22:54:58.172Z,8.80
2023-05-21T22:57:25.781Z,8.80
2023-05-21T22:59:53.244Z,8.70
2023-05-21T23:02:20.941Z,8.70
2023-05-21T23:04:49.599Z,8.70
2023-05-21T23:07:17.057Z,8.70
2023-05-21T23:09:44.537Z,8.60
2023-05-21T23:12:12.769Z,8.50
2023-05-21T23:14:40.225Z,8.60
2023-05-21T23:17:07.733Z,8.50
2023-05-21T23:19:35.295Z,8.50
2023-05-21T23:22:03.032Z,8.50
2023-05-21T23:24:31.011Z,8.50
2023-05-21T23:27:02.999Z,8.30
2023-05-21T23:29:30.896Z,8.30
2023-05-21T23:31:58.591Z,8.20
2023-05-21T23:34:26.177Z,8.20
2023-05-21T23:36:53.874Z,8.20
2023-05-21T23:39:21.596Z,8.20
2023-05-21T23:41:49.374Z,8.20
2023-05-21T23:44:18.584Z,8.10
2023-05-21T23:46:46.324Z,8.10
2023-05-21T23:49:14.126Z,8.10
2023-05-21T23:51:41.756Z,8.10
2023-05-21T23:54:09.267Z,8.00
2023-05-21T23:56:36.817Z,8.00
2023-05-21T23:59:04.222Z,7.90
