createdAt,value
2023-02-28T00:00:24.568Z,99.90
2023-02-28T00:02:26.156Z,99.90
2023-02-28T00:04:27.861Z,99.90
2023-02-28T00:06:29.561Z,99.90
2023-02-28T00:08:31.487Z,99.90
2023-02-28T00:10:33.080Z,99.90
2023-02-28T00:12:35.147Z,99.90
2023-02-28T00:14:39.461Z,99.90
2023-02-28T00:16:41.023Z,99.90
2023-02-28T00:18:42.834Z,99.90
2023-02-28T00:20:44.450Z,99.90
2023-02-28T00:22:47.574Z,99.90
2023-02-28T00:24:49.211Z,99.90
2023-02-28T00:26:50.913Z,99.90
2023-02-28T00:28:53.653Z,99.90
2023-02-28T00:30:55.341Z,99.90
2023-02-28T00:32:56.969Z,99.90
2023-02-28T00:34:58.584Z,99.90
2023-02-28T00:37:00.143Z,99.90
2023-02-28T00:39:01.704Z,99.90
2023-02-28T00:41:06.421Z,99.90
2023-02-28T00:43:08.115Z,99.90
2023-02-28T00:45:09.906Z,99.90
2023-02-28T00:47:11.615Z,99.90
2023-02-28T00:49:13.434Z,99.90
2023-02-28T00:51:15.224Z,99.90
2023-02-28T00:53:17.059Z,99.90
2023-02-28T00:55:19.523Z,99.90
2023-02-28T00:57:21.284Z,99.90
2023-02-28T00:59:23.003Z,99.90
2023-02-28T01:01:24.614Z,99.90
2023-02-28T01:03:26.215Z,99.90
2023-02-28T01:05:28.013Z,99.90
2023-02-28T01:07:29.653Z,99.90
2023-02-28T01:09:31.278Z,99.90
2023-02-28T01:11:33.223Z,99.90
2023-02-28T01:13:34.825Z,99.90
2023-02-28T01:15:36.462Z,99.90
2023-02-28T01:17:38.092Z,99.90
2023-02-28T01:19:39.682Z,99.90
2023-02-28T01:21:42.685Z,99.90
2023-02-28T01:23:44.606Z,99.90
2023-02-28T01:25:46.430Z,99.90
2023-02-28T01:27:47.983Z,99.90
2023-02-28T01:29:49.650Z,99.90
2023-02-28T01:31:51.586Z,99.90
2023-02-28T01:33:53.343Z,99.90
2023-02-28T01:35:58.697Z,99.90
2023-02-28T01:38:09.505Z,99.90
2023-02-28T01:40:17.576Z,99.90
2023-02-28T01:42:19.186Z,99.90
2023-02-28T01:44:39.746Z,99.90
2023-02-28T01:46:41.352Z,99.90
2023-02-28T01:48:44.882Z,99.90
2023-02-28T01:50:48.752Z,99.90
2023-02-28T01:52:51.017Z,99.90
2023-02-28T01:54:55.065Z,99.90
2023-02-28T01:57:05.311Z,99.90
2023-02-28T01:59:06.864Z,99.90
2023-02-28T02:01:08.458Z,99.90
2023-02-28T02:03:11.803Z,99.90
2023-02-28T02:05:15.769Z,99.90
2023-02-28T02:07:17.325Z,99.90
2023-02-28T02:09:18.865Z,99.90
2023-02-28T02:11:21.730Z,99.90
2023-02-28T02:13:23.349Z,99.90
2023-02-28T02:15:24.880Z,99.90
2023-02-28T02:17:37.551Z,99.90
2023-02-28T02:19:57.938Z,99.90
2023-02-28T02:22:10.905Z,99.90
2023-02-28T02:24:12.406Z,99.90
2023-02-28T02:26:27.542Z,99.90
2023-02-28T02:28:55.311Z,99.90
2023-02-28T02:31:04.596Z,99.90
2023-02-28T02:33:06.235Z,99.90
2023-02-28T02:35:14.775Z,99.90
2023-02-28T02:37:16.469Z,99.90
2023-02-28T02:39:22.077Z,99.90
2023-02-28T02:41:23.705Z,99.90
2023-02-28T02:43:35.695Z,99.90
2023-02-28T02:45:45.823Z,99.90
2023-02-28T02:47:48.341Z,99.90
2023-02-28T02:49:52.547Z,99.90
2023-02-28T02:51:55.206Z,99.90
2023-02-28T02:53:59.596Z,99.90
2023-02-28T02:56:02.881Z,99.90
2023-02-28T02:58:06.417Z,99.90
2023-02-28T03:00:09.856Z,99.90
2023-02-28T03:02:15.260Z,99.90
2023-02-28T03:04:21.054Z,99.90
2023-02-28T03:06:22.651Z,99.90
2023-02-28T03:08:24.284Z,99.90
2023-02-28T03:10:35.788Z,99.90
2023-02-28T03:12:48.282Z,99.90
2023-02-28T03:14:49.849Z,99.90
2023-02-28T03:16:55.223Z,99.90
2023-02-28T03:19:15.418Z,99.90
2023-02-28T03:21:24.906Z,99.90
2023-02-28T03:23:39.411Z,99.90
2023-02-28T03:25:44.055Z,99.90
2023-02-28T03:27:51.439Z,99.90
2023-02-28T03:29:59.264Z,99.90
2023-02-28T03:32:05.162Z,99.90
2023-02-28T03:34:17.977Z,99.90
2023-02-28T03:36:20.824Z,99.90
2023-02-28T03:38:22.346Z,99.90
2023-02-28T03:40:26.108Z,99.90
2023-02-28T03:42:29.272Z,99.90
2023-02-28T03:44:36.193Z,99.90
2023-02-28T03:46:40.269Z,99.90
2023-02-28T03:48:47.004Z,99.90
2023-02-28T03:50:50.833Z,99.90
2023-02-28T03:53:02.106Z,99.90
2023-02-28T03:55:08.213Z,99.90
2023-02-28T03:57:09.937Z,99.90
2023-02-28T03:59:18.088Z,99.90
2023-02-28T04:01:28.502Z,99.90
2023-02-28T04:03:30.485Z,99.90
2023-02-28T04:05:32.396Z,99.90
2023-02-28T04:07:34.061Z,99.90
2023-02-28T04:09:38.508Z,99.90
2023-02-28T04:11:41.564Z,99.90
2023-02-28T04:13:45.122Z,99.90
2023-02-28T04:15:48.325Z,99.90
2023-02-28T04:17:49.869Z,99.90
2023-02-28T04:19:51.532Z,99.90
2023-02-28T04:21:54.009Z,99.90
2023-02-28T04:23:55.884Z,99.90
2023-02-28T04:25:57.505Z,99.90
2023-02-28T04:27:59.088Z,99.90
2023-02-28T04:30:00.675Z,99.90
2023-02-28T04:32:02.897Z,99.90
2023-02-28T04:34:04.794Z,99.90
2023-02-28T04:36:08.461Z,99.90
2023-02-28T04:38:10.039Z,99.90
2023-02-28T04:40:11.737Z,99.90
2023-02-28T04:42:14.248Z,99.90
2023-02-28T04:44:16.273Z,99.90
2023-02-28T04:46:19.306Z,99.90
2023-02-28T04:48:22.398Z,99.90
2023-02-28T04:50:24.110Z,99.90
2023-02-28T04:52:25.686Z,99.90
2023-02-28T04:54:27.237Z,99.90
2023-02-28T04:56:28.851Z,99.90
2023-02-28T04:58:30.820Z,99.90
2023-02-28T05:00:32.408Z,99.90
2023-02-28T05:02:35.514Z,99.90
2023-02-28T05:04:37.602Z,99.90
2023-02-28T05:06:39.261Z,99.90
2023-02-28T05:08:40.818Z,99.90
2023-02-28T05:10:42.476Z,99.90
2023-02-28T05:12:44.013Z,99.90
2023-02-28T05:14:45.572Z,99.90
2023-02-28T05:16:47.164Z,99.90
2023-02-28T05:18:48.865Z,99.90
2023-02-28T05:20:50.550Z,99.90
2023-02-28T05:22:53.590Z,99.90
2023-02-28T05:24:55.145Z,99.90
2023-02-28T05:26:57.090Z,99.90
2023-02-28T05:28:58.658Z,99.90
2023-02-28T05:31:00.262Z,99.90
2023-02-28T05:33:01.913Z,99.90
2023-02-28T05:35:03.731Z,99.90
2023-02-28T05:37:05.773Z,99.90
2023-02-28T05:39:08.388Z,99.90
2023-02-28T05:41:10.536Z,99.90
2023-02-28T05:43:12.857Z,99.90
2023-02-28T05:45:15.799Z,99.90
2023-02-28T05:47:17.885Z,99.90
2023-02-28T05:49:19.466Z,99.90
2023-02-28T05:51:21.137Z,99.90
2023-02-28T05:53:22.801Z,99.90
2023-02-28T05:55:24.584Z,99.90
2023-02-28T05:57:26.353Z,99.90
2023-02-28T05:59:28.023Z,99.90
2023-02-28T06:01:48.996Z,99.90
2023-02-28T06:03:50.904Z,99.90
2023-02-28T06:05:52.684Z,99.90
2023-02-28T06:07:54.492Z,99.90
2023-02-28T06:09:56.072Z,99.90
2023-02-28T06:12:01.281Z,99.90
2023-02-28T06:14:03.356Z,99.90
2023-02-28T06:16:05.118Z,99.90
2023-02-28T06:18:06.793Z,99.90
2023-02-28T06:20:09.415Z,99.90
2023-02-28T06:22:11.037Z,99.90
2023-02-28T06:24:12.717Z,99.90
2023-02-28T06:26:14.340Z,99.90
2023-02-28T06:28:16.051Z,99.90
2023-02-28T06:30:17.911Z,99.90
2023-02-28T06:32:19.592Z,99.90
2023-02-28T06:34:21.242Z,99.90
2023-02-28T06:36:23.050Z,99.90
2023-02-28T06:38:24.608Z,99.90
2023-02-28T06:40:26.444Z,99.90
2023-02-28T06:42:29.622Z,99.90
2023-02-28T06:44:36.207Z,99.90
2023-02-28T06:46:39.184Z,99.90
2023-02-28T06:48:41.234Z,99.90
2023-02-28T06:50:42.819Z,99.90
2023-02-28T06:52:44.406Z,99.90
2023-02-28T06:54:46.094Z,99.90
2023-02-28T06:56:48.155Z,99.90
2023-02-28T06:58:50.532Z,99.90
2023-02-28T07:00:52.697Z,99.90
2023-02-28T07:02:56.036Z,99.90
2023-02-28T07:04:57.681Z,99.90
2023-02-28T07:06:59.310Z,99.90
2023-02-28T07:09:01.179Z,99.90
2023-02-28T07:11:02.952Z,99.90
2023-02-28T07:13:05.097Z,99.90
2023-02-28T07:15:06.958Z,99.90
2023-02-28T07:17:09.148Z,99.90
2023-02-28T07:19:10.754Z,99.90
2023-02-28T07:21:12.432Z,99.90
2023-02-28T07:23:14.010Z,99.90
2023-02-28T07:25:15.692Z,99.90
2023-02-28T07:27:24.609Z,99.90
2023-02-28T07:29:26.285Z,99.90
2023-02-28T07:31:28.390Z,99.90
2023-02-28T07:33:30.290Z,99.90
2023-02-28T07:35:32.037Z,99.90
2023-02-28T07:37:37.412Z,99.90
2023-02-28T07:39:39.129Z,99.90
2023-02-28T07:41:44.377Z,99.90
2023-02-28T07:43:46.321Z,99.90
2023-02-28T07:45:47.981Z,99.90
2023-02-28T07:47:49.567Z,99.90
2023-02-28T07:49:51.312Z,99.90
2023-02-28T07:51:52.936Z,99.90
2023-02-28T07:53:54.511Z,99.90
2023-02-28T07:55:59.869Z,99.90
2023-02-28T07:58:01.599Z,99.90
2023-02-28T08:00:07.952Z,99.90
2023-02-28T08:02:16.024Z,99.90
2023-02-28T08:04:18.337Z,99.90
2023-02-28T08:06:21.954Z,99.90
2023-02-28T08:08:23.564Z,99.90
2023-02-28T08:10:25.222Z,99.90
2023-02-28T08:12:27.119Z,99.90
2023-02-28T08:14:28.752Z,99.90
2023-02-28T08:16:30.399Z,99.90
2023-02-28T08:18:33.220Z,99.90
2023-02-28T08:20:34.866Z,99.90
2023-02-28T08:22:36.577Z,99.90
2023-02-28T08:24:38.240Z,99.90
2023-02-28T08:26:39.981Z,99.90
2023-02-28T08:28:41.684Z,99.90
2023-02-28T08:30:43.319Z,99.90
2023-02-28T08:32:45.013Z,99.90
2023-02-28T08:34:47.995Z,99.90
2023-02-28T08:36:49.782Z,99.90
2023-02-28T08:38:51.558Z,99.90
2023-02-28T08:41:00.285Z,99.90
2023-02-28T08:43:02.005Z,99.90
2023-02-28T08:45:03.937Z,99.90
2023-02-28T08:47:05.625Z,99.90
2023-02-28T08:49:07.983Z,99.90
2023-02-28T08:51:11.898Z,99.90
2023-02-28T08:53:13.471Z,99.90
2023-02-28T08:55:15.195Z,99.90
2023-02-28T08:57:16.850Z,99.90
2023-02-28T08:59:18.540Z,99.90
2023-02-28T09:01:22.434Z,99.90
2023-02-28T09:03:25.373Z,99.90
2023-02-28T09:05:27.112Z,99.90
2023-02-28T09:07:28.927Z,99.90
2023-02-28T09:09:30.624Z,99.90
2023-02-28T09:11:32.506Z,99.90
2023-02-28T09:13:34.393Z,99.90
2023-02-28T09:15:37.869Z,99.90
2023-02-28T09:17:39.537Z,99.90
2023-02-28T09:19:41.180Z,99.90
2023-02-28T09:21:42.784Z,99.90
2023-02-28T09:23:45.290Z,99.90
2023-02-28T09:25:51.336Z,99.90
2023-02-28T09:27:53.008Z,99.90
2023-02-28T09:29:54.591Z,99.90
2023-02-28T09:31:57.469Z,99.90
2023-02-28T09:34:00.178Z,99.90
2023-02-28T09:36:02.376Z,99.90
2023-02-28T09:38:04.560Z,99.90
2023-02-28T09:40:06.762Z,99.90
2023-02-28T09:42:15.053Z,99.90
2023-02-28T09:44:21.748Z,99.90
2023-02-28T09:46:29.437Z,99.90
2023-02-28T09:48:38.485Z,99.90
2023-02-28T09:50:52.234Z,99.90
2023-02-28T09:52:55.071Z,99.90
2023-02-28T09:54:57.193Z,99.90
2023-02-28T09:57:03.018Z,99.90
2023-02-28T09:59:10.928Z,99.90
2023-02-28T10:01:31.778Z,99.90
2023-02-28T10:03:37.172Z,99.90
2023-02-28T10:05:51.610Z,99.90
2023-02-28T10:08:06.905Z,99.90
2023-02-28T10:10:15.790Z,99.90
2023-02-28T10:12:17.559Z,99.90
2023-02-28T10:14:21.398Z,99.90
2023-02-28T10:16:41.137Z,99.90
2023-02-28T10:18:46.964Z,99.90
2023-02-28T10:20:49.947Z,99.90
2023-02-28T10:22:51.511Z,99.90
2023-02-28T10:24:54.883Z,99.90
2023-02-28T10:27:00.129Z,99.90
2023-02-28T10:29:01.945Z,99.90
2023-02-28T10:31:04.117Z,99.90
2023-02-28T10:33:06.061Z,99.90
2023-02-28T10:35:10.535Z,99.90
2023-02-28T10:37:12.612Z,99.90
2023-02-28T10:39:33.229Z,99.90
2023-02-28T10:41:37.225Z,99.90
2023-02-28T10:43:40.186Z,99.90
2023-02-28T10:45:56.325Z,99.90
2023-02-28T10:48:02.491Z,99.90
2023-02-28T10:50:04.291Z,99.90
2023-02-28T10:52:08.510Z,99.90
2023-02-28T10:54:17.541Z,99.90
2023-02-28T10:56:22.344Z,99.90
2023-02-28T10:58:25.123Z,99.90
2023-02-28T11:00:32.312Z,99.90
2023-02-28T11:04:37.718Z,99.90
2023-02-28T11:06:40.371Z,99.90
2023-02-28T11:08:45.998Z,99.90
2023-02-28T11:10:49.071Z,99.90
2023-02-28T11:12:53.237Z,99.90
2023-02-28T11:15:00.208Z,99.90
2023-02-28T11:17:22.504Z,99.90
2023-02-28T11:19:29.496Z,99.90
2023-02-28T11:21:34.768Z,99.90
2023-02-28T11:23:38.024Z,99.90
2023-02-28T11:25:40.006Z,99.90
2023-02-28T11:27:47.831Z,99.90
2023-02-28T11:29:49.651Z,99.90
2023-02-28T11:32:06.362Z,99.90
2023-02-28T11:34:23.776Z,99.90
2023-02-28T11:36:26.899Z,99.90
2023-02-28T11:38:28.808Z,99.90
2023-02-28T11:40:36.689Z,99.90
2023-02-28T11:43:00.435Z,99.90
2023-02-28T11:45:13.144Z,99.90
2023-02-28T11:47:15.084Z,99.90
2023-02-28T11:49:32.454Z,99.90
2023-02-28T11:51:48.774Z,99.90
2023-02-28T11:54:10.008Z,99.90
2023-02-28T11:56:18.156Z,99.90
2023-02-28T11:58:34.120Z,99.90
2023-02-28T12:00:54.922Z,99.90
2023-02-28T12:03:02.965Z,99.90
2023-02-28T12:05:26.884Z,99.90
2023-02-28T12:07:37.835Z,99.90
2023-02-28T12:09:49.929Z,99.90
2023-02-28T12:11:58.004Z,99.90
2023-02-28T12:14:07.446Z,99.90
2023-02-28T12:16:21.970Z,99.90
2023-02-28T12:18:48.266Z,99.90
2023-02-28T12:21:22.711Z,99.90
2023-02-28T12:23:27.129Z,99.90
2023-02-28T12:25:44.488Z,99.90
2023-02-28T12:27:48.036Z,99.90
2023-02-28T12:29:58.907Z,99.90
2023-02-28T12:32:06.460Z,99.90
2023-02-28T12:34:13.008Z,99.90
2023-02-28T12:36:22.747Z,99.90
2023-02-28T12:38:26.869Z,99.90
2023-02-28T12:40:40.990Z,99.90
2023-02-28T12:43:00.795Z,99.90
2023-02-28T12:45:03.735Z,99.40
2023-02-28T12:47:10.016Z,99.90
2023-02-28T12:49:15.231Z,95.80
2023-02-28T12:51:17.509Z,93.40
2023-02-28T12:53:19.318Z,93.90
2023-02-28T12:55:40.531Z,95.10
2023-02-28T12:57:42.342Z,95.30
2023-02-28T12:59:49.583Z,92.80
2023-02-28T13:02:12.366Z,91.40
2023-02-28T13:04:33.102Z,89.70
2023-02-28T13:06:34.765Z,89.40
2023-02-28T13:08:50.081Z,83.80
2023-02-28T13:10:55.520Z,86.90
2023-02-28T13:13:04.175Z,81.50
2023-02-28T13:15:17.178Z,80.50
2023-02-28T13:17:21.292Z,76.60
2023-02-28T13:19:24.434Z,82.60
2023-02-28T13:21:28.540Z,82.60
2023-02-28T13:23:48.127Z,83.00
2023-02-28T13:25:54.586Z,78.00
2023-02-28T13:28:02.018Z,76.10
2023-02-28T13:30:25.689Z,82.40
2023-02-28T13:32:27.667Z,77.60
2023-02-28T13:34:29.495Z,80.80
2023-02-28T13:36:32.780Z,78.40
2023-02-28T13:38:44.504Z,76.60
2023-02-28T13:40:46.400Z,76.20
2023-02-28T13:42:50.690Z,80.00
2023-02-28T13:45:15.483Z,79.50
2023-02-28T13:47:21.269Z,77.00
2023-02-28T13:49:34.994Z,77.90
2023-02-28T13:51:43.108Z,75.50
2023-02-28T13:54:07.090Z,75.60
2023-02-28T13:56:29.554Z,80.10
2023-02-28T13:58:50.250Z,77.20
2023-02-28T14:01:11.200Z,74.80
2023-02-28T14:03:18.775Z,77.30
2023-02-28T14:05:27.282Z,79.50
2023-02-28T14:07:36.363Z,76.50
2023-02-28T14:09:40.521Z,72.40
2023-02-28T14:11:43.186Z,76.10
2023-02-28T14:13:46.509Z,75.60
2023-02-28T14:16:08.255Z,70.70
2023-02-28T14:18:18.490Z,75.10
2023-02-28T14:20:21.278Z,74.00
2023-02-28T14:22:52.473Z,75.20
2023-02-28T14:25:18.276Z,75.00
2023-02-28T14:27:28.690Z,72.60
2023-02-28T14:29:48.431Z,73.90
2023-02-28T14:32:03.894Z,74.30
2023-02-28T14:34:22.097Z,70.90
2023-02-28T14:36:34.514Z,70.60
2023-02-28T14:38:38.462Z,73.50
2023-02-28T14:40:41.060Z,74.60
2023-02-28T14:42:47.258Z,74.00
2023-02-28T14:44:55.262Z,77.20
2023-02-28T14:46:58.524Z,72.70
2023-02-28T14:49:00.507Z,70.90
2023-02-28T14:51:02.400Z,75.50
2023-02-28T14:53:04.616Z,78.70
2023-02-28T14:55:08.866Z,75.40
2023-02-28T14:57:30.542Z,77.70
2023-02-28T14:59:33.686Z,73.60
2023-02-28T15:01:35.586Z,76.20
2023-02-28T15:03:38.696Z,76.70
2023-02-28T15:05:40.567Z,77.20
2023-02-28T15:07:42.255Z,76.70
2023-02-28T15:09:43.999Z,76.40
2023-02-28T15:11:50.822Z,77.90
2023-02-28T15:13:54.234Z,77.20
2023-02-28T15:16:04.490Z,77.90
2023-02-28T15:18:06.806Z,77.70
2023-02-28T15:20:12.930Z,80.00
2023-02-28T15:22:17.875Z,88.30
2023-02-28T15:24:34.933Z,78.50
2023-02-28T15:26:39.262Z,79.80
2023-02-28T15:28:40.860Z,77.40
2023-02-28T15:30:51.123Z,79.10
2023-02-28T15:33:06.604Z,78.90
2023-02-28T15:35:26.430Z,82.50
2023-02-28T15:37:31.756Z,83.40
2023-02-28T15:39:42.321Z,85.00
2023-02-28T15:41:45.002Z,85.00
2023-02-28T15:43:46.648Z,84.80
2023-02-28T15:45:49.871Z,82.10
2023-02-28T15:47:52.705Z,78.50
2023-02-28T15:49:55.163Z,80.50
2023-02-28T15:51:58.675Z,81.10
2023-02-28T15:54:05.692Z,81.80
2023-02-28T15:56:15.315Z,83.50
2023-02-28T15:58:16.945Z,83.70
2023-02-28T16:00:22.875Z,87.40
2023-02-28T16:02:34.961Z,85.30
2023-02-28T16:04:37.166Z,88.60
2023-02-28T16:07:01.314Z,86.50
2023-02-28T16:09:03.728Z,88.90
2023-02-28T16:11:05.473Z,90.10
2023-02-28T16:13:07.529Z,90.40
2023-02-28T16:15:10.561Z,91.00
2023-02-28T16:17:20.462Z,91.80
2023-02-28T16:19:22.550Z,91.40
2023-02-28T16:21:25.844Z,91.70
2023-02-28T16:23:27.475Z,92.40
2023-02-28T16:25:40.373Z,92.50
2023-02-28T16:27:43.433Z,92.90
2023-02-28T16:29:45.954Z,93.10
2023-02-28T16:31:47.676Z,93.40
2023-02-28T16:33:49.333Z,94.50
2023-02-28T16:35:50.974Z,95.00
2023-02-28T16:37:53.126Z,94.20
2023-02-28T16:39:54.696Z,95.50
2023-02-28T16:41:56.287Z,96.10
2023-02-28T16:44:00.926Z,96.00
2023-02-28T16:46:04.601Z,96.80
2023-02-28T16:48:06.238Z,96.50
2023-02-28T16:50:34.392Z,97.10
2023-02-28T16:52:35.956Z,98.50
2023-02-28T16:54:37.510Z,99.30
2023-02-28T16:56:41.779Z,99.80
2023-02-28T16:58:43.667Z,99.90
2023-02-28T17:00:45.335Z,99.90
2023-02-28T17:02:47.068Z,99.90
2023-02-28T17:04:48.890Z,99.90
2023-02-28T17:06:51.686Z,99.90
2023-02-28T17:08:53.498Z,99.90
2023-02-28T17:10:55.093Z,99.90
2023-02-28T17:13:06.121Z,99.90
2023-02-28T17:15:13.285Z,99.90
2023-02-28T17:17:18.801Z,99.90
2023-02-28T17:19:20.728Z,99.90
2023-02-28T17:21:22.284Z,99.90
2023-02-28T17:23:23.862Z,99.90
2023-02-28T17:25:25.580Z,99.90
2023-02-28T17:27:27.233Z,99.90
2023-02-28T17:29:28.844Z,99.90
2023-02-28T17:31:31.804Z,99.90
2023-02-28T17:33:33.465Z,99.90
2023-02-28T17:35:35.068Z,99.90
2023-02-28T17:37:36.742Z,99.90
2023-02-28T17:39:38.365Z,99.90
2023-02-28T17:41:40.026Z,99.90
2023-02-28T17:43:41.858Z,99.90
2023-02-28T17:45:43.488Z,99.90
2023-02-28T17:47:47.694Z,99.90
2023-02-28T17:49:49.237Z,99.90
2023-02-28T17:51:51.589Z,99.90
2023-02-28T17:53:53.534Z,99.90
2023-02-28T17:55:55.211Z,99.90
2023-02-28T17:57:56.805Z,99.90
2023-02-28T17:59:58.464Z,99.90
2023-02-28T18:02:00.768Z,99.90
2023-02-28T18:04:02.440Z,99.90
2023-02-28T18:06:04.372Z,99.90
2023-02-28T18:08:06.000Z,99.90
2023-02-28T18:10:12.234Z,99.90
2023-02-28T18:12:13.940Z,99.90
2023-02-28T18:14:16.430Z,99.90
2023-02-28T18:16:18.440Z,99.90
2023-02-28T18:18:20.208Z,99.90
2023-02-28T18:20:22.311Z,99.90
2023-02-28T18:22:23.932Z,99.90
2023-02-28T18:24:25.653Z,99.90
2023-02-28T18:26:27.481Z,99.90
2023-02-28T18:28:29.400Z,99.90
2023-02-28T18:30:32.521Z,99.90
2023-02-28T18:32:34.294Z,99.90
2023-02-28T18:34:35.938Z,99.90
2023-02-28T18:36:37.506Z,99.90
2023-02-28T18:38:39.669Z,99.90
2023-02-28T18:40:42.283Z,99.90
2023-02-28T18:42:43.846Z,99.90
2023-02-28T18:44:45.604Z,99.90
2023-02-28T18:46:47.784Z,99.90
2023-02-28T18:48:49.499Z,99.90
2023-02-28T18:50:51.455Z,99.90
2023-02-28T18:52:53.964Z,99.90
2023-02-28T18:54:55.579Z,99.90
2023-02-28T18:56:57.429Z,99.90
2023-02-28T18:58:59.091Z,99.90
2023-02-28T19:01:04.143Z,99.90
2023-02-28T19:03:06.025Z,99.90
2023-02-28T19:05:07.879Z,99.90
2023-02-28T19:07:09.438Z,99.90
2023-02-28T19:09:11.125Z,99.90
2023-02-28T19:11:17.193Z,99.90
2023-02-28T19:13:20.652Z,99.90
2023-02-28T19:15:22.295Z,99.90
2023-02-28T19:17:23.985Z,99.90
2023-02-28T19:19:25.725Z,99.90
2023-02-28T19:21:27.631Z,99.90
2023-02-28T19:23:31.417Z,99.90
2023-02-28T19:25:33.080Z,99.90
2023-02-28T19:27:35.113Z,99.90
2023-02-28T19:29:36.853Z,99.90
2023-02-28T19:31:38.578Z,99.90
2023-02-28T19:33:40.579Z,99.90
2023-02-28T19:35:43.081Z,99.90
2023-02-28T19:37:44.734Z,99.90
2023-02-28T19:39:46.641Z,99.90
2023-02-28T19:41:48.192Z,99.90
2023-02-28T19:43:51.087Z,99.90
2023-02-28T19:45:52.941Z,99.90
2023-02-28T19:47:55.705Z,99.90
2023-02-28T19:49:57.427Z,99.90
2023-02-28T19:51:59.275Z,99.90
2023-02-28T19:54:00.925Z,99.90
2023-02-28T19:56:04.158Z,99.90
2023-02-28T19:58:06.076Z,99.90
2023-02-28T20:00:08.462Z,99.90
2023-02-28T20:02:16.272Z,99.90
2023-02-28T20:04:17.884Z,99.90
2023-02-28T20:06:19.690Z,99.90
2023-02-28T20:08:21.382Z,99.90
2023-02-28T20:10:23.145Z,99.90
2023-02-28T20:12:26.179Z,99.90
2023-02-28T20:14:27.875Z,99.90
2023-02-28T20:16:31.394Z,99.90
2023-02-28T20:18:33.949Z,99.90
2023-02-28T20:20:37.606Z,99.90
2023-02-28T20:22:39.499Z,99.90
2023-02-28T20:24:41.337Z,99.90
2023-02-28T20:26:43.252Z,99.90
2023-02-28T20:28:45.028Z,99.90
2023-02-28T20:30:48.739Z,99.90
2023-02-28T20:32:50.481Z,99.90
2023-02-28T20:34:52.461Z,99.90
2023-02-28T20:36:56.756Z,99.90
2023-02-28T20:39:00.519Z,99.90
2023-02-28T20:41:02.623Z,99.90
2023-02-28T20:43:04.488Z,99.90
2023-02-28T20:45:06.372Z,99.90
2023-02-28T20:47:08.123Z,99.90
2023-02-28T20:49:10.250Z,99.90
2023-02-28T20:51:12.222Z,99.90
2023-02-28T20:53:13.895Z,99.90
2023-02-28T20:55:15.557Z,99.90
2023-02-28T20:57:17.185Z,99.90
2023-02-28T20:59:21.008Z,99.90
2023-02-28T21:01:26.936Z,99.90
2023-02-28T21:03:30.951Z,99.90
2023-02-28T21:05:33.834Z,99.90
2023-02-28T21:07:35.634Z,99.90
2023-02-28T21:09:37.387Z,99.90
2023-02-28T21:11:39.650Z,99.90
2023-02-28T21:13:41.985Z,99.90
2023-02-28T21:15:44.959Z,99.90
2023-02-28T21:17:48.162Z,99.90
2023-02-28T21:19:49.735Z,99.90
2023-02-28T21:21:51.842Z,99.90
2023-02-28T21:23:53.638Z,99.90
2023-02-28T21:25:55.380Z,99.90
2023-02-28T21:27:57.311Z,99.90
2023-02-28T21:29:58.916Z,99.90
2023-02-28T21:32:00.681Z,99.90
2023-02-28T21:34:03.428Z,99.90
2023-02-28T21:36:06.636Z,99.90
2023-02-28T21:38:08.489Z,99.90
2023-02-28T21:40:10.563Z,99.90
2023-02-28T21:42:13.001Z,99.90
2023-02-28T21:44:18.671Z,99.90
2023-02-28T21:46:22.063Z,99.90
2023-02-28T21:48:23.917Z,99.90
2023-02-28T21:50:25.581Z,99.90
2023-02-28T21:52:27.361Z,99.90
2023-02-28T21:54:29.129Z,99.90
2023-02-28T21:56:32.336Z,99.90
2023-02-28T21:58:34.394Z,99.90
2023-02-28T22:00:36.199Z,99.90
2023-02-28T22:02:38.252Z,99.90
2023-02-28T22:04:39.868Z,99.90
2023-02-28T22:06:41.492Z,99.90
2023-02-28T22:08:43.922Z,99.90
2023-02-28T22:10:45.677Z,99.90
2023-02-28T22:12:47.363Z,99.90
2023-02-28T22:14:49.110Z,99.90
2023-02-28T22:16:53.668Z,99.90
2023-02-28T22:18:57.230Z,99.90
2023-02-28T22:20:59.371Z,99.90
2023-02-28T22:23:01.079Z,99.90
2023-02-28T22:25:02.748Z,99.90
2023-02-28T22:27:04.424Z,99.90
2023-02-28T22:29:06.106Z,99.90
2023-02-28T22:31:21.548Z,99.90
2023-02-28T22:33:32.858Z,99.90
2023-02-28T22:35:34.720Z,99.90
2023-02-28T22:37:42.285Z,99.90
2023-02-28T22:39:47.129Z,99.90
2023-02-28T22:41:50.648Z,99.90
2023-02-28T22:43:55.785Z,99.90
2023-02-28T22:46:00.824Z,99.90
2023-02-28T22:48:03.515Z,99.90
2023-02-28T22:50:05.414Z,99.90
2023-02-28T22:52:07.764Z,99.90
2023-02-28T22:54:09.429Z,99.90
2023-02-28T22:56:12.345Z,99.90
2023-02-28T22:58:13.956Z,99.90
2023-02-28T23:00:15.843Z,99.90
2023-02-28T23:02:17.566Z,99.90
2023-02-28T23:04:19.715Z,99.90
2023-02-28T23:06:44.483Z,99.90
2023-02-28T23:08:47.351Z,99.90
2023-02-28T23:10:50.555Z,99.90
2023-02-28T23:12:52.199Z,99.90
2023-02-28T23:14:53.773Z,99.90
2023-02-28T23:16:55.579Z,99.90
2023-02-28T23:18:58.293Z,99.90
2023-02-28T23:20:59.935Z,99.90
2023-02-28T23:23:01.521Z,99.90
2023-02-28T23:25:03.194Z,99.90
2023-02-28T23:27:05.592Z,99.90
2023-02-28T23:29:07.435Z,99.90
2023-02-28T23:31:09.038Z,99.90
2023-02-28T23:33:10.579Z,99.90
2023-02-28T23:35:12.303Z,99.90
2023-02-28T23:37:13.954Z,99.90
2023-02-28T23:39:16.653Z,99.90
2023-02-28T23:41:18.916Z,99.90
2023-02-28T23:43:20.538Z,99.90
2023-02-28T23:45:22.212Z,99.90
2023-02-28T23:47:23.917Z,99.90
2023-02-28T23:49:25.734Z,99.90
2023-02-28T23:51:27.494Z,99.90
2023-02-28T23:53:33.754Z,99.90
2023-02-28T23:55:35.533Z,99.90
2023-02-28T23:57:37.240Z,99.90
2023-02-28T23:59:38.924Z,99.90
