createdAt,value
2018-08-16T00:06:24.842Z,16.70
2018-08-16T00:09:06.480Z,16.74
2018-08-16T00:11:48.158Z,16.77
2018-08-16T00:14:28.747Z,16.73
2018-08-16T00:17:07.800Z,16.74
2018-08-16T00:19:47.756Z,16.71
2018-08-16T00:22:27.420Z,16.69
2018-08-16T00:25:12.179Z,16.69
2018-08-16T00:27:51.542Z,16.65
2018-08-16T00:30:30.959Z,16.63
2018-08-16T00:33:11.340Z,16.62
2018-08-16T00:35:51.142Z,16.61
2018-08-16T00:38:30.076Z,16.58
2018-08-16T00:41:09.826Z,16.56
2018-08-16T00:43:48.283Z,16.54
2018-08-16T00:46:26.758Z,16.49
2018-08-16T00:49:05.621Z,16.41
2018-08-16T00:51:45.582Z,16.38
2018-08-16T00:54:25.100Z,16.30
2018-08-16T00:57:03.826Z,16.24
2018-08-16T00:59:43.426Z,16.20
2018-08-16T02:44:14.569Z,14.95
2018-08-16T02:46:55.694Z,14.96
2018-08-16T02:49:33.792Z,15.02
2018-08-16T02:52:11.974Z,15.01
2018-08-16T02:54:51.493Z,14.97
2018-08-16T02:57:33.375Z,14.94
2018-08-16T03:00:15.874Z,14.95
2018-08-16T03:02:56.790Z,14.93
2018-08-16T03:05:36.712Z,14.91
2018-08-16T03:08:18.171Z,14.92
2018-08-16T03:11:02.112Z,14.92
2018-08-16T03:13:43.119Z,14.89
2018-08-16T03:16:23.991Z,14.87
2018-08-16T03:19:05.433Z,14.84
2018-08-16T03:21:47.873Z,14.82
2018-08-16T03:24:31.088Z,14.79
2018-08-16T03:27:14.209Z,14.75
2018-08-16T03:29:56.132Z,14.75
2018-08-16T03:32:36.111Z,14.73
2018-08-16T03:35:21.728Z,14.72
2018-08-16T03:38:03.393Z,14.71
2018-08-16T03:40:44.253Z,14.70
2018-08-16T03:43:26.673Z,14.67
2018-08-16T03:46:10.151Z,14.66
2018-08-16T03:48:50.373Z,14.62
2018-08-16T03:51:29.439Z,14.57
2018-08-16T03:54:10.535Z,14.56
2018-08-16T03:56:50.111Z,14.54
2018-08-16T03:59:32.875Z,14.54
2018-08-16T04:02:19.354Z,14.53
2018-08-16T04:05:05.597Z,14.49
2018-08-16T04:07:49.674Z,14.49
2018-08-16T04:10:33.551Z,14.47
2018-08-16T04:13:16.472Z,14.48
2018-08-16T04:15:57.555Z,14.49
2018-08-16T04:18:37.415Z,14.50
2018-08-16T04:21:18.572Z,14.52
2018-08-16T04:23:58.718Z,14.54
2018-08-16T04:26:37.973Z,14.57
2018-08-16T04:29:19.397Z,14.59
2018-08-16T04:31:59.635Z,14.61
2018-08-16T04:34:41.769Z,14.63
2018-08-16T04:37:22.914Z,14.67
2018-08-16T04:40:01.732Z,14.71
2018-08-16T04:42:43.014Z,14.75
2018-08-16T04:45:22.514Z,14.78
2018-08-16T04:48:04.053Z,14.81
2018-08-16T04:50:43.952Z,14.84
2018-08-16T04:53:26.673Z,14.89
2018-08-16T04:56:06.997Z,14.92
2018-08-16T04:58:46.777Z,14.95
2018-08-16T05:01:27.161Z,14.97
2018-08-16T05:04:12.712Z,15.02
2018-08-16T05:06:54.249Z,15.05
2018-08-16T05:09:33.852Z,15.08
2018-08-16T05:12:16.751Z,15.12
2018-08-16T05:15:00.817Z,15.15
2018-08-16T05:17:40.970Z,15.20
2018-08-16T05:20:23.552Z,15.23
2018-08-16T05:23:03.110Z,15.28
2018-08-16T05:25:42.074Z,15.34
2018-08-16T05:28:22.172Z,15.41
2018-08-16T05:31:04.032Z,15.49
2018-08-16T05:33:47.149Z,15.53
2018-08-16T05:36:29.979Z,15.60
2018-08-16T05:39:12.434Z,15.67
2018-08-16T05:41:54.715Z,15.75
2018-08-16T05:44:37.856Z,15.82
2018-08-16T05:47:18.130Z,15.90
2018-08-16T05:49:56.375Z,15.99
2018-08-16T05:52:36.712Z,16.08
2018-08-16T05:55:19.794Z,16.16
2018-08-16T05:58:04.437Z,16.26
2018-08-16T06:00:45.311Z,16.34
2018-08-16T06:03:25.954Z,16.45
2018-08-16T06:06:09.152Z,16.56
2018-08-16T06:08:50.113Z,16.68
2018-08-16T06:11:31.856Z,16.77
2018-08-16T06:14:13.552Z,16.85
2018-08-16T06:16:53.694Z,16.96
2018-08-16T06:19:35.650Z,17.04
2018-08-16T06:22:15.732Z,17.15
2018-08-16T06:24:54.172Z,17.24
2018-08-16T06:27:32.276Z,17.38
2018-08-16T06:30:17.797Z,17.55
2018-08-16T06:32:58.834Z,17.72
2018-08-16T06:35:39.412Z,17.94
2018-08-16T06:38:17.992Z,18.27
2018-08-16T06:40:59.532Z,18.55
2018-08-16T06:43:40.733Z,18.82
2018-08-16T06:46:26.572Z,19.06
2018-08-16T06:49:08.034Z,19.28
2018-08-16T06:51:48.533Z,19.53
2018-08-16T06:54:30.508Z,19.70
2018-08-16T06:57:12.391Z,19.80
2018-08-16T06:59:51.998Z,19.91
2018-08-16T07:02:35.999Z,20.03
2018-08-16T07:05:18.640Z,20.12
2018-08-16T07:07:58.996Z,20.20
2018-08-16T07:10:39.035Z,20.28
2018-08-16T07:13:17.053Z,20.37
2018-08-16T07:16:04.388Z,20.49
2018-08-16T07:18:43.776Z,20.57
2018-08-16T07:21:22.817Z,20.69
2018-08-16T07:24:04.015Z,20.79
2018-08-16T07:26:50.168Z,20.91
2018-08-16T07:29:33.292Z,21.01
2018-08-16T07:32:13.556Z,21.13
2018-08-16T07:34:55.313Z,21.26
2018-08-16T07:37:37.711Z,21.41
2018-08-16T07:40:20.230Z,21.60
2018-08-16T07:43:01.772Z,21.81
2018-08-16T07:45:44.252Z,21.98
2018-08-16T07:48:25.093Z,22.15
2018-08-16T07:51:05.886Z,22.39
2018-08-16T07:53:45.871Z,22.61
2018-08-16T07:56:27.513Z,22.87
2018-08-16T07:59:08.751Z,23.22
2018-08-16T08:01:48.974Z,23.58
2018-08-16T08:04:27.173Z,23.94
2018-08-16T08:07:07.569Z,24.21
2018-08-16T08:09:47.632Z,24.48
2018-08-16T08:12:34.138Z,24.84
2018-08-16T08:15:18.658Z,25.23
2018-08-16T08:18:01.558Z,25.62
2018-08-16T08:20:43.975Z,26.01
2018-08-16T08:23:26.337Z,26.33
2018-08-16T08:26:06.097Z,26.64
2018-08-16T08:28:48.249Z,26.93
2018-08-16T08:31:28.822Z,27.16
2018-08-16T08:34:12.235Z,27.37
2018-08-16T08:37:02.511Z,27.57
2018-08-16T08:39:44.017Z,27.73
2018-08-16T08:42:25.873Z,27.84
2018-08-16T08:45:06.817Z,27.94
2018-08-16T08:47:53.335Z,28.06
2018-08-16T08:50:34.475Z,28.09
2018-08-16T08:53:24.968Z,28.18
2018-08-16T08:56:14.635Z,28.20
2018-08-16T08:58:58.852Z,28.26
2018-08-16T09:01:38.433Z,28.29
2018-08-16T09:04:20.074Z,28.32
2018-08-16T09:06:58.776Z,28.40
2018-08-16T09:09:41.977Z,28.43
2018-08-16T09:12:36.418Z,28.57
2018-08-16T09:15:55.692Z,28.62
2018-08-16T09:18:34.177Z,28.64
2018-08-16T09:21:16.422Z,28.71
2018-08-16T09:23:57.600Z,28.77
2018-08-16T09:26:42.339Z,28.90
2018-08-16T09:30:39.936Z,29.03
2018-08-16T09:33:31.561Z,29.18
2018-08-16T09:36:10.056Z,29.33
2018-08-16T09:38:51.279Z,29.48
2018-08-16T09:41:37.201Z,29.53
2018-08-16T09:44:18.512Z,29.55
2018-08-16T09:47:10.557Z,29.61
2018-08-16T09:49:54.054Z,29.67
2018-08-16T09:52:34.380Z,29.75
2018-08-16T09:55:15.274Z,29.79
2018-08-16T09:57:55.841Z,29.89
2018-08-16T10:00:40.312Z,30.01
2018-08-16T10:03:21.552Z,30.09
2018-08-16T10:06:02.319Z,30.27
2018-08-16T10:08:43.497Z,30.27
2018-08-16T10:11:27.702Z,30.18
2018-08-16T10:14:07.366Z,30.27
2018-08-16T10:16:50.216Z,30.33
2018-08-16T10:19:30.288Z,30.44
2018-08-16T10:22:10.659Z,30.59
2018-08-16T10:24:52.273Z,30.70
2018-08-16T10:27:31.798Z,30.73
2018-08-16T10:30:11.853Z,30.83
2018-08-16T10:32:50.131Z,31.05
2018-08-16T10:35:30.101Z,31.26
2018-08-16T10:38:08.709Z,31.36
2018-08-16T10:40:48.187Z,31.53
2018-08-16T10:43:30.176Z,31.61
2018-08-16T10:46:14.031Z,31.52
2018-08-16T10:48:53.397Z,31.54
2018-08-16T10:51:34.295Z,31.55
2018-08-16T10:54:13.879Z,31.71
2018-08-16T10:56:56.615Z,31.88
2018-08-16T10:59:49.614Z,32.02
2018-08-16T11:02:27.711Z,32.11
2018-08-16T11:05:08.238Z,32.09
2018-08-16T11:07:48.976Z,32.15
2018-08-16T11:10:29.139Z,32.15
2018-08-16T11:13:11.266Z,32.21
2018-08-16T11:15:54.358Z,32.29
2018-08-16T11:18:33.354Z,32.38
2018-08-16T11:21:15.495Z,32.48
2018-08-16T11:23:56.252Z,32.55
2018-08-16T11:26:36.252Z,32.59
2018-08-16T11:29:15.578Z,32.58
2018-08-16T11:31:57.016Z,32.50
2018-08-16T12:25:19.773Z,33.38
2018-08-16T12:27:58.143Z,33.44
2018-08-16T12:30:38.814Z,33.45
2018-08-16T12:33:20.870Z,33.55
2018-08-16T12:36:04.457Z,33.48
2018-08-16T14:05:12.879Z,35.09
2018-08-16T14:07:51.283Z,35.07
2018-08-16T14:10:32.018Z,35.08
2018-08-16T14:13:10.840Z,34.97
2018-08-16T14:15:54.095Z,34.94
2018-08-16T14:18:32.901Z,34.79
2018-08-16T14:21:14.985Z,34.78
2018-08-16T14:23:57.729Z,34.74
2018-08-16T14:26:40.955Z,34.70
2018-08-16T14:29:24.015Z,34.65
2018-08-16T14:32:05.457Z,34.54
2018-08-16T14:34:42.731Z,34.50
2018-08-16T14:37:24.941Z,34.40
2018-08-16T14:40:02.533Z,34.36
2018-08-16T14:42:42.314Z,34.30
2018-08-16T14:45:19.533Z,34.39
2018-08-16T14:47:57.793Z,34.33
2018-08-16T14:50:40.598Z,34.35
2018-08-16T14:53:19.475Z,34.37
2018-08-16T14:56:01.575Z,34.33
2018-08-16T14:58:40.552Z,34.29
2018-08-16T15:01:19.658Z,34.21
2018-08-16T15:03:59.614Z,34.20
2018-08-16T15:06:42.072Z,34.21
2018-08-16T15:09:23.634Z,34.21
2018-08-16T15:12:04.499Z,34.20
2018-08-16T15:14:45.478Z,34.10
2018-08-16T15:17:27.729Z,33.98
2018-08-16T15:20:11.039Z,33.94
2018-08-16T15:22:50.888Z,33.95
2018-08-16T15:25:32.112Z,33.95
2018-08-16T15:28:17.710Z,33.93
2018-08-16T15:30:57.334Z,33.90
2018-08-16T15:33:35.208Z,33.87
2018-08-16T15:36:16.780Z,33.85
2018-08-16T15:38:56.094Z,33.76
2018-08-16T15:41:34.852Z,33.71
2018-08-16T15:44:13.432Z,33.63
2018-08-16T15:46:50.394Z,33.53
2018-08-16T15:49:30.552Z,33.41
2018-08-16T15:52:08.113Z,33.24
2018-08-16T15:54:47.983Z,33.00
2018-08-16T15:57:28.794Z,32.81
2018-08-16T16:00:14.112Z,32.77
2018-08-16T16:02:51.897Z,32.78
2018-08-16T16:05:35.056Z,32.79
2018-08-16T16:08:13.253Z,32.84
2018-08-16T16:10:57.068Z,32.88
2018-08-16T16:13:34.849Z,32.80
2018-08-16T16:16:14.141Z,32.72
2018-08-16T16:18:53.814Z,32.68
2018-08-16T16:21:32.019Z,32.60
2018-08-16T16:24:10.597Z,32.51
2018-08-16T16:26:49.351Z,32.46
2018-08-16T16:29:29.258Z,32.46
2018-08-16T16:32:10.838Z,32.43
2018-08-16T16:34:54.129Z,32.29
2018-08-16T16:37:34.752Z,32.16
2018-08-16T16:40:17.560Z,32.06
2018-08-16T16:42:58.495Z,31.95
2018-08-16T16:45:37.937Z,31.81
2018-08-16T16:48:18.601Z,31.73
2018-08-16T16:50:56.674Z,31.66
2018-08-16T16:53:38.337Z,31.60
2018-08-16T16:56:18.552Z,31.52
2018-08-16T16:58:55.937Z,31.41
2018-08-16T17:01:39.515Z,31.33
2018-08-16T17:04:18.097Z,31.20
2018-08-16T17:06:56.374Z,31.07
2018-08-16T17:09:38.650Z,31.02
2018-08-16T17:12:17.681Z,30.93
2018-08-16T17:15:00.573Z,30.83
2018-08-16T17:17:43.597Z,30.70
2018-08-16T17:20:26.257Z,30.59
2018-08-16T17:23:10.139Z,30.50
2018-08-16T17:25:51.863Z,30.40
2018-08-16T17:28:33.258Z,30.30
2018-08-16T17:31:14.442Z,30.22
2018-08-16T17:33:56.073Z,30.13
2018-08-16T17:36:43.392Z,30.04
2018-08-16T17:39:23.094Z,29.95
2018-08-16T17:42:02.379Z,29.85
2018-08-16T17:44:42.837Z,29.77
2018-08-16T17:47:27.280Z,29.69
2018-08-16T17:50:06.111Z,29.56
2018-08-16T17:52:49.632Z,29.43
2018-08-16T17:55:28.034Z,29.27
2018-08-16T17:58:09.433Z,29.16
2018-08-16T18:00:49.002Z,29.03
2018-08-16T18:03:28.019Z,28.92
2018-08-16T18:06:07.074Z,28.80
2018-08-16T18:08:46.715Z,28.69
2018-08-16T18:11:29.709Z,28.56
2018-08-16T18:14:11.772Z,28.43
2018-08-16T18:16:51.740Z,28.28
2018-08-16T18:19:29.852Z,28.14
2018-08-16T18:22:10.836Z,28.01
2018-08-16T18:24:54.756Z,27.90
2018-08-16T18:27:37.557Z,27.76
2018-08-16T18:30:19.001Z,27.65
2018-08-16T18:33:00.252Z,27.53
2018-08-16T18:35:43.835Z,27.40
2018-08-16T18:38:25.041Z,27.27
2018-08-16T18:41:09.199Z,27.15
2018-08-16T18:43:49.911Z,27.04
2018-08-16T18:46:33.618Z,26.91
2018-08-16T18:49:13.876Z,26.78
2018-08-16T18:51:55.297Z,26.67
2018-08-16T18:54:32.601Z,26.55
2018-08-16T18:57:15.274Z,26.45
2018-08-16T19:00:02.694Z,26.37
2018-08-16T19:02:41.954Z,26.26
2018-08-16T19:05:24.079Z,26.18
2018-08-16T19:08:04.373Z,26.07
2018-08-16T19:10:45.316Z,25.98
2018-08-16T19:13:31.334Z,25.86
2018-08-16T19:16:10.298Z,25.74
2018-08-16T19:18:54.773Z,25.63
2018-08-16T19:21:34.273Z,25.50
2018-08-16T19:24:15.556Z,25.37
2018-08-16T19:26:54.156Z,25.26
2018-08-16T19:29:34.497Z,25.13
2018-08-16T20:58:39.850Z,22.20
2018-08-16T21:01:19.755Z,22.16
2018-08-16T21:04:06.613Z,22.14
2018-08-16T21:06:45.338Z,22.12
2018-08-16T22:36:16.747Z,20.18
2018-08-16T22:38:58.450Z,20.15
2018-08-16T22:41:37.690Z,20.12
2018-08-16T22:44:18.192Z,20.09
2018-08-16T22:46:58.354Z,20.06
2018-08-16T22:49:42.533Z,20.02
2018-08-16T22:52:21.359Z,19.97
2018-08-16T22:55:04.436Z,19.93
2018-08-16T22:57:43.197Z,19.88
2018-08-16T23:00:21.415Z,19.81
2018-08-16T23:02:58.837Z,19.77
2018-08-16T23:05:38.514Z,19.72
2018-08-16T23:08:17.796Z,19.71
2018-08-16T23:10:57.595Z,19.68
2018-08-16T23:13:36.954Z,19.65
2018-08-16T23:16:16.155Z,19.59
2018-08-16T23:18:53.792Z,19.52
2018-08-16T23:21:33.851Z,19.45
2018-08-16T23:24:15.492Z,19.37
2018-08-16T23:26:54.370Z,19.29
2018-08-16T23:29:32.170Z,19.23
2018-08-16T23:32:09.814Z,19.21
2018-08-16T23:34:49.360Z,19.16
2018-08-16T23:37:30.213Z,19.10
2018-08-16T23:40:11.576Z,19.06
2018-08-16T23:42:50.501Z,19.03
2018-08-16T23:45:30.297Z,19.03
2018-08-16T23:48:21.574Z,18.98
