createdAt,value
2023-03-24T00:01:29.049Z,4.73
2023-03-24T00:03:59.256Z,4.07
2023-03-24T00:06:26.862Z,3.93
2023-03-24T00:08:54.962Z,4.27
2023-03-24T00:11:22.177Z,4.30
2023-03-24T00:13:50.758Z,4.13
2023-03-24T00:16:19.802Z,3.93
2023-03-24T00:18:54.172Z,4.60
2023-03-24T00:21:25.048Z,3.87
2023-03-24T00:23:58.457Z,4.10
2023-03-24T00:26:26.420Z,4.70
2023-03-24T00:28:55.102Z,4.97
2023-03-24T00:31:24.460Z,4.17
2023-03-24T00:33:52.669Z,4.40
2023-03-24T00:36:21.185Z,5.40
2023-03-24T00:38:48.679Z,4.20
2023-03-24T00:41:20.189Z,4.73
2023-03-24T00:43:49.734Z,4.70
2023-03-24T00:46:29.218Z,5.17
2023-03-24T00:49:07.839Z,4.60
2023-03-24T00:51:40.959Z,4.90
2023-03-24T00:54:11.385Z,8.67
2023-03-24T00:56:40.996Z,5.13
2023-03-24T00:59:10.503Z,4.10
2023-03-24T01:01:39.692Z,4.33
2023-03-24T01:04:10.233Z,4.50
2023-03-24T01:06:39.528Z,4.03
2023-03-24T01:09:07.952Z,3.80
2023-03-24T01:11:40.301Z,5.30
2023-03-24T01:14:09.784Z,4.60
2023-03-24T01:16:37.595Z,5.00
2023-03-24T01:19:07.210Z,5.47
2023-03-24T01:21:35.292Z,13.20
2023-03-24T01:24:05.166Z,8.80
2023-03-24T01:26:32.532Z,10.53
2023-03-24T01:29:00.130Z,5.13
2023-03-24T01:31:27.357Z,5.33
2023-03-24T01:33:54.796Z,5.83
2023-03-24T01:36:22.220Z,6.23
2023-03-24T01:38:49.812Z,5.97
2023-03-24T01:41:17.331Z,6.97
2023-03-24T01:43:45.404Z,6.77
2023-03-24T01:46:17.542Z,7.77
2023-03-24T01:49:02.606Z,7.73
2023-03-24T01:51:41.461Z,6.60
2023-03-24T01:54:28.186Z,8.23
2023-03-24T01:57:13.425Z,7.13
2023-03-24T01:59:46.611Z,7.30
2023-03-24T02:02:43.518Z,7.00
2023-03-24T02:05:14.605Z,7.57
2023-03-24T02:08:04.405Z,7.53
2023-03-24T02:10:34.235Z,7.30
2023-03-24T02:13:04.150Z,6.90
2023-03-24T02:15:36.748Z,7.13
2023-03-24T02:18:34.252Z,7.57
2023-03-24T02:21:43.699Z,9.03
2023-03-24T02:24:49.946Z,10.03
2023-03-24T02:27:38.783Z,10.13
2023-03-24T02:30:18.169Z,12.80
2023-03-24T02:32:55.574Z,14.50
2023-03-24T02:35:47.424Z,12.67
2023-03-24T02:38:53.599Z,12.60
2023-03-24T02:41:57.591Z,14.70
2023-03-24T02:44:47.258Z,14.43
2023-03-24T02:47:30.476Z,14.60
2023-03-24T02:50:10.859Z,13.80
2023-03-24T02:53:00.925Z,14.20
2023-03-24T02:55:43.623Z,15.10
2023-03-24T02:58:23.466Z,14.07
2023-03-24T03:01:05.476Z,17.50
2023-03-24T03:04:22.457Z,18.20
2023-03-24T03:06:55.607Z,16.73
2023-03-24T03:09:24.275Z,16.73
2023-03-24T03:11:54.857Z,18.70
2023-03-24T03:14:38.330Z,19.23
2023-03-24T03:17:17.744Z,21.27
2023-03-24T03:19:55.656Z,21.00
2023-03-24T03:22:27.424Z,20.50
2023-03-24T03:24:57.475Z,21.47
2023-03-24T03:27:31.414Z,20.27
2023-03-24T03:30:04.937Z,21.40
2023-03-24T03:32:39.274Z,21.17
2023-03-24T03:35:29.256Z,20.90
2023-03-24T03:38:16.417Z,21.67
2023-03-24T03:41:00.722Z,22.10
2023-03-24T03:43:34.546Z,21.60
2023-03-24T03:46:04.062Z,22.07
2023-03-24T03:48:36.463Z,22.50
2023-03-24T03:51:12.941Z,22.07
2023-03-24T03:53:53.988Z,21.87
2023-03-24T03:56:25.594Z,19.97
2023-03-24T03:59:34.119Z,20.70
2023-03-24T04:02:21.738Z,21.00
2023-03-24T04:05:10.842Z,20.30
2023-03-24T04:08:12.259Z,21.10
2023-03-24T04:11:41.968Z,20.37
2023-03-24T04:14:39.833Z,21.67
2023-03-24T04:17:26.209Z,20.00
2023-03-24T04:20:02.455Z,19.67
2023-03-24T04:23:03.207Z,20.03
2023-03-24T04:26:02.171Z,20.47
2023-03-24T04:28:52.759Z,19.43
2023-03-24T04:31:29.042Z,20.17
2023-03-24T04:34:04.307Z,19.47
2023-03-24T04:36:34.507Z,19.10
2023-03-24T04:39:28.364Z,19.30
2023-03-24T04:42:01.496Z,20.53
2023-03-24T04:44:33.295Z,19.30
2023-03-24T04:47:23.107Z,19.57
2023-03-24T04:50:12.716Z,18.97
2023-03-24T04:52:42.191Z,18.67
2023-03-24T04:55:32.399Z,20.60
2023-03-24T04:57:59.802Z,20.13
2023-03-24T05:00:27.897Z,20.80
2023-03-24T05:02:55.984Z,19.77
2023-03-24T05:05:26.726Z,18.90
2023-03-24T05:07:54.760Z,19.60
2023-03-24T05:10:23.722Z,20.67
2023-03-24T05:12:55.064Z,21.10
2023-03-24T05:15:41.401Z,18.83
2023-03-24T05:18:27.140Z,19.53
2023-03-24T05:20:57.463Z,19.23
2023-03-24T05:23:25.660Z,19.43
2023-03-24T05:25:53.936Z,19.47
2023-03-24T05:28:24.189Z,18.67
2023-03-24T05:30:55.517Z,17.20
2023-03-24T05:33:42.524Z,16.17
2023-03-24T05:36:14.739Z,16.77
2023-03-24T05:38:54.009Z,16.87
2023-03-24T05:41:22.745Z,16.70
2023-03-24T05:43:50.384Z,15.47
2023-03-24T05:46:19.081Z,14.57
2023-03-24T05:48:48.554Z,14.43
2023-03-24T05:51:20.972Z,13.87
2023-03-24T05:53:57.416Z,11.93
2023-03-24T05:56:32.880Z,13.30
2023-03-24T05:59:28.373Z,13.10
2023-03-24T06:02:17.416Z,12.20
2023-03-24T06:04:51.881Z,12.60
2023-03-24T06:07:26.789Z,11.63
2023-03-24T06:10:03.160Z,12.47
2023-03-24T06:12:39.188Z,11.33
2023-03-24T06:15:07.860Z,11.80
2023-03-24T06:17:37.576Z,11.50
2023-03-24T06:20:16.311Z,11.40
2023-03-24T06:23:02.733Z,11.73
2023-03-24T06:25:38.530Z,11.03
2023-03-24T06:28:19.544Z,10.17
2023-03-24T06:30:49.156Z,10.57
2023-03-24T06:33:30.471Z,10.00
2023-03-24T06:35:58.225Z,10.50
2023-03-24T06:38:26.336Z,9.90
2023-03-24T06:40:54.185Z,9.33
2023-03-24T06:43:22.084Z,8.90
2023-03-24T06:45:52.221Z,9.20
2023-03-24T06:48:23.890Z,8.17
2023-03-24T06:50:56.026Z,8.90
2023-03-24T06:53:23.937Z,8.40
2023-03-24T06:55:51.865Z,8.50
2023-03-24T06:58:22.730Z,8.27
2023-03-24T07:01:04.358Z,8.17
2023-03-24T07:03:56.811Z,8.50
2023-03-24T07:06:40.307Z,8.13
2023-03-24T07:09:19.769Z,7.90
2023-03-24T07:11:47.514Z,7.53
2023-03-24T07:14:16.507Z,7.63
2023-03-24T07:16:45.188Z,7.60
2023-03-24T07:19:36.160Z,7.60
2023-03-24T07:22:32.759Z,8.20
2023-03-24T07:25:41.114Z,7.50
2023-03-24T07:28:16.692Z,7.33
2023-03-24T07:30:44.540Z,7.23
2023-03-24T07:33:13.453Z,7.97
2023-03-24T07:35:45.151Z,8.30
2023-03-24T07:38:13.445Z,8.73
2023-03-24T07:40:41.508Z,8.80
2023-03-24T07:43:09.288Z,9.93
2023-03-24T07:46:01.585Z,10.63
2023-03-24T07:48:30.028Z,11.40
2023-03-24T07:50:57.514Z,12.60
2023-03-24T07:53:51.205Z,12.60
2023-03-24T07:56:30.321Z,13.43
2023-03-24T07:59:00.093Z,14.13
2023-03-24T08:01:51.590Z,13.77
2023-03-24T08:04:29.567Z,14.27
2023-03-24T08:07:03.115Z,13.77
2023-03-24T08:09:30.813Z,15.70
2023-03-24T08:12:02.202Z,15.90
2023-03-24T08:14:34.245Z,16.23
2023-03-24T08:17:01.777Z,16.23
2023-03-24T08:19:29.354Z,15.83
2023-03-24T08:21:56.811Z,15.47
2023-03-24T08:24:24.451Z,15.37
2023-03-24T08:26:52.810Z,15.93
2023-03-24T08:29:19.954Z,14.53
2023-03-24T08:31:47.429Z,13.47
2023-03-24T08:34:14.899Z,11.83
2023-03-24T08:36:42.385Z,11.67
2023-03-24T08:39:09.940Z,10.70
2023-03-24T08:41:37.536Z,9.80
2023-03-24T08:44:07.248Z,9.90
2023-03-24T08:46:35.662Z,9.80
2023-03-24T08:49:04.165Z,8.77
2023-03-24T08:51:32.288Z,8.23
2023-03-24T08:53:59.616Z,8.82
2023-03-24T08:56:27.495Z,7.68
2023-03-24T08:58:54.720Z,7.40
2023-03-24T09:01:23.205Z,7.55
2023-03-24T09:03:51.195Z,7.95
2023-03-24T09:06:18.642Z,7.40
2023-03-24T09:08:46.123Z,7.75
2023-03-24T09:11:18.567Z,7.85
2023-03-24T09:13:46.108Z,7.90
2023-03-24T09:16:14.073Z,7.53
2023-03-24T09:18:41.709Z,7.15
2023-03-24T09:21:09.709Z,6.72
2023-03-24T09:23:37.228Z,6.50
2023-03-24T09:26:05.585Z,6.25
2023-03-24T09:28:33.009Z,5.47
2023-03-24T09:31:03.170Z,5.30
2023-03-24T09:33:30.902Z,5.15
2023-03-24T09:36:00.564Z,5.20
2023-03-24T09:38:28.732Z,4.82
2023-03-24T09:41:01.670Z,5.43
2023-03-24T09:43:43.902Z,4.82
2023-03-24T09:46:48.736Z,4.20
2023-03-24T09:49:23.664Z,4.38
2023-03-24T09:51:56.586Z,4.03
2023-03-24T09:54:45.805Z,4.60
2023-03-24T09:57:48.094Z,4.18
2023-03-24T10:00:27.996Z,3.80
2023-03-24T10:03:01.327Z,3.85
2023-03-24T10:05:38.755Z,4.07
2023-03-24T10:08:21.666Z,3.95
2023-03-24T10:11:21.049Z,3.15
2023-03-24T10:14:14.350Z,3.00
2023-03-24T10:16:54.469Z,2.97
2023-03-24T10:19:44.556Z,2.65
2023-03-24T10:22:26.033Z,2.40
2023-03-24T10:25:04.354Z,2.45
2023-03-24T10:27:42.495Z,2.50
2023-03-24T10:30:20.796Z,2.42
2023-03-24T10:32:48.038Z,2.92
2023-03-24T10:35:24.746Z,2.67
2023-03-24T10:37:53.070Z,2.42
2023-03-24T10:40:27.208Z,2.92
2023-03-24T10:43:06.885Z,2.85
2023-03-24T10:45:39.822Z,2.35
2023-03-24T10:48:07.661Z,2.35
2023-03-24T10:50:36.174Z,2.35
2023-03-24T10:53:20.457Z,2.42
2023-03-24T10:55:49.110Z,2.20
2023-03-24T10:58:43.265Z,2.70
2023-03-24T11:01:24.505Z,2.20
2023-03-24T11:03:52.198Z,2.60
2023-03-24T11:06:21.699Z,2.97
2023-03-24T11:09:09.536Z,2.42
2023-03-24T11:11:37.117Z,2.60
2023-03-24T11:14:18.165Z,3.05
2023-03-24T11:16:45.824Z,2.88
2023-03-24T11:19:22.358Z,2.58
2023-03-24T11:21:52.664Z,2.88
2023-03-24T11:24:20.779Z,2.75
2023-03-24T11:27:00.494Z,2.92
2023-03-24T11:29:30.485Z,2.60
2023-03-24T11:32:03.578Z,2.90
2023-03-24T11:34:42.463Z,2.60
2023-03-24T11:37:22.379Z,3.13
2023-03-24T11:40:26.051Z,2.65
2023-03-24T11:43:01.231Z,2.88
2023-03-24T11:45:40.860Z,2.97
2023-03-24T11:48:19.624Z,2.95
2023-03-24T11:50:47.616Z,2.63
2023-03-24T11:53:31.880Z,2.70
2023-03-24T11:56:20.102Z,2.83
2023-03-24T11:58:56.173Z,2.90
2023-03-24T12:01:23.311Z,3.20
2023-03-24T12:04:09.304Z,2.72
2023-03-24T12:07:14.850Z,3.05
2023-03-24T12:10:14.608Z,3.28
2023-03-24T12:13:29.640Z,3.10
2023-03-24T12:16:29.810Z,3.25
2023-03-24T12:19:15.131Z,3.00
2023-03-24T12:22:12.136Z,3.90
2023-03-24T12:25:04.266Z,3.63
2023-03-24T12:27:52.588Z,2.85
2023-03-24T12:30:25.886Z,3.13
2023-03-24T12:33:15.524Z,3.28
2023-03-24T12:35:53.628Z,3.40
2023-03-24T12:38:45.724Z,3.75
2023-03-24T12:41:43.396Z,4.00
2023-03-24T12:44:11.138Z,4.28
2023-03-24T12:46:49.872Z,4.57
2023-03-24T12:49:55.380Z,4.97
2023-03-24T12:55:40.038Z,6.07
2023-03-24T12:58:47.927Z,6.35
2023-03-24T13:01:34.344Z,5.53
2023-03-24T13:04:15.595Z,5.63
2023-03-24T13:06:59.671Z,5.15
2023-03-24T13:09:42.286Z,5.10
2023-03-24T13:12:29.022Z,5.28
2023-03-24T13:15:04.874Z,5.68
2023-03-24T13:17:45.969Z,5.05
2023-03-24T13:20:17.334Z,4.85
2023-03-24T13:22:45.262Z,5.05
2023-03-24T13:25:46.795Z,4.78
2023-03-24T13:28:21.338Z,5.03
2023-03-24T13:30:50.179Z,4.80
2023-03-24T13:33:26.669Z,3.85
2023-03-24T13:36:31.602Z,4.10
2023-03-24T13:39:05.759Z,4.03
2023-03-24T13:41:42.224Z,4.30
2023-03-24T13:44:22.301Z,3.90
2023-03-24T13:47:16.517Z,4.30
2023-03-24T13:50:01.898Z,4.50
2023-03-24T13:52:45.217Z,4.85
2023-03-24T13:55:19.771Z,4.85
2023-03-24T13:58:00.586Z,4.65
2023-03-24T14:00:28.816Z,4.15
2023-03-24T14:03:18.980Z,4.55
2023-03-24T14:06:17.629Z,4.07
2023-03-24T14:08:53.648Z,4.78
2023-03-24T14:11:38.336Z,4.65
2023-03-24T14:14:22.523Z,4.30
2023-03-24T14:17:08.485Z,5.07
2023-03-24T14:19:40.610Z,3.95
2023-03-24T14:22:21.725Z,4.57
2023-03-24T14:25:00.509Z,3.63
2023-03-24T14:27:35.253Z,4.13
2023-03-24T14:30:25.571Z,4.10
2023-03-24T14:32:57.002Z,4.13
2023-03-24T14:35:26.590Z,4.35
2023-03-24T14:37:57.720Z,3.95
2023-03-24T14:40:33.344Z,3.83
2023-03-24T14:43:38.946Z,3.83
2023-03-24T14:46:21.290Z,3.83
2023-03-24T14:49:10.116Z,3.22
2023-03-24T14:52:15.153Z,3.38
2023-03-24T14:54:54.201Z,3.05
2023-03-24T14:58:09.315Z,3.28
2023-03-24T15:01:03.829Z,3.58
2023-03-24T15:03:50.337Z,3.92
2023-03-24T15:06:23.469Z,3.72
2023-03-24T15:08:58.394Z,3.28
2023-03-24T15:11:33.001Z,2.92
2023-03-24T15:14:02.471Z,3.53
2023-03-24T15:16:32.921Z,3.67
2023-03-24T15:19:25.017Z,3.55
2023-03-24T15:21:58.835Z,4.53
2023-03-24T15:24:30.120Z,3.83
2023-03-24T15:27:07.146Z,3.30
2023-03-24T15:29:40.514Z,4.03
2023-03-24T15:32:18.630Z,3.63
2023-03-24T15:34:50.697Z,3.80
2023-03-24T15:37:31.405Z,3.50
2023-03-24T15:40:09.022Z,3.42
2023-03-24T15:42:44.940Z,3.58
2023-03-24T15:45:28.967Z,3.92
2023-03-24T15:47:59.620Z,4.03
2023-03-24T15:50:42.269Z,3.45
2023-03-24T15:53:18.966Z,3.22
2023-03-24T15:55:48.971Z,3.63
2023-03-24T15:58:28.680Z,3.35
2023-03-24T16:01:00.343Z,3.70
2023-03-24T16:03:31.542Z,4.45
2023-03-24T16:05:59.171Z,3.90
2023-03-24T16:08:29.710Z,3.17
2023-03-24T16:10:59.112Z,3.08
2023-03-24T16:13:27.748Z,3.22
2023-03-24T16:16:00.058Z,3.30
2023-03-24T16:18:38.999Z,3.40
2023-03-24T16:21:18.701Z,3.38
2023-03-24T16:23:47.119Z,3.47
2023-03-24T16:26:23.866Z,3.35
2023-03-24T16:28:53.067Z,3.83
2023-03-24T16:31:33.792Z,4.53
2023-03-24T16:34:02.048Z,6.28
2023-03-24T16:36:29.667Z,4.07
2023-03-24T16:38:59.492Z,3.58
2023-03-24T16:41:27.158Z,4.45
2023-03-24T16:43:55.824Z,3.47
2023-03-24T16:46:34.686Z,3.17
2023-03-24T16:49:06.123Z,3.05
2023-03-24T16:51:34.104Z,3.65
2023-03-24T16:54:02.210Z,3.13
2023-03-24T16:56:30.368Z,3.13
2023-03-24T16:58:58.369Z,3.10
2023-03-24T17:01:46.424Z,3.90
2023-03-24T17:04:22.548Z,2.85
2023-03-24T17:06:55.163Z,2.85
2023-03-24T17:09:23.169Z,2.67
2023-03-24T17:11:53.756Z,2.88
2023-03-24T17:14:22.439Z,3.00
2023-03-24T17:16:53.062Z,2.55
2023-03-24T17:19:23.016Z,2.47
2023-03-24T17:21:56.878Z,2.20
2023-03-24T17:24:25.773Z,2.40
2023-03-24T17:26:53.150Z,2.70
2023-03-24T17:29:21.555Z,2.35
2023-03-24T17:31:49.022Z,2.75
2023-03-24T17:34:21.718Z,2.42
2023-03-24T17:36:51.861Z,2.45
2023-03-24T17:39:21.961Z,3.22
2023-03-24T17:41:50.228Z,2.97
2023-03-24T17:44:18.764Z,2.70
2023-03-24T17:46:46.334Z,2.78
2023-03-24T17:49:14.393Z,2.80
2023-03-24T17:51:42.460Z,2.40
2023-03-24T17:54:11.955Z,4.43
2023-03-24T17:56:40.305Z,11.85
2023-03-24T17:59:08.407Z,3.20
2023-03-24T18:01:39.469Z,3.20
2023-03-24T18:04:07.508Z,2.90
2023-03-24T18:06:35.287Z,3.50
2023-03-24T18:09:03.361Z,4.13
2023-03-24T18:11:31.119Z,3.35
2023-03-24T18:13:59.294Z,5.28
2023-03-24T18:16:31.074Z,3.73
2023-03-24T18:19:00.757Z,4.77
2023-03-24T18:21:29.277Z,23.50
2023-03-24T18:23:57.644Z,6.00
2023-03-24T18:26:26.264Z,5.10
2023-03-24T18:28:54.499Z,5.07
2023-03-24T18:31:23.625Z,3.90
2023-03-24T18:33:54.239Z,4.33
2023-03-24T18:36:26.907Z,5.43
2023-03-24T18:39:02.058Z,5.80
2023-03-24T18:41:30.729Z,7.47
2023-03-24T18:43:59.857Z,8.63
2023-03-24T18:46:29.193Z,10.53
2023-03-24T18:48:58.433Z,4.50
2023-03-24T18:51:26.640Z,2.80
2023-03-24T18:53:55.041Z,3.37
2023-03-24T18:56:23.945Z,2.60
2023-03-24T18:58:52.713Z,3.07
2023-03-24T19:01:27.039Z,2.80
2023-03-24T19:03:57.448Z,2.97
2023-03-24T19:06:31.753Z,3.00
2023-03-24T19:09:00.507Z,3.00
2023-03-24T19:11:29.822Z,3.60
2023-03-24T19:13:59.756Z,3.80
2023-03-24T19:16:28.533Z,4.67
2023-03-24T19:19:01.023Z,3.93
2023-03-24T19:21:29.399Z,3.73
2023-03-24T19:23:58.316Z,4.00
2023-03-24T19:26:26.651Z,3.77
2023-03-24T19:28:55.163Z,4.43
2023-03-24T19:31:24.354Z,3.97
2023-03-24T19:33:54.283Z,4.57
2023-03-24T19:36:25.686Z,4.60
2023-03-24T19:38:55.164Z,4.73
2023-03-24T19:41:27.248Z,3.93
2023-03-24T19:43:57.026Z,4.30
2023-03-24T19:46:25.251Z,4.83
2023-03-24T19:48:53.806Z,4.57
2023-03-24T19:51:21.788Z,4.60
2023-03-24T19:53:49.986Z,3.40
2023-03-24T19:56:21.636Z,4.47
2023-03-24T19:58:49.762Z,4.20
2023-03-24T20:01:19.297Z,3.90
2023-03-24T20:03:47.656Z,4.33
2023-03-24T20:06:18.482Z,4.60
2023-03-24T20:08:47.438Z,4.63
2023-03-24T20:11:15.610Z,4.70
2023-03-24T20:13:43.504Z,4.30
2023-03-24T20:16:12.279Z,4.90
2023-03-24T20:18:39.943Z,4.20
2023-03-24T20:21:09.440Z,4.57
2023-03-24T20:23:37.736Z,3.83
2023-03-24T20:26:06.727Z,4.40
2023-03-24T20:28:34.566Z,4.60
2023-03-24T20:31:04.066Z,4.07
2023-03-24T20:33:32.874Z,4.80
2023-03-24T20:36:00.983Z,4.60
2023-03-24T20:38:30.009Z,5.57
2023-03-24T20:41:05.596Z,5.43
2023-03-24T20:43:37.381Z,4.63
2023-03-24T20:46:10.172Z,4.53
2023-03-24T20:48:38.381Z,4.20
2023-03-24T20:51:06.696Z,4.53
2023-03-24T20:53:36.052Z,4.70
2023-03-24T20:56:07.258Z,4.47
2023-03-24T20:58:37.744Z,5.20
2023-03-24T21:01:12.655Z,4.33
2023-03-24T21:03:41.644Z,5.13
2023-03-24T21:06:11.099Z,4.57
2023-03-24T21:08:39.070Z,4.73
2023-03-24T21:11:07.514Z,4.33
2023-03-24T21:13:37.850Z,4.40
2023-03-24T21:16:11.369Z,4.80
2023-03-24T21:18:43.071Z,4.90
2023-03-24T21:21:12.980Z,4.70
2023-03-24T21:23:42.857Z,4.77
2023-03-24T21:26:15.487Z,5.00
2023-03-24T21:28:43.645Z,4.57
2023-03-24T21:31:19.105Z,5.20
2023-03-24T21:33:47.673Z,5.30
2023-03-24T21:36:15.777Z,5.53
2023-03-24T21:38:43.741Z,6.60
2023-03-24T21:41:11.860Z,6.33
2023-03-24T21:43:40.614Z,6.07
2023-03-24T21:46:15.033Z,5.60
2023-03-24T21:48:50.375Z,6.27
2023-03-24T21:51:25.052Z,7.00
2023-03-24T21:53:59.944Z,6.33
2023-03-24T21:56:28.791Z,5.63
2023-03-24T21:58:56.808Z,5.57
2023-03-24T22:01:25.454Z,6.40
2023-03-24T22:03:54.868Z,5.47
2023-03-24T22:06:23.216Z,6.57
2023-03-24T22:08:53.194Z,6.37
2023-03-24T22:11:21.718Z,6.77
2023-03-24T22:13:49.197Z,6.70
2023-03-24T22:16:17.326Z,7.13
2023-03-24T22:18:45.309Z,6.73
2023-03-24T22:21:14.340Z,6.67
2023-03-24T22:23:43.271Z,6.47
2023-03-24T22:26:14.337Z,6.13
2023-03-24T22:28:42.650Z,7.13
2023-03-24T22:31:16.394Z,6.77
2023-03-24T22:33:44.977Z,7.30
2023-03-24T22:36:12.751Z,9.20
2023-03-24T22:38:40.741Z,8.73
2023-03-24T22:41:11.841Z,9.50
2023-03-24T22:43:41.187Z,8.03
2023-03-24T22:46:10.573Z,7.67
2023-03-24T22:48:41.330Z,8.23
2023-03-24T22:51:10.031Z,7.07
2023-03-24T22:53:37.866Z,7.73
2023-03-24T22:56:06.463Z,6.97
2023-03-24T22:58:35.895Z,7.57
2023-03-24T23:01:06.390Z,7.23
2023-03-24T23:03:34.670Z,7.60
2023-03-24T23:06:03.430Z,7.50
2023-03-24T23:08:33.172Z,8.17
2023-03-24T23:11:01.900Z,8.10
2023-03-24T23:13:31.069Z,9.17
2023-03-24T23:15:59.592Z,8.87
2023-03-24T23:18:28.213Z,8.57
2023-03-24T23:21:09.528Z,7.57
2023-03-24T23:23:38.874Z,8.93
2023-03-24T23:26:08.035Z,8.77
2023-03-24T23:28:36.134Z,8.27
2023-03-24T23:31:17.062Z,9.10
2023-03-24T23:33:45.350Z,7.93
2023-03-24T23:36:19.136Z,10.33
2023-03-24T23:38:50.734Z,10.13
2023-03-24T23:41:19.540Z,10.53
2023-03-24T23:43:51.302Z,9.53
2023-03-24T23:46:19.972Z,11.70
2023-03-24T23:48:47.710Z,12.27
2023-03-24T23:51:15.855Z,13.63
2023-03-24T23:53:43.547Z,13.83
2023-03-24T23:56:14.008Z,20.53
2023-03-24T23:58:42.733Z,40.03
