createdAt,value
2023-01-03T00:01:32.429Z,0.70
2023-01-03T00:04:01.734Z,0.80
2023-01-03T00:06:33.911Z,0.70
2023-01-03T00:09:04.772Z,0.73
2023-01-03T00:11:52.496Z,0.68
2023-01-03T00:14:24.822Z,0.73
2023-01-03T00:16:54.903Z,0.77
2023-01-03T00:19:24.729Z,0.60
2023-01-03T00:21:54.650Z,0.55
2023-01-03T00:24:23.550Z,0.77
2023-01-03T00:26:52.303Z,0.62
2023-01-03T00:29:20.472Z,0.90
2023-01-03T00:31:49.453Z,0.60
2023-01-03T00:34:18.091Z,0.90
2023-01-03T00:36:46.477Z,0.68
2023-01-03T00:39:16.358Z,0.60
2023-01-03T00:41:47.220Z,0.77
2023-01-03T00:44:15.699Z,0.60
2023-01-03T00:46:45.508Z,0.88
2023-01-03T00:49:13.593Z,0.60
2023-01-03T00:51:42.819Z,0.60
2023-01-03T00:54:14.067Z,0.90
2023-01-03T00:56:45.306Z,0.80
2023-01-03T00:59:14.625Z,0.80
2023-01-03T01:01:50.687Z,0.50
2023-01-03T01:04:21.529Z,0.77
2023-01-03T01:06:51.280Z,1.00
2023-01-03T01:09:22.214Z,0.77
2023-01-03T01:11:54.810Z,0.80
2023-01-03T01:14:24.773Z,0.80
2023-01-03T01:16:55.040Z,1.00
2023-01-03T01:19:26.728Z,0.77
2023-01-03T01:21:55.189Z,0.95
2023-01-03T01:24:25.019Z,0.70
2023-01-03T01:26:55.060Z,0.90
2023-01-03T01:29:23.858Z,0.85
2023-01-03T01:31:52.199Z,1.10
2023-01-03T01:34:20.382Z,1.48
2023-01-03T01:36:49.325Z,0.95
2023-01-03T01:39:19.778Z,1.05
2023-01-03T01:42:06.879Z,0.90
2023-01-03T01:44:55.373Z,0.73
2023-01-03T01:47:39.357Z,0.70
2023-01-03T01:50:25.619Z,0.90
2023-01-03T01:52:59.033Z,0.80
2023-01-03T01:55:32.640Z,0.80
2023-01-03T01:58:02.440Z,0.80
2023-01-03T02:00:32.178Z,0.70
2023-01-03T02:03:01.153Z,0.73
2023-01-03T02:05:31.487Z,0.70
2023-01-03T02:08:00.300Z,0.90
2023-01-03T02:10:41.660Z,0.90
2023-01-03T02:13:18.443Z,0.77
2023-01-03T02:16:19.998Z,1.12
2023-01-03T02:18:56.405Z,0.60
2023-01-03T02:21:51.158Z,0.75
2023-01-03T02:24:44.591Z,0.70
2023-01-03T02:27:33.232Z,0.68
2023-01-03T02:30:34.338Z,0.60
2023-01-03T02:33:11.367Z,0.60
2023-01-03T02:35:50.233Z,0.70
2023-01-03T02:38:24.881Z,0.75
2023-01-03T02:41:00.119Z,0.82
2023-01-03T02:43:33.327Z,0.77
2023-01-03T02:46:10.731Z,0.77
2023-01-03T02:48:47.013Z,0.80
2023-01-03T02:51:20.180Z,0.90
2023-01-03T02:53:50.977Z,0.62
2023-01-03T02:56:26.281Z,0.75
2023-01-03T02:58:59.769Z,0.85
2023-01-03T03:01:31.686Z,0.93
2023-01-03T03:04:02.331Z,0.62
2023-01-03T03:06:37.394Z,0.80
2023-01-03T03:09:05.737Z,0.70
2023-01-03T03:11:56.576Z,0.62
2023-01-03T03:14:29.873Z,0.60
2023-01-03T03:17:03.879Z,0.60
2023-01-03T03:19:51.398Z,0.50
2023-01-03T03:22:47.020Z,0.50
2023-01-03T03:25:18.079Z,0.47
2023-01-03T03:28:06.427Z,0.68
2023-01-03T03:30:39.422Z,0.50
2023-01-03T03:33:12.467Z,0.60
2023-01-03T03:35:47.449Z,0.40
2023-01-03T03:38:21.321Z,0.35
2023-01-03T03:41:15.478Z,0.57
2023-01-03T03:44:07.602Z,0.28
2023-01-03T03:46:42.819Z,0.60
2023-01-03T03:49:36.339Z,0.50
2023-01-03T03:52:06.354Z,0.50
2023-01-03T03:54:37.672Z,0.60
2023-01-03T03:57:16.478Z,0.30
2023-01-03T03:59:49.952Z,0.37
2023-01-03T04:02:19.998Z,0.50
2023-01-03T04:04:55.081Z,0.50
2023-01-03T04:07:23.459Z,0.60
2023-01-03T04:09:52.268Z,0.60
2023-01-03T04:12:23.434Z,0.68
2023-01-03T04:14:51.861Z,0.70
2023-01-03T04:17:19.858Z,0.70
2023-01-03T04:19:49.284Z,0.88
2023-01-03T04:22:17.807Z,0.60
2023-01-03T04:24:46.218Z,0.65
2023-01-03T04:27:14.479Z,0.62
2023-01-03T04:29:42.703Z,0.65
2023-01-03T04:32:10.945Z,0.62
2023-01-03T04:34:40.891Z,0.73
2023-01-03T04:37:10.733Z,0.50
2023-01-03T04:39:38.884Z,0.60
2023-01-03T04:42:27.746Z,0.40
2023-01-03T04:44:55.117Z,0.60
2023-01-03T04:47:23.344Z,0.70
2023-01-03T04:49:52.057Z,0.68
2023-01-03T04:52:24.244Z,0.90
2023-01-03T04:54:52.271Z,1.02
2023-01-03T04:57:20.639Z,0.80
2023-01-03T04:59:48.778Z,1.00
2023-01-03T05:02:17.139Z,0.73
2023-01-03T05:04:46.124Z,0.85
2023-01-03T05:07:14.352Z,1.12
2023-01-03T05:09:44.580Z,0.85
2023-01-03T05:12:14.985Z,0.90
2023-01-03T05:14:43.393Z,0.73
2023-01-03T05:17:11.893Z,0.60
2023-01-03T05:19:59.503Z,0.90
2023-01-03T05:23:00.629Z,0.75
2023-01-03T05:25:52.841Z,1.00
2023-01-03T05:28:26.669Z,0.85
2023-01-03T05:30:55.120Z,1.15
2023-01-03T05:33:23.351Z,0.93
2023-01-03T05:35:52.103Z,1.00
2023-01-03T05:38:20.890Z,1.00
2023-01-03T05:40:54.563Z,1.05
2023-01-03T05:43:22.894Z,1.02
2023-01-03T05:45:51.975Z,1.05
2023-01-03T05:48:20.936Z,1.25
2023-01-03T05:50:53.700Z,1.08
2023-01-03T05:53:21.887Z,2.05
2023-01-03T05:55:51.712Z,1.20
2023-01-03T05:58:20.187Z,1.45
2023-01-03T06:00:48.631Z,1.35
2023-01-03T06:03:17.068Z,1.58
2023-01-03T06:05:50.057Z,1.45
2023-01-03T06:08:18.868Z,1.62
2023-01-03T06:10:46.876Z,1.92
2023-01-03T06:13:16.457Z,1.50
2023-01-03T06:16:04.722Z,1.55
2023-01-03T06:18:31.748Z,1.60
2023-01-03T06:21:00.122Z,1.85
2023-01-03T06:23:28.501Z,1.60
2023-01-03T06:25:56.665Z,1.95
2023-01-03T06:28:26.585Z,1.60
2023-01-03T06:30:55.442Z,1.85
2023-01-03T06:33:23.551Z,1.77
2023-01-03T06:35:54.198Z,1.73
2023-01-03T06:38:22.357Z,1.95
2023-01-03T06:40:50.864Z,1.50
2023-01-03T06:43:19.067Z,2.78
2023-01-03T06:46:06.344Z,1.90
2023-01-03T06:48:52.295Z,2.10
2023-01-03T06:51:40.443Z,1.62
2023-01-03T06:54:11.487Z,1.67
2023-01-03T06:56:39.598Z,1.48
2023-01-03T06:59:07.644Z,1.30
2023-01-03T07:01:37.621Z,1.23
2023-01-03T07:04:06.174Z,1.77
2023-01-03T07:06:34.323Z,1.50
2023-01-03T07:09:02.833Z,1.45
2023-01-03T07:11:30.931Z,1.40
2023-01-03T07:13:58.502Z,1.40
2023-01-03T07:16:28.323Z,1.30
2023-01-03T07:18:58.009Z,1.20
2023-01-03T07:21:29.185Z,1.70
2023-01-03T07:23:58.501Z,1.25
2023-01-03T07:26:26.754Z,1.42
2023-01-03T07:28:55.089Z,1.40
2023-01-03T07:31:23.112Z,1.30
2023-01-03T07:33:53.066Z,1.17
2023-01-03T07:36:22.790Z,1.20
2023-01-03T07:38:50.794Z,1.10
2023-01-03T07:41:19.282Z,1.10
2023-01-03T07:43:48.821Z,1.60
2023-01-03T07:46:19.855Z,1.67
2023-01-03T07:48:50.491Z,1.42
2023-01-03T07:51:22.689Z,1.67
2023-01-03T07:53:52.458Z,1.37
2023-01-03T07:56:25.887Z,1.60
2023-01-03T07:58:54.534Z,1.45
2023-01-03T08:01:24.476Z,1.48
2023-01-03T08:03:56.931Z,1.70
2023-01-03T08:06:31.071Z,1.45
2023-01-03T08:09:18.018Z,1.60
2023-01-03T08:12:04.079Z,2.12
2023-01-03T08:14:32.652Z,1.87
2023-01-03T08:17:00.699Z,1.48
2023-01-03T08:19:28.939Z,1.40
2023-01-03T08:22:01.725Z,1.95
2023-01-03T08:24:42.078Z,2.00
2023-01-03T08:27:15.239Z,2.17
2023-01-03T08:29:44.118Z,1.77
2023-01-03T08:35:14.143Z,1.98
2023-01-03T08:37:56.125Z,2.00
2023-01-03T08:40:26.924Z,1.85
2023-01-03T08:42:56.142Z,1.95
2023-01-03T08:45:31.895Z,1.83
2023-01-03T08:48:02.870Z,2.55
2023-01-03T08:50:32.315Z,2.42
2023-01-03T08:53:01.983Z,2.83
2023-01-03T08:55:29.965Z,2.75
2023-01-03T08:57:59.803Z,2.45
2023-01-03T09:00:29.294Z,2.90
2023-01-03T09:03:00.809Z,2.33
2023-01-03T09:05:30.271Z,2.67
2023-01-03T09:07:58.894Z,2.15
2023-01-03T09:10:28.176Z,2.45
2023-01-03T09:12:56.564Z,2.50
2023-01-03T09:15:24.809Z,2.65
2023-01-03T09:17:52.778Z,2.33
2023-01-03T09:20:20.996Z,2.97
2023-01-03T09:22:49.018Z,2.60
2023-01-03T09:25:17.392Z,2.97
2023-01-03T09:27:48.508Z,2.70
2023-01-03T09:30:17.993Z,2.45
2023-01-03T09:32:46.589Z,2.72
2023-01-03T09:35:14.658Z,2.37
2023-01-03T09:37:48.500Z,2.30
2023-01-03T09:40:17.696Z,2.87
2023-01-03T09:43:13.685Z,2.37
2023-01-03T09:45:44.312Z,2.70
2023-01-03T09:48:17.107Z,2.15
2023-01-03T09:53:58.433Z,2.72
2023-01-03T09:56:44.458Z,2.85
2023-01-03T09:59:33.832Z,3.60
2023-01-03T10:02:44.632Z,2.80
2023-01-03T10:05:31.798Z,2.50
2023-01-03T10:08:13.792Z,3.10
2023-01-03T10:10:52.449Z,3.28
2023-01-03T10:13:32.708Z,2.67
2023-01-03T10:16:09.552Z,2.22
2023-01-03T10:18:53.866Z,2.28
2023-01-03T10:21:32.490Z,1.85
2023-01-03T10:24:00.769Z,2.05
2023-01-03T10:26:34.237Z,1.98
2023-01-03T10:29:02.637Z,1.70
2023-01-03T10:31:48.120Z,1.70
2023-01-03T10:34:16.097Z,1.80
2023-01-03T10:36:48.012Z,1.98
2023-01-03T10:39:30.393Z,1.42
2023-01-03T10:42:00.482Z,1.48
2023-01-03T10:44:30.247Z,1.87
2023-01-03T10:47:09.864Z,1.30
2023-01-03T10:49:38.047Z,1.27
2023-01-03T10:52:17.737Z,1.65
2023-01-03T10:54:52.839Z,1.30
2023-01-03T10:57:37.275Z,1.80
2023-01-03T11:00:23.105Z,1.80
2023-01-03T11:02:53.410Z,1.27
2023-01-03T11:05:23.881Z,1.50
2023-01-03T11:07:56.348Z,1.12
2023-01-03T11:10:27.332Z,1.55
2023-01-03T11:12:55.604Z,1.45
2023-01-03T11:15:39.106Z,1.70
2023-01-03T11:18:20.640Z,1.10
2023-01-03T11:20:53.430Z,1.40
2023-01-03T11:23:28.044Z,1.35
2023-01-03T11:26:07.088Z,1.37
2023-01-03T11:28:56.225Z,1.33
2023-01-03T11:31:39.135Z,1.40
2023-01-03T11:34:25.469Z,1.05
2023-01-03T11:37:02.370Z,1.15
2023-01-03T11:39:50.178Z,1.27
2023-01-03T11:42:33.341Z,1.40
2023-01-03T11:45:26.562Z,1.40
2023-01-03T11:48:32.261Z,1.37
2023-01-03T11:51:14.569Z,1.10
2023-01-03T11:53:56.745Z,0.90
2023-01-03T11:56:30.045Z,0.90
2023-01-03T11:59:31.473Z,0.80
2023-01-03T12:02:48.426Z,0.82
2023-01-03T12:05:40.730Z,0.82
2023-01-03T12:08:32.620Z,0.98
2023-01-03T12:11:07.362Z,0.77
2023-01-03T12:13:43.403Z,0.55
2023-01-03T12:16:17.370Z,0.60
2023-01-03T12:18:54.281Z,0.70
2023-01-03T12:21:35.592Z,0.55
2023-01-03T12:24:23.560Z,0.70
2023-01-03T12:26:56.484Z,0.70
2023-01-03T12:29:30.564Z,0.70
2023-01-03T12:32:05.059Z,0.60
2023-01-03T12:34:38.744Z,0.80
2023-01-03T12:37:15.711Z,0.70
2023-01-03T12:39:55.172Z,0.75
2023-01-03T12:42:36.457Z,0.65
2023-01-03T12:45:32.886Z,0.80
2023-01-03T12:48:13.392Z,0.98
2023-01-03T12:50:46.024Z,0.90
2023-01-03T12:53:21.678Z,0.52
2023-01-03T12:56:06.737Z,0.90
2023-01-03T12:58:43.875Z,0.52
2023-01-03T13:01:17.941Z,0.50
2023-01-03T13:03:50.425Z,0.60
2023-01-03T13:06:23.152Z,0.80
2023-01-03T13:08:57.580Z,0.93
2023-01-03T13:11:34.580Z,0.90
2023-01-03T13:14:06.994Z,0.62
2023-01-03T13:16:46.692Z,0.70
2023-01-03T13:19:53.598Z,0.70
2023-01-03T13:22:45.189Z,0.70
2023-01-03T13:25:41.649Z,0.60
2023-01-03T13:28:36.417Z,0.85
2023-01-03T13:31:45.849Z,0.98
2023-01-03T13:34:31.488Z,0.73
2023-01-03T13:37:18.208Z,0.70
2023-01-03T13:39:58.272Z,0.70
2023-01-03T13:42:31.095Z,0.73
2023-01-03T13:45:35.337Z,0.82
2023-01-03T13:48:18.389Z,1.27
2023-01-03T13:51:19.169Z,0.98
2023-01-03T13:53:57.512Z,0.80
2023-01-03T13:56:26.961Z,0.73
2023-01-03T13:59:01.643Z,0.90
2023-01-03T14:01:41.696Z,0.80
2023-01-03T14:04:31.894Z,0.60
2023-01-03T14:07:44.111Z,0.95
2023-01-03T14:10:32.134Z,0.80
2023-01-03T14:13:34.978Z,0.80
2023-01-03T14:16:17.897Z,0.70
2023-01-03T14:18:50.552Z,0.70
2023-01-03T14:21:26.346Z,0.70
2023-01-03T14:24:01.104Z,0.60
2023-01-03T14:26:32.657Z,1.00
2023-01-03T14:29:00.858Z,0.65
2023-01-03T14:31:29.824Z,0.55
2023-01-03T14:34:00.195Z,0.70
2023-01-03T14:36:30.198Z,0.70
2023-01-03T14:38:59.816Z,0.60
2023-01-03T14:41:30.862Z,0.50
2023-01-03T14:44:00.687Z,0.80
2023-01-03T14:46:29.945Z,1.00
2023-01-03T14:49:03.439Z,1.08
2023-01-03T14:51:36.709Z,0.80
2023-01-03T14:54:06.147Z,0.80
2023-01-03T14:56:35.265Z,0.47
2023-01-03T14:59:10.798Z,0.80
2023-01-03T15:01:39.597Z,0.60
2023-01-03T15:04:08.516Z,0.80
2023-01-03T15:06:38.029Z,0.50
2023-01-03T15:09:22.270Z,0.95
2023-01-03T15:11:59.335Z,0.88
2023-01-03T15:14:29.922Z,0.88
2023-01-03T15:17:07.108Z,0.80
2023-01-03T15:19:37.259Z,0.90
2023-01-03T15:22:15.167Z,0.77
2023-01-03T15:24:46.323Z,1.00
2023-01-03T15:27:42.578Z,1.37
2023-01-03T15:30:22.435Z,2.10
2023-01-03T15:32:54.058Z,1.15
2023-01-03T15:35:24.592Z,2.22
2023-01-03T15:37:57.975Z,2.05
2023-01-03T15:40:26.565Z,2.15
2023-01-03T15:43:12.472Z,1.70
2023-01-03T15:45:42.718Z,1.67
2023-01-03T15:48:17.852Z,1.35
2023-01-03T15:50:49.694Z,1.17
2023-01-03T15:53:25.711Z,1.48
2023-01-03T15:55:58.038Z,1.95
2023-01-03T15:58:27.111Z,1.52
2023-01-03T16:00:55.888Z,1.90
2023-01-03T16:03:26.809Z,1.30
2023-01-03T16:05:54.893Z,1.37
2023-01-03T16:08:29.380Z,1.67
2023-01-03T16:10:59.391Z,1.33
2023-01-03T16:13:30.931Z,1.20
2023-01-03T16:16:00.432Z,1.25
2023-01-03T16:18:38.255Z,1.25
2023-01-03T16:21:07.334Z,1.40
2023-01-03T16:23:37.330Z,1.15
2023-01-03T16:26:05.641Z,0.95
2023-01-03T16:28:33.749Z,1.48
2023-01-03T16:31:04.632Z,0.80
2023-01-03T16:33:35.842Z,0.90
2023-01-03T16:36:05.548Z,0.95
2023-01-03T16:38:34.702Z,1.10
2023-01-03T16:41:04.097Z,0.88
2023-01-03T16:43:32.626Z,1.12
2023-01-03T16:46:00.918Z,1.33
2023-01-03T16:48:38.063Z,1.65
2023-01-03T16:51:06.994Z,1.62
2023-01-03T16:53:39.543Z,1.67
2023-01-03T16:56:12.678Z,1.52
2023-01-03T16:58:40.919Z,1.42
2023-01-03T17:01:09.604Z,1.15
2023-01-03T17:03:41.826Z,1.25
2023-01-03T17:06:23.693Z,1.10
2023-01-03T17:08:52.262Z,1.17
2023-01-03T17:11:22.569Z,1.35
2023-01-03T17:13:51.180Z,1.27
2023-01-03T17:16:22.799Z,1.60
2023-01-03T17:18:53.528Z,1.35
2023-01-03T17:21:25.909Z,1.48
2023-01-03T17:23:56.568Z,1.08
2023-01-03T17:26:26.497Z,1.40
2023-01-03T17:28:56.137Z,1.23
2023-01-03T17:31:26.469Z,1.15
2023-01-03T17:33:55.878Z,1.00
2023-01-03T17:36:26.893Z,1.62
2023-01-03T17:38:59.915Z,1.90
2023-01-03T17:41:29.734Z,1.60
2023-01-03T17:43:58.070Z,1.30
2023-01-03T17:46:45.507Z,1.55
2023-01-03T17:49:26.913Z,1.42
2023-01-03T17:51:57.886Z,1.40
2023-01-03T17:54:28.864Z,1.25
2023-01-03T17:56:59.915Z,1.70
2023-01-03T17:59:29.047Z,1.42
2023-01-03T18:01:57.768Z,1.50
2023-01-03T18:04:44.142Z,1.73
2023-01-03T18:07:20.822Z,1.42
2023-01-03T18:09:51.009Z,1.70
2023-01-03T18:12:22.578Z,1.50
2023-01-03T18:14:51.373Z,1.23
2023-01-03T18:17:28.253Z,1.40
2023-01-03T18:19:56.717Z,1.27
2023-01-03T18:22:25.328Z,1.37
2023-01-03T18:24:54.808Z,1.85
2023-01-03T18:27:26.988Z,1.08
2023-01-03T18:29:54.986Z,1.12
2023-01-03T18:32:27.735Z,1.45
2023-01-03T18:34:56.578Z,1.10
2023-01-03T18:37:31.276Z,1.65
2023-01-03T18:39:59.919Z,1.10
2023-01-03T18:42:47.637Z,0.93
2023-01-03T18:45:17.823Z,1.80
2023-01-03T18:47:46.391Z,1.52
2023-01-03T18:50:20.241Z,1.08
2023-01-03T18:52:50.730Z,1.25
2023-01-03T18:55:21.495Z,1.35
2023-01-03T18:57:52.210Z,1.30
2023-01-03T19:00:22.557Z,1.60
2023-01-03T19:02:51.498Z,2.20
2023-01-03T19:05:20.208Z,1.62
2023-01-03T19:07:52.740Z,1.20
2023-01-03T19:10:23.299Z,1.37
2023-01-03T19:12:54.170Z,1.23
2023-01-03T19:15:25.431Z,1.17
2023-01-03T19:17:53.618Z,1.27
2023-01-03T19:20:26.781Z,0.90
2023-01-03T19:22:56.930Z,1.00
2023-01-03T19:25:29.826Z,1.30
2023-01-03T19:28:02.653Z,1.45
2023-01-03T19:30:37.607Z,1.65
2023-01-03T19:33:07.561Z,1.45
2023-01-03T19:35:35.638Z,1.70
2023-01-03T19:38:03.951Z,1.52
2023-01-03T19:40:34.846Z,1.52
2023-01-03T19:43:04.609Z,1.40
2023-01-03T19:45:36.458Z,1.70
2023-01-03T19:48:15.850Z,1.40
2023-01-03T19:50:44.532Z,2.08
2023-01-03T19:53:13.532Z,2.40
2023-01-03T19:55:43.680Z,2.25
2023-01-03T19:58:18.509Z,2.67
2023-01-03T20:00:48.419Z,2.67
2023-01-03T20:03:26.990Z,2.40
2023-01-03T20:05:55.540Z,1.98
2023-01-03T20:08:24.265Z,1.67
2023-01-03T20:10:53.654Z,2.03
2023-01-03T20:13:25.386Z,2.35
2023-01-03T20:15:58.015Z,1.95
2023-01-03T20:18:28.443Z,2.00
2023-01-03T20:21:00.132Z,2.40
2023-01-03T20:23:32.621Z,1.83
2023-01-03T20:26:01.211Z,1.85
2023-01-03T20:28:31.204Z,4.47
2023-01-03T20:31:00.907Z,3.45
2023-01-03T20:33:29.950Z,2.17
2023-01-03T20:36:12.588Z,1.95
2023-01-03T20:38:44.753Z,1.75
2023-01-03T20:41:14.486Z,2.30
2023-01-03T20:43:44.759Z,2.60
2023-01-03T20:46:17.210Z,3.08
2023-01-03T20:48:49.962Z,2.30
2023-01-03T20:51:17.961Z,2.42
2023-01-03T20:53:52.310Z,2.72
2023-01-03T20:56:22.430Z,2.03
2023-01-03T20:58:52.773Z,1.77
2023-01-03T21:01:20.885Z,2.00
2023-01-03T21:03:49.030Z,2.20
2023-01-03T21:06:19.601Z,2.25
2023-01-03T21:08:57.023Z,2.12
2023-01-03T21:11:27.819Z,2.58
2023-01-03T21:13:58.758Z,2.40
2023-01-03T21:16:33.614Z,2.12
2023-01-03T21:19:04.003Z,2.65
2023-01-03T21:21:33.221Z,1.95
2023-01-03T21:24:02.073Z,3.28
2023-01-03T21:26:30.164Z,2.67
2023-01-03T21:28:59.935Z,2.78
2023-01-03T21:31:28.244Z,3.03
2023-01-03T21:33:56.757Z,2.75
2023-01-03T21:36:27.919Z,2.80
2023-01-03T21:38:56.834Z,4.03
2023-01-03T21:41:26.837Z,3.80
2023-01-03T21:43:56.746Z,2.80
2023-01-03T21:46:27.460Z,2.62
2023-01-03T21:48:56.590Z,3.10
2023-01-03T21:51:39.302Z,2.55
2023-01-03T21:54:08.364Z,2.35
2023-01-03T21:56:45.387Z,2.10
2023-01-03T21:59:14.395Z,2.12
2023-01-03T22:02:02.785Z,1.73
2023-01-03T22:04:31.512Z,2.67
2023-01-03T22:07:00.898Z,2.15
2023-01-03T22:09:47.705Z,2.00
2023-01-03T22:12:16.564Z,2.15
2023-01-03T22:14:45.028Z,2.33
2023-01-03T22:17:15.346Z,1.77
2023-01-03T22:19:43.861Z,2.05
2023-01-03T22:22:12.083Z,2.00
2023-01-03T22:24:40.188Z,2.20
2023-01-03T22:27:08.876Z,1.33
2023-01-03T22:29:37.076Z,1.58
2023-01-03T22:32:05.545Z,2.20
2023-01-03T22:34:35.269Z,2.35
2023-01-03T22:37:03.302Z,2.00
2023-01-03T22:39:31.461Z,1.87
2023-01-03T22:42:00.022Z,1.70
2023-01-03T22:44:28.089Z,1.70
2023-01-03T22:46:56.130Z,1.90
2023-01-03T22:49:24.838Z,1.90
2023-01-03T22:51:54.249Z,1.92
2023-01-03T22:54:22.517Z,1.60
2023-01-03T22:56:51.309Z,1.67
2023-01-03T22:59:19.306Z,2.00
2023-01-03T23:01:47.930Z,2.28
2023-01-03T23:04:19.188Z,2.97
2023-01-03T23:06:47.768Z,2.00
2023-01-03T23:09:17.227Z,2.30
2023-01-03T23:12:02.993Z,2.10
2023-01-03T23:14:32.490Z,2.20
2023-01-03T23:17:22.005Z,2.20
2023-01-03T23:19:50.164Z,2.28
2023-01-03T23:22:18.790Z,2.00
2023-01-03T23:24:48.356Z,2.08
2023-01-03T23:27:16.565Z,2.22
2023-01-03T23:29:45.542Z,2.10
2023-01-03T23:32:13.829Z,2.35
2023-01-03T23:34:41.980Z,1.85
2023-01-03T23:37:10.370Z,2.47
2023-01-03T23:39:38.977Z,1.80
2023-01-03T23:42:08.457Z,1.98
2023-01-03T23:44:36.699Z,2.22
2023-01-03T23:47:11.079Z,2.20
2023-01-03T23:49:39.855Z,2.35
2023-01-03T23:52:08.184Z,1.98
2023-01-03T23:54:36.473Z,1.87
2023-01-03T23:57:05.959Z,2.00
2023-01-03T23:59:35.398Z,1.92
