createdAt,value
2023-01-29T00:02:13.249Z,10.40
2023-01-29T00:04:39.890Z,9.93
2023-01-29T00:07:06.454Z,10.07
2023-01-29T00:09:33.346Z,10.60
2023-01-29T00:11:59.858Z,9.97
2023-01-29T00:14:29.351Z,9.93
2023-01-29T00:16:55.838Z,9.30
2023-01-29T00:19:23.773Z,10.00
2023-01-29T00:21:50.338Z,10.87
2023-01-29T00:24:16.873Z,9.83
2023-01-29T00:26:43.354Z,9.70
2023-01-29T00:29:09.951Z,9.73
2023-01-29T00:31:36.455Z,9.03
2023-01-29T00:34:03.633Z,9.13
2023-01-29T00:36:30.391Z,9.00
2023-01-29T00:39:02.577Z,9.03
2023-01-29T00:41:49.886Z,8.63
2023-01-29T00:44:35.548Z,8.53
2023-01-29T00:47:02.689Z,9.23
2023-01-29T00:49:30.501Z,9.63
2023-01-29T00:52:15.501Z,9.47
2023-01-29T00:54:42.044Z,9.63
2023-01-29T00:57:08.620Z,9.00
2023-01-29T00:59:34.994Z,9.03
2023-01-29T01:02:20.566Z,9.73
2023-01-29T01:04:47.092Z,9.17
2023-01-29T01:07:13.936Z,9.50
2023-01-29T01:09:59.051Z,8.87
2023-01-29T01:12:25.551Z,9.80
2023-01-29T01:14:52.279Z,9.73
2023-01-29T01:17:19.017Z,10.73
2023-01-29T01:19:45.548Z,10.13
2023-01-29T01:22:12.444Z,10.00
2023-01-29T01:24:39.355Z,11.20
2023-01-29T01:27:06.012Z,11.13
2023-01-29T01:29:32.967Z,11.30
2023-01-29T01:32:01.021Z,10.63
2023-01-29T01:34:27.548Z,11.73
2023-01-29T01:36:55.922Z,11.60
2023-01-29T01:39:23.854Z,11.40
2023-01-29T01:41:50.923Z,11.97
2023-01-29T01:44:53.648Z,11.73
2023-01-29T01:47:25.275Z,11.43
2023-01-29T01:49:52.592Z,12.43
2023-01-29T01:52:19.754Z,11.67
2023-01-29T01:54:46.805Z,11.93
2023-01-29T01:57:17.506Z,11.93
2023-01-29T01:59:51.548Z,11.90
2023-01-29T02:02:36.686Z,12.40
2023-01-29T02:05:27.119Z,12.37
2023-01-29T02:08:12.355Z,11.73
2023-01-29T02:10:44.866Z,11.83
2023-01-29T02:13:12.719Z,12.70
2023-01-29T02:15:41.895Z,12.73
2023-01-29T02:18:09.177Z,12.60
2023-01-29T02:20:37.758Z,13.90
2023-01-29T02:23:27.226Z,12.10
2023-01-29T02:26:16.621Z,13.00
2023-01-29T02:28:49.140Z,13.40
2023-01-29T02:31:34.253Z,13.83
2023-01-29T02:34:14.534Z,14.33
2023-01-29T02:36:47.245Z,14.03
2023-01-29T02:39:31.027Z,14.37
2023-01-29T02:42:25.454Z,15.20
2023-01-29T02:45:18.821Z,15.07
2023-01-29T02:47:49.008Z,14.63
2023-01-29T02:50:46.565Z,14.60
2023-01-29T02:53:19.220Z,14.93
2023-01-29T02:55:55.071Z,15.00
2023-01-29T02:58:44.089Z,14.73
2023-01-29T03:01:18.546Z,15.20
2023-01-29T03:03:53.151Z,15.63
2023-01-29T03:06:33.059Z,14.93
2023-01-29T03:09:02.766Z,15.10
2023-01-29T03:11:40.140Z,14.10
2023-01-29T03:14:13.316Z,14.40
2023-01-29T03:16:50.469Z,14.27
2023-01-29T03:19:26.148Z,14.43
2023-01-29T03:22:00.702Z,14.17
2023-01-29T03:25:02.721Z,14.70
2023-01-29T03:28:04.620Z,14.63
2023-01-29T03:30:52.959Z,13.83
2023-01-29T03:33:21.011Z,14.37
2023-01-29T03:35:55.617Z,13.50
2023-01-29T03:38:22.299Z,14.77
2023-01-29T03:40:59.926Z,14.27
2023-01-29T03:43:33.056Z,14.27
2023-01-29T03:46:08.926Z,14.73
2023-01-29T03:48:50.826Z,14.47
2023-01-29T03:51:26.363Z,14.70
2023-01-29T03:54:06.075Z,14.10
2023-01-29T03:56:52.517Z,13.83
2023-01-29T03:59:33.253Z,14.43
2023-01-29T04:02:02.593Z,14.60
2023-01-29T04:08:24.664Z,14.77
2023-01-29T04:10:52.024Z,14.87
2023-01-29T04:13:19.240Z,14.03
2023-01-29T04:15:51.136Z,14.47
2023-01-29T04:18:17.721Z,14.93
2023-01-29T04:20:44.609Z,14.40
2023-01-29T04:23:40.739Z,15.63
2023-01-29T04:26:25.001Z,16.03
2023-01-29T04:29:22.406Z,16.27
2023-01-29T04:32:03.192Z,16.27
2023-01-29T04:34:39.766Z,16.40
2023-01-29T04:37:16.351Z,15.47
2023-01-29T04:39:56.567Z,16.53
2023-01-29T04:42:44.431Z,16.10
2023-01-29T04:46:02.308Z,15.97
2023-01-29T04:48:42.714Z,16.07
2023-01-29T04:51:20.259Z,16.63
2023-01-29T04:53:58.918Z,15.83
2023-01-29T04:56:58.927Z,15.83
2023-01-29T04:59:40.758Z,16.50
2023-01-29T05:02:07.908Z,15.17
2023-01-29T05:04:35.542Z,15.87
2023-01-29T05:07:07.154Z,16.13
2023-01-29T05:09:33.997Z,16.20
2023-01-29T05:12:02.036Z,15.47
2023-01-29T05:14:30.605Z,15.20
2023-01-29T05:16:58.304Z,16.80
2023-01-29T05:19:24.711Z,15.63
2023-01-29T05:21:51.289Z,18.77
2023-01-29T05:24:20.753Z,23.20
2023-01-29T05:27:07.522Z,16.73
2023-01-29T05:29:47.077Z,22.40
2023-01-29T05:32:13.901Z,19.27
2023-01-29T05:34:40.324Z,17.33
2023-01-29T05:37:07.324Z,16.13
2023-01-29T05:39:33.718Z,33.60
2023-01-29T05:42:00.372Z,22.17
2023-01-29T05:44:27.358Z,17.53
2023-01-29T05:46:54.008Z,17.17
2023-01-29T05:49:20.693Z,17.20
2023-01-29T05:51:47.097Z,24.63
2023-01-29T05:54:14.278Z,16.33
2023-01-29T05:56:40.797Z,30.37
2023-01-29T05:59:07.396Z,22.43
2023-01-29T06:01:34.523Z,16.77
2023-01-29T06:04:01.128Z,17.10
2023-01-29T06:06:27.574Z,15.80
2023-01-29T06:08:53.972Z,15.57
2023-01-29T06:11:21.724Z,16.17
2023-01-29T06:13:48.297Z,15.37
2023-01-29T06:16:14.941Z,16.50
2023-01-29T06:18:43.188Z,16.07
2023-01-29T06:21:12.264Z,16.30
2023-01-29T06:23:42.814Z,15.40
2023-01-29T06:26:12.613Z,13.87
2023-01-29T06:28:45.830Z,16.33
2023-01-29T06:31:27.489Z,16.73
2023-01-29T06:33:58.849Z,14.43
2023-01-29T06:36:25.295Z,15.33
2023-01-29T06:38:51.913Z,15.17
2023-01-29T06:41:20.486Z,14.90
2023-01-29T06:43:49.091Z,15.17
2023-01-29T06:46:17.657Z,14.70
2023-01-29T06:48:44.078Z,16.07
2023-01-29T06:51:11.448Z,15.47
2023-01-29T06:53:38.921Z,16.33
2023-01-29T06:56:05.893Z,16.27
2023-01-29T06:58:32.584Z,16.03
2023-01-29T07:01:12.601Z,16.17
2023-01-29T07:03:41.631Z,16.63
2023-01-29T07:06:08.399Z,16.40
2023-01-29T07:08:39.139Z,15.93
2023-01-29T07:11:06.448Z,15.50
2023-01-29T07:13:33.402Z,15.90
2023-01-29T07:16:01.060Z,15.47
2023-01-29T07:18:28.762Z,15.70
2023-01-29T07:20:56.049Z,16.23
2023-01-29T07:23:22.669Z,15.27
2023-01-29T07:25:54.344Z,15.80
2023-01-29T07:28:21.151Z,15.80
2023-01-29T07:30:47.849Z,14.97
2023-01-29T07:33:14.304Z,14.53
2023-01-29T07:35:42.373Z,15.40
2023-01-29T07:38:09.931Z,15.87
2023-01-29T07:40:37.117Z,15.67
2023-01-29T07:43:06.245Z,16.23
2023-01-29T07:45:38.098Z,15.60
2023-01-29T07:48:05.775Z,16.13
2023-01-29T07:50:35.179Z,15.63
2023-01-29T07:53:01.981Z,16.70
2023-01-29T07:55:28.870Z,17.10
2023-01-29T07:57:59.568Z,17.67
2023-01-29T08:00:26.920Z,15.13
2023-01-29T08:02:53.456Z,15.40
2023-01-29T08:05:20.362Z,16.67
2023-01-29T08:08:05.708Z,16.00
2023-01-29T08:10:33.344Z,15.67
2023-01-29T08:13:01.333Z,17.03
2023-01-29T08:15:28.405Z,16.23
2023-01-29T08:17:57.977Z,16.50
2023-01-29T08:20:25.115Z,15.50
2023-01-29T08:22:59.327Z,15.60
2023-01-29T08:25:26.148Z,16.77
2023-01-29T08:27:52.917Z,15.50
2023-01-29T08:30:19.382Z,16.27
2023-01-29T08:32:45.834Z,16.10
2023-01-29T08:35:12.229Z,15.60
2023-01-29T08:37:38.705Z,16.03
2023-01-29T08:40:05.702Z,15.47
2023-01-29T08:42:32.173Z,16.23
2023-01-29T08:45:02.820Z,16.03
2023-01-29T08:47:29.899Z,15.70
2023-01-29T08:49:56.285Z,15.80
2023-01-29T08:52:22.711Z,16.77
2023-01-29T08:54:49.136Z,16.10
2023-01-29T08:57:16.824Z,16.80
2023-01-29T08:59:43.283Z,16.50
2023-01-29T09:02:11.067Z,16.10
2023-01-29T09:04:37.513Z,15.73
2023-01-29T09:07:05.025Z,15.47
2023-01-29T09:09:31.573Z,15.60
2023-01-29T09:11:58.014Z,15.77
2023-01-29T09:14:34.766Z,15.67
2023-01-29T09:17:01.344Z,16.10
2023-01-29T09:19:27.834Z,16.03
2023-01-29T09:21:54.225Z,17.07
2023-01-29T09:24:20.723Z,17.13
2023-01-29T09:26:47.342Z,16.93
2023-01-29T09:29:17.351Z,15.97
2023-01-29T09:31:44.161Z,15.77
2023-01-29T09:34:10.766Z,16.57
2023-01-29T09:36:37.200Z,17.47
2023-01-29T09:39:03.871Z,16.60
2023-01-29T09:41:49.416Z,18.90
2023-01-29T09:44:43.785Z,17.47
2023-01-29T09:47:15.548Z,17.40
2023-01-29T09:49:53.798Z,15.97
2023-01-29T09:52:28.935Z,16.60
2023-01-29T09:55:06.819Z,16.90
2023-01-29T09:57:38.440Z,16.13
2023-01-29T10:00:05.675Z,15.80
2023-01-29T10:02:59.393Z,17.20
2023-01-29T10:05:32.575Z,16.43
2023-01-29T10:08:32.580Z,17.43
2023-01-29T10:11:25.217Z,16.77
2023-01-29T10:14:17.620Z,16.53
2023-01-29T10:17:03.419Z,15.97
2023-01-29T10:19:34.493Z,17.53
2023-01-29T10:22:35.146Z,17.37
2023-01-29T10:25:07.061Z,17.77
2023-01-29T10:27:47.826Z,17.07
2023-01-29T10:30:37.058Z,16.00
2023-01-29T10:33:06.098Z,16.50
2023-01-29T10:35:50.028Z,16.53
2023-01-29T10:38:47.951Z,18.00
2023-01-29T10:41:19.861Z,19.33
2023-01-29T10:44:08.451Z,18.07
2023-01-29T10:47:09.373Z,15.87
2023-01-29T10:49:56.403Z,16.40
2023-01-29T10:53:03.017Z,16.63
2023-01-29T10:55:52.160Z,15.73
2023-01-29T10:58:37.545Z,15.37
2023-01-29T11:01:04.015Z,16.63
2023-01-29T11:03:33.077Z,16.97
2023-01-29T11:06:13.086Z,15.60
2023-01-29T11:08:49.658Z,16.10
2023-01-29T11:11:18.384Z,16.00
2023-01-29T11:13:53.504Z,16.13
2023-01-29T11:16:20.228Z,16.80
2023-01-29T11:18:59.486Z,16.70
2023-01-29T11:21:30.308Z,15.03
2023-01-29T11:24:16.988Z,15.60
2023-01-29T11:26:46.002Z,16.57
2023-01-29T11:29:37.982Z,16.63
2023-01-29T11:32:33.122Z,15.57
2023-01-29T11:35:04.334Z,15.70
2023-01-29T11:37:37.481Z,15.13
2023-01-29T11:40:19.455Z,14.87
2023-01-29T11:42:46.933Z,15.70
2023-01-29T11:45:33.879Z,15.30
2023-01-29T11:48:00.608Z,14.87
2023-01-29T11:50:32.281Z,16.57
2023-01-29T11:52:59.838Z,15.77
2023-01-29T11:55:49.810Z,15.60
2023-01-29T11:58:18.977Z,15.30
2023-01-29T12:00:48.809Z,16.57
2023-01-29T12:03:35.774Z,15.23
2023-01-29T12:06:04.118Z,15.83
2023-01-29T12:08:36.637Z,14.47
2023-01-29T12:11:16.201Z,16.03
2023-01-29T12:13:43.414Z,17.17
2023-01-29T12:16:42.765Z,15.40
2023-01-29T12:19:28.764Z,15.77
2023-01-29T12:22:16.500Z,16.20
2023-01-29T12:24:59.812Z,16.87
2023-01-29T12:27:42.048Z,15.83
2023-01-29T12:30:29.344Z,16.40
2023-01-29T12:33:29.669Z,16.40
2023-01-29T12:36:14.773Z,15.30
2023-01-29T12:38:43.979Z,15.57
2023-01-29T12:41:25.573Z,15.40
2023-01-29T12:43:56.440Z,16.27
2023-01-29T12:46:32.940Z,16.73
2023-01-29T12:49:02.879Z,16.07
2023-01-29T12:52:07.771Z,16.80
2023-01-29T12:54:40.940Z,15.93
2023-01-29T12:57:34.688Z,16.63
2023-01-29T13:00:08.948Z,16.03
2023-01-29T13:03:00.000Z,16.50
2023-01-29T13:05:54.496Z,16.00
2023-01-29T13:08:24.956Z,15.30
2023-01-29T13:10:53.867Z,15.20
2023-01-29T13:13:43.787Z,15.83
2023-01-29T13:16:12.678Z,14.83
2023-01-29T13:18:50.260Z,15.53
2023-01-29T13:21:20.415Z,14.60
2023-01-29T13:23:50.539Z,15.13
2023-01-29T13:26:18.316Z,16.00
2023-01-29T13:28:45.300Z,15.90
2023-01-29T13:31:28.130Z,15.33
2023-01-29T13:34:14.386Z,15.23
2023-01-29T13:36:46.481Z,15.30
2023-01-29T13:39:21.549Z,15.43
2023-01-29T13:41:50.019Z,15.20
2023-01-29T13:44:38.259Z,15.53
2023-01-29T13:47:07.943Z,15.43
2023-01-29T13:49:41.034Z,16.20
2023-01-29T13:52:24.232Z,15.60
2023-01-29T13:54:57.707Z,15.70
2023-01-29T13:57:45.040Z,15.47
2023-01-29T14:00:22.092Z,15.87
2023-01-29T14:02:55.026Z,14.90
2023-01-29T14:05:31.116Z,16.00
2023-01-29T14:08:02.686Z,16.17
2023-01-29T14:10:31.951Z,20.43
2023-01-29T14:13:05.721Z,18.87
2023-01-29T14:15:35.819Z,23.57
2023-01-29T14:18:06.609Z,19.43
2023-01-29T14:20:45.571Z,19.00
2023-01-29T14:23:28.039Z,16.70
2023-01-29T14:25:54.738Z,15.63
2023-01-29T14:28:26.567Z,15.73
2023-01-29T14:30:53.873Z,15.63
2023-01-29T14:33:26.819Z,16.67
2023-01-29T14:35:56.322Z,16.03
2023-01-29T14:38:24.305Z,17.27
2023-01-29T14:40:51.679Z,17.87
2023-01-29T14:43:22.134Z,17.10
2023-01-29T14:45:49.518Z,16.87
2023-01-29T14:48:34.942Z,16.60
2023-01-29T14:51:11.482Z,15.70
2023-01-29T14:53:46.139Z,15.77
2023-01-29T14:56:36.503Z,15.70
2023-01-29T14:59:13.463Z,16.10
2023-01-29T15:01:44.079Z,15.53
2023-01-29T15:04:12.194Z,15.77
2023-01-29T15:06:53.970Z,16.07
2023-01-29T15:09:42.626Z,15.50
2023-01-29T15:12:18.411Z,15.40
2023-01-29T15:14:57.827Z,15.27
2023-01-29T15:17:31.170Z,15.20
2023-01-29T15:19:58.250Z,15.87
2023-01-29T15:22:26.316Z,15.33
2023-01-29T15:25:10.304Z,15.73
2023-01-29T15:27:41.770Z,16.17
2023-01-29T15:30:16.752Z,15.97
2023-01-29T15:32:45.358Z,15.60
2023-01-29T15:35:27.990Z,14.83
2023-01-29T15:38:03.887Z,15.80
2023-01-29T15:40:31.322Z,17.33
2023-01-29T15:42:58.184Z,18.37
2023-01-29T15:45:34.375Z,17.33
2023-01-29T15:48:07.577Z,17.47
2023-01-29T15:50:37.796Z,18.47
2023-01-29T15:53:07.508Z,16.70
2023-01-29T15:55:36.024Z,16.77
2023-01-29T15:58:04.900Z,16.87
2023-01-29T16:00:31.441Z,16.70
2023-01-29T16:03:00.605Z,16.63
2023-01-29T16:05:33.080Z,17.47
2023-01-29T16:08:00.368Z,16.40
2023-01-29T16:10:29.042Z,16.60
2023-01-29T16:12:56.222Z,16.17
2023-01-29T16:15:38.544Z,16.37
2023-01-29T16:18:21.110Z,15.80
2023-01-29T16:20:56.356Z,15.40
2023-01-29T16:23:37.532Z,16.27
2023-01-29T16:26:09.219Z,15.63
2023-01-29T16:28:43.215Z,15.47
2023-01-29T16:31:10.521Z,15.20
2023-01-29T16:33:39.045Z,15.83
2023-01-29T16:36:18.034Z,16.20
2023-01-29T16:38:48.672Z,15.23
2023-01-29T16:41:21.381Z,15.50
2023-01-29T16:43:53.642Z,14.57
2023-01-29T16:46:47.161Z,15.17
2023-01-29T16:49:26.045Z,14.77
2023-01-29T16:52:30.656Z,15.57
2023-01-29T16:55:21.607Z,16.50
2023-01-29T16:57:53.820Z,15.20
2023-01-29T17:00:24.387Z,16.80
2023-01-29T17:02:53.474Z,15.93
2023-01-29T17:05:27.228Z,16.23
2023-01-29T17:07:56.759Z,15.87
2023-01-29T17:10:23.521Z,16.33
2023-01-29T17:12:59.396Z,18.03
2023-01-29T17:15:48.937Z,15.63
2023-01-29T17:18:22.457Z,17.57
2023-01-29T17:20:49.711Z,14.67
2023-01-29T17:23:16.671Z,14.73
2023-01-29T17:25:43.801Z,15.17
2023-01-29T17:28:14.867Z,14.90
2023-01-29T17:30:41.394Z,14.23
2023-01-29T17:33:21.761Z,13.83
2023-01-29T17:35:49.372Z,13.77
2023-01-29T17:38:25.933Z,12.70
2023-01-29T17:40:59.478Z,12.67
2023-01-29T17:43:26.264Z,13.30
2023-01-29T17:45:52.810Z,12.50
2023-01-29T17:48:27.069Z,13.67
2023-01-29T17:50:59.136Z,14.17
2023-01-29T17:53:36.219Z,13.27
2023-01-29T17:56:18.293Z,12.77
2023-01-29T17:58:44.911Z,17.23
2023-01-29T18:01:11.351Z,22.43
2023-01-29T18:03:38.949Z,13.10
2023-01-29T18:06:07.957Z,13.37
2023-01-29T18:08:36.481Z,13.30
2023-01-29T18:11:02.949Z,14.13
2023-01-29T18:13:29.600Z,14.80
2023-01-29T18:15:56.070Z,15.07
2023-01-29T18:18:23.905Z,14.30
2023-01-29T18:20:50.861Z,14.47
2023-01-29T18:23:17.282Z,11.90
2023-01-29T18:25:44.774Z,13.43
2023-01-29T18:28:17.002Z,13.13
2023-01-29T18:30:46.832Z,13.40
2023-01-29T18:33:14.202Z,14.07
2023-01-29T18:35:40.662Z,14.17
2023-01-29T18:38:07.286Z,15.70
2023-01-29T18:40:33.754Z,13.77
2023-01-29T18:43:01.067Z,13.57
2023-01-29T18:45:28.697Z,14.00
2023-01-29T18:47:55.314Z,14.10
2023-01-29T18:50:26.186Z,13.83
2023-01-29T18:52:55.513Z,14.90
2023-01-29T18:55:22.739Z,13.37
2023-01-29T18:58:27.923Z,14.10
2023-01-29T19:00:43.053Z,13.57
2023-01-29T19:03:10.268Z,14.00
2023-01-29T19:05:37.105Z,14.90
2023-01-29T19:08:05.248Z,13.53
2023-01-29T19:10:32.013Z,14.03
2023-01-29T19:12:58.443Z,14.20
2023-01-29T19:15:24.820Z,14.13
2023-01-29T19:17:51.710Z,14.03
2023-01-29T19:20:18.535Z,13.73
2023-01-29T19:22:45.140Z,13.40
2023-01-29T19:25:12.686Z,13.93
2023-01-29T19:27:39.747Z,13.43
2023-01-29T19:30:07.107Z,12.90
2023-01-29T19:32:33.799Z,13.00
2023-01-29T19:35:00.279Z,12.63
2023-01-29T19:37:27.856Z,12.87
2023-01-29T19:39:54.366Z,12.97
2023-01-29T19:42:20.964Z,13.33
2023-01-29T19:44:47.737Z,12.70
2023-01-29T19:47:14.260Z,14.00
2023-01-29T19:49:40.846Z,13.50
2023-01-29T19:52:14.925Z,13.53
2023-01-29T19:54:46.094Z,13.50
2023-01-29T19:57:12.545Z,12.80
2023-01-29T19:59:39.067Z,13.80
2023-01-29T20:02:05.569Z,13.40
2023-01-29T20:04:32.364Z,12.40
2023-01-29T20:06:59.428Z,11.93
2023-01-29T20:09:25.951Z,13.00
2023-01-29T20:11:52.495Z,12.77
2023-01-29T20:14:19.029Z,12.73
2023-01-29T20:16:45.450Z,12.60
2023-01-29T20:19:13.967Z,12.47
2023-01-29T20:21:42.214Z,12.90
2023-01-29T20:24:12.519Z,13.53
2023-01-29T20:26:39.121Z,11.20
2023-01-29T20:29:06.495Z,12.77
2023-01-29T20:31:33.649Z,13.07
2023-01-29T20:34:00.230Z,13.50
2023-01-29T20:36:26.787Z,13.13
2023-01-29T20:38:53.336Z,13.17
2023-01-29T20:41:19.923Z,13.13
2023-01-29T20:43:47.174Z,13.87
2023-01-29T20:46:14.895Z,13.50
2023-01-29T20:48:42.102Z,13.43
2023-01-29T20:51:15.340Z,14.30
2023-01-29T20:53:43.277Z,13.40
2023-01-29T20:56:10.031Z,13.07
2023-01-29T20:58:38.775Z,12.63
2023-01-29T21:01:10.107Z,13.70
2023-01-29T21:03:36.784Z,13.33
2023-01-29T21:06:03.704Z,12.77
2023-01-29T21:08:30.122Z,13.73
2023-01-29T21:10:56.661Z,12.97
2023-01-29T21:13:23.252Z,13.93
2023-01-29T21:15:50.699Z,12.27
2023-01-29T21:18:17.317Z,13.67
2023-01-29T21:20:43.708Z,13.67
2023-01-29T21:23:10.668Z,13.43
2023-01-29T21:25:38.579Z,13.33
2023-01-29T21:28:06.006Z,13.73
2023-01-29T21:30:32.573Z,14.63
2023-01-29T21:32:59.352Z,14.47
2023-01-29T21:35:26.017Z,14.80
2023-01-29T21:37:52.530Z,14.97
2023-01-29T21:40:21.146Z,14.07
2023-01-29T21:43:06.930Z,14.60
2023-01-29T21:45:35.595Z,14.30
2023-01-29T21:48:02.309Z,14.57
2023-01-29T21:50:28.827Z,13.53
2023-01-29T21:52:55.211Z,14.70
2023-01-29T21:55:21.681Z,15.30
2023-01-29T21:57:48.717Z,15.03
2023-01-29T22:00:16.073Z,15.40
2023-01-29T22:02:44.245Z,15.63
2023-01-29T22:05:19.426Z,15.53
2023-01-29T22:07:47.161Z,15.07
2023-01-29T22:10:13.962Z,15.13
2023-01-29T22:12:40.861Z,15.53
2023-01-29T22:15:08.052Z,15.20
2023-01-29T22:17:35.282Z,15.30
2023-01-29T22:20:02.280Z,14.93
2023-01-29T22:22:28.785Z,15.47
2023-01-29T22:24:56.486Z,15.07
2023-01-29T22:27:22.924Z,15.13
2023-01-29T22:29:49.864Z,16.60
2023-01-29T22:32:16.531Z,15.33
2023-01-29T22:34:42.925Z,15.73
2023-01-29T22:37:09.836Z,16.07
2023-01-29T22:39:36.868Z,15.80
2023-01-29T22:42:03.425Z,15.83
2023-01-29T22:44:29.812Z,15.30
2023-01-29T22:46:56.233Z,14.83
2023-01-29T22:49:23.267Z,15.70
2023-01-29T22:52:09.648Z,15.30
2023-01-29T22:54:40.606Z,15.50
2023-01-29T22:57:10.136Z,14.80
2023-01-29T22:59:36.732Z,15.83
2023-01-29T23:02:03.345Z,15.23
2023-01-29T23:04:29.779Z,15.20
2023-01-29T23:06:56.334Z,15.30
2023-01-29T23:09:22.856Z,15.10
2023-01-29T23:11:49.376Z,15.27
2023-01-29T23:14:15.950Z,14.70
2023-01-29T23:16:42.349Z,15.87
2023-01-29T23:19:10.313Z,15.57
2023-01-29T23:21:36.828Z,15.00
2023-01-29T23:24:03.596Z,14.80
2023-01-29T23:26:48.819Z,14.97
2023-01-29T23:29:15.343Z,14.10
2023-01-29T23:31:41.823Z,14.57
2023-01-29T23:34:08.433Z,13.80
2023-01-29T23:36:34.824Z,14.60
2023-01-29T23:39:01.321Z,14.33
2023-01-29T23:41:28.541Z,13.93
2023-01-29T23:43:55.004Z,13.90
2023-01-29T23:46:21.493Z,14.17
2023-01-29T23:48:47.955Z,14.43
2023-01-29T23:51:14.515Z,13.83
2023-01-29T23:53:41.124Z,13.47
2023-01-29T23:56:07.869Z,14.30
2023-01-29T23:58:34.423Z,14.00
