createdAt,value
2019-04-21T00:01:16.299Z,99.90
2019-04-21T00:03:53.927Z,99.90
2019-04-21T00:06:43.473Z,99.90
2019-04-21T00:09:19.310Z,99.90
2019-04-21T00:11:47.038Z,99.90
2019-04-21T00:14:14.163Z,99.90
2019-04-21T00:16:45.359Z,99.90
2019-04-21T00:19:28.086Z,99.90
2019-04-21T00:22:08.610Z,99.90
2019-04-21T00:25:07.727Z,99.90
2019-04-21T00:27:44.271Z,99.90
2019-04-21T00:30:24.060Z,99.90
2019-04-21T00:32:46.308Z,99.90
2019-04-21T00:35:14.184Z,99.90
2019-04-21T00:38:00.545Z,99.90
2019-04-21T00:40:41.456Z,99.90
2019-04-21T00:43:13.314Z,99.90
2019-04-21T00:45:43.489Z,99.90
2019-04-21T00:48:28.933Z,99.90
2019-04-21T00:51:16.233Z,99.90
2019-04-21T00:53:56.083Z,99.90
2019-04-21T00:56:21.759Z,99.90
2019-04-21T00:58:59.806Z,99.90
2019-04-21T01:01:31.420Z,99.90
2019-04-21T01:04:02.199Z,99.90
2019-04-21T01:06:43.483Z,99.90
2019-04-21T01:09:13.558Z,99.90
2019-04-21T01:11:51.919Z,99.90
2019-04-21T01:14:32.955Z,99.90
2019-04-21T01:19:33.189Z,99.90
2019-04-21T01:21:48.871Z,99.90
2019-04-21T01:24:29.458Z,99.90
2019-04-21T01:27:06.285Z,99.90
2019-04-21T01:29:53.431Z,99.90
2019-04-21T01:32:29.533Z,99.90
2019-04-21T01:35:02.655Z,99.90
2019-04-21T01:37:44.278Z,99.90
2019-04-21T01:40:20.947Z,99.90
2019-04-21T01:42:45.758Z,99.90
2019-04-21T01:45:21.851Z,99.90
2019-04-21T01:47:52.153Z,99.90
2019-04-21T01:50:30.074Z,99.90
2019-04-21T01:53:17.650Z,99.90
2019-04-21T01:56:14.557Z,99.90
2019-04-21T01:58:40.308Z,99.90
2019-04-21T02:01:23.967Z,99.90
2019-04-21T02:04:14.024Z,99.90
2019-04-21T02:06:36.244Z,99.90
2019-04-21T02:09:08.168Z,99.90
2019-04-21T02:11:50.910Z,99.90
2019-04-21T02:14:26.020Z,99.90
2019-04-21T02:16:54.338Z,99.90
2019-04-21T02:19:27.890Z,99.90
2019-04-21T02:21:55.289Z,99.90
2019-04-21T02:24:42.079Z,99.90
2019-04-21T02:27:17.704Z,99.90
2019-04-21T02:29:55.850Z,99.90
2019-04-21T02:32:43.781Z,99.90
2019-04-21T02:35:30.196Z,99.90
2019-04-21T02:38:01.254Z,99.90
2019-04-21T02:40:46.497Z,99.90
2019-04-21T02:43:22.882Z,99.90
2019-04-21T02:45:56.330Z,99.90
2019-04-21T02:48:50.870Z,99.90
2019-04-21T02:51:19.377Z,99.90
2019-04-21T02:56:35.710Z,99.90
2019-04-21T02:59:17.291Z,99.90
2019-04-21T03:02:27.143Z,99.90
2019-04-21T03:07:56.908Z,99.90
2019-04-21T03:13:14.103Z,99.90
2019-04-21T03:18:36.461Z,99.90
2019-04-21T03:21:19.078Z,99.90
2019-04-21T03:26:42.339Z,99.90
2019-04-21T03:29:15.616Z,99.90
2019-04-21T03:34:41.747Z,99.90
2019-04-21T03:39:56.814Z,99.90
2019-04-21T03:42:34.885Z,99.90
2019-04-21T03:45:19.477Z,99.90
2019-04-21T03:47:55.180Z,99.90
2019-04-21T03:50:33.723Z,99.90
2019-04-21T03:55:53.230Z,99.90
2019-04-21T03:58:46.993Z,99.90
2019-04-21T04:01:32.471Z,99.90
2019-04-21T04:04:28.266Z,99.90
2019-04-21T04:07:51.410Z,99.90
2019-04-21T04:10:19.568Z,99.90
2019-04-21T04:12:44.316Z,99.90
2019-04-21T04:15:49.387Z,99.90
2019-04-21T04:18:36.089Z,99.90
2019-04-21T04:20:58.313Z,99.90
2019-04-21T04:23:31.536Z,99.90
2019-04-21T04:25:59.468Z,99.90
2019-04-21T04:33:50.201Z,99.90
2019-04-21T04:39:18.025Z,99.90
2019-04-21T04:41:35.074Z,99.90
2019-04-21T04:44:13.702Z,99.90
2019-04-21T04:47:00.100Z,99.90
2019-04-21T04:49:32.010Z,99.90
2019-04-21T04:51:58.568Z,99.90
2019-04-21T04:54:31.987Z,99.90
2019-04-21T04:56:59.250Z,99.90
2019-04-21T04:59:35.094Z,99.90
2019-04-21T05:02:16.969Z,99.90
2019-04-21T05:07:09.051Z,99.40
2019-04-21T05:12:11.721Z,98.70
2019-04-21T05:14:51.767Z,97.90
2019-04-21T05:17:32.706Z,97.80
2019-04-21T05:20:08.689Z,97.60
2019-04-21T05:22:29.115Z,97.30
2019-04-21T05:24:53.867Z,96.90
2019-04-21T05:27:36.558Z,96.70
2019-04-21T05:30:30.830Z,95.90
2019-04-21T05:33:30.661Z,95.80
2019-04-21T05:36:07.661Z,95.50
2019-04-21T05:38:53.331Z,95.30
2019-04-21T05:41:24.564Z,94.80
2019-04-21T05:44:06.865Z,95.10
2019-04-21T05:46:49.484Z,94.60
2019-04-21T05:49:26.442Z,93.60
2019-04-21T05:51:59.769Z,93.60
2019-04-21T05:54:48.275Z,93.60
2019-04-21T05:57:10.155Z,92.60
2019-04-21T05:59:51.587Z,93.40
2019-04-21T06:02:26.689Z,92.40
2019-04-21T06:05:10.019Z,93.10
2019-04-21T06:07:37.858Z,93.30
2019-04-21T06:10:07.258Z,93.60
2019-04-21T06:12:41.821Z,92.70
2019-04-21T06:15:16.645Z,92.40
2019-04-21T06:17:50.143Z,90.70
2019-04-21T06:20:21.186Z,90.90
2019-04-21T06:23:00.845Z,91.80
2019-04-21T06:28:06.375Z,90.80
2019-04-21T06:30:54.981Z,90.70
2019-04-21T06:33:16.822Z,91.10
2019-04-21T06:36:24.154Z,91.70
2019-04-21T06:39:12.107Z,91.80
2019-04-21T06:44:01.466Z,90.20
2019-04-21T06:49:09.197Z,90.30
2019-04-21T06:51:38.410Z,89.40
2019-04-21T06:54:14.539Z,88.50
2019-04-21T06:57:22.098Z,86.50
2019-04-21T06:59:20.843Z,84.80
2019-04-21T07:02:19.384Z,85.60
2019-04-21T07:04:36.459Z,84.60
2019-04-21T07:07:08.352Z,85.50
2019-04-21T07:09:41.339Z,85.50
2019-04-21T07:12:12.339Z,85.20
2019-04-21T07:14:49.767Z,85.90
2019-04-21T07:17:35.719Z,83.30
2019-04-21T07:20:02.449Z,81.00
2019-04-21T07:22:36.890Z,82.20
2019-04-21T07:25:09.246Z,84.60
2019-04-21T07:27:42.753Z,81.60
2019-04-21T07:30:13.155Z,79.20
2019-04-21T07:32:56.311Z,78.90
2019-04-21T07:35:22.201Z,78.40
2019-04-21T07:37:58.977Z,75.10
2019-04-21T07:40:29.009Z,76.00
2019-04-21T07:43:04.138Z,75.70
2019-04-21T07:45:35.088Z,77.40
2019-04-21T07:48:21.628Z,74.90
2019-04-21T07:51:11.288Z,74.60
2019-04-21T07:53:52.597Z,70.10
2019-04-21T07:56:07.245Z,69.30
2019-04-21T07:58:58.787Z,71.20
2019-04-21T08:01:30.714Z,69.30
2019-04-21T08:04:20.963Z,67.80
2019-04-21T08:06:43.847Z,66.20
2019-04-21T08:09:12.259Z,67.00
2019-04-21T08:11:41.715Z,67.70
2019-04-21T08:14:18.153Z,67.70
2019-04-21T08:17:01.553Z,64.20
2019-04-21T08:19:25.086Z,65.70
2019-04-21T08:22:05.229Z,63.40
2019-04-21T08:24:35.184Z,60.20
2019-04-21T08:27:14.159Z,59.60
2019-04-21T08:29:45.992Z,57.90
2019-04-21T08:32:28.096Z,55.90
2019-04-21T08:35:08.484Z,56.10
2019-04-21T08:37:24.175Z,58.10
2019-04-21T08:42:38.383Z,56.80
2019-04-21T08:45:15.143Z,53.60
2019-04-21T08:47:48.983Z,54.40
2019-04-21T08:50:20.711Z,53.90
2019-04-21T08:52:56.814Z,57.20
2019-04-21T08:55:48.879Z,52.60
2019-04-21T08:58:30.979Z,51.20
2019-04-21T09:01:20.876Z,50.50
2019-04-21T09:03:56.792Z,51.60
2019-04-21T09:06:41.912Z,50.40
2019-04-21T09:09:05.039Z,52.60
2019-04-21T09:11:44.516Z,49.90
2019-04-21T09:14:13.590Z,49.70
2019-04-21T09:16:48.562Z,47.30
2019-04-21T09:19:41.237Z,47.50
2019-04-21T09:22:02.330Z,45.70
2019-04-21T09:24:33.385Z,47.70
2019-04-21T09:27:06.418Z,48.30
2019-04-21T09:29:31.206Z,48.40
2019-04-21T09:32:00.040Z,46.90
2019-04-21T09:34:41.681Z,50.20
2019-04-21T09:37:24.621Z,47.20
2019-04-21T09:39:48.782Z,47.60
2019-04-21T09:42:19.818Z,47.00
2019-04-21T09:44:58.041Z,45.90
2019-04-21T09:47:37.502Z,43.80
2019-04-21T09:50:03.051Z,42.20
2019-04-21T09:52:44.280Z,42.60
2019-04-21T09:55:14.312Z,41.40
2019-04-21T09:57:50.299Z,41.90
2019-04-21T10:00:24.294Z,40.80
2019-04-21T10:03:00.940Z,41.30
2019-04-21T10:05:27.396Z,38.60
2019-04-21T10:08:01.739Z,38.60
2019-04-21T10:10:34.304Z,38.30
2019-04-21T10:13:07.158Z,41.40
2019-04-21T10:15:39.730Z,40.80
2019-04-21T10:18:17.423Z,38.00
2019-04-21T10:20:51.186Z,37.50
2019-04-21T10:23:23.874Z,37.60
2019-04-21T10:25:59.144Z,32.70
2019-04-21T10:28:32.865Z,34.30
2019-04-21T10:31:06.748Z,34.40
2019-04-21T10:33:39.955Z,37.20
2019-04-21T10:36:13.117Z,34.10
2019-04-21T10:38:51.678Z,35.70
2019-04-21T10:41:23.364Z,37.80
2019-04-21T10:43:55.938Z,36.40
2019-04-21T10:46:28.885Z,35.90
2019-04-21T10:49:01.745Z,36.50
2019-04-21T10:51:35.150Z,37.40
2019-04-21T10:54:08.253Z,36.80
2019-04-21T10:56:43.819Z,36.40
2019-04-21T10:59:16.426Z,37.10
2019-04-21T11:01:49.141Z,40.00
2019-04-21T11:04:33.649Z,39.40
2019-04-21T11:07:20.072Z,38.80
2019-04-21T11:09:53.894Z,38.60
2019-04-21T11:12:28.138Z,36.30
2019-04-21T11:15:01.172Z,36.50
2019-04-21T11:17:34.196Z,38.00
2019-04-21T11:20:08.889Z,37.00
2019-04-21T11:22:41.723Z,36.60
2019-04-21T11:25:15.742Z,37.70
2019-04-21T11:27:49.086Z,37.90
2019-04-21T11:30:23.234Z,40.20
2019-04-21T11:32:57.068Z,39.00
2019-04-21T11:35:31.421Z,39.50
2019-04-21T11:38:15.040Z,37.40
2019-04-21T11:40:43.195Z,34.80
2019-04-21T11:43:15.805Z,35.40
2019-04-21T11:45:48.579Z,36.60
2019-04-21T11:48:28.566Z,35.80
2019-04-21T11:51:01.346Z,38.20
2019-04-21T11:53:34.862Z,39.50
2019-04-21T11:56:09.029Z,40.70
2019-04-21T11:58:41.660Z,40.00
2019-04-21T12:01:15.872Z,38.20
2019-04-21T12:03:49.576Z,37.00
2019-04-21T12:06:30.886Z,37.70
2019-04-21T12:08:59.084Z,38.90
2019-04-21T12:11:31.379Z,37.90
2019-04-21T12:14:03.824Z,37.50
2019-04-21T12:16:37.047Z,37.10
2019-04-21T12:19:09.479Z,36.60
2019-04-21T12:21:53.470Z,36.00
2019-04-21T12:24:17.290Z,36.30
2019-04-21T12:26:50.014Z,36.30
2019-04-21T12:29:22.815Z,35.80
2019-04-21T12:32:12.404Z,35.10
2019-04-21T12:34:47.351Z,38.20
2019-04-21T12:37:19.316Z,38.10
2019-04-21T12:39:54.677Z,39.30
2019-04-21T12:42:27.451Z,38.50
2019-04-21T12:44:59.783Z,39.00
2019-04-21T12:47:34.044Z,38.90
2019-04-21T12:50:12.769Z,37.30
2019-04-21T12:52:45.411Z,36.30
2019-04-21T12:55:19.747Z,37.60
2019-04-21T12:57:53.192Z,38.50
2019-04-21T13:00:27.012Z,38.10
2019-04-21T13:02:59.351Z,38.00
2019-04-21T13:05:31.790Z,38.00
2019-04-21T13:08:04.198Z,36.70
2019-04-21T13:10:38.029Z,37.10
2019-04-21T13:13:10.571Z,35.70
2019-04-21T13:15:43.483Z,34.70
2019-04-21T13:18:16.417Z,36.00
2019-04-21T13:20:49.344Z,37.10
2019-04-21T13:23:22.977Z,35.50
2019-04-21T13:25:56.101Z,35.50
2019-04-21T13:28:30.315Z,35.60
2019-04-21T13:31:04.299Z,35.20
2019-04-21T13:33:37.738Z,36.70
2019-04-21T13:36:13.882Z,35.20
2019-04-21T13:39:33.032Z,35.50
2019-04-21T13:41:53.261Z,36.90
2019-04-21T13:44:15.738Z,35.70
2019-04-21T13:46:49.237Z,38.70
2019-04-21T13:49:23.365Z,35.20
2019-04-21T13:51:56.199Z,34.40
2019-04-21T13:54:29.638Z,34.00
2019-04-21T13:57:04.924Z,35.50
2019-04-21T13:59:49.533Z,36.10
2019-04-21T14:02:18.519Z,37.00
2019-04-21T14:04:59.169Z,35.80
2019-04-21T14:07:34.313Z,33.90
2019-04-21T14:10:10.384Z,34.30
2019-04-21T14:12:42.543Z,35.60
2019-04-21T14:15:16.085Z,34.50
2019-04-21T14:17:49.008Z,34.80
2019-04-21T14:20:33.333Z,36.00
2019-04-21T14:23:15.644Z,36.90
2019-04-21T14:25:41.750Z,35.10
2019-04-21T14:28:19.945Z,36.20
2019-04-21T14:30:52.840Z,36.10
2019-04-21T14:33:26.301Z,35.10
2019-04-21T14:36:00.892Z,35.40
2019-04-21T14:38:34.448Z,36.80
2019-04-21T14:41:08.258Z,36.20
2019-04-21T14:43:41.879Z,36.20
2019-04-21T14:46:37.395Z,36.30
2019-04-21T14:49:26.959Z,34.80
2019-04-21T14:52:23.068Z,35.90
2019-04-21T14:55:09.322Z,34.20
2019-04-21T14:57:47.292Z,35.40
2019-04-21T15:00:22.875Z,37.00
2019-04-21T15:02:56.017Z,36.00
2019-04-21T15:05:29.430Z,37.70
2019-04-21T15:08:03.425Z,36.40
2019-04-21T15:10:36.805Z,35.70
2019-04-21T15:13:10.376Z,37.30
2019-04-21T15:15:43.788Z,36.90
2019-04-21T15:18:18.795Z,36.00
2019-04-21T15:20:53.118Z,36.20
2019-04-21T15:23:28.675Z,36.80
2019-04-21T15:26:04.175Z,37.10
2019-04-21T15:28:39.112Z,37.60
2019-04-21T15:31:21.862Z,37.20
2019-04-21T15:33:47.524Z,35.50
2019-04-21T15:36:21.068Z,36.40
2019-04-21T15:38:56.086Z,37.50
2019-04-21T15:41:30.202Z,38.70
2019-04-21T15:44:05.972Z,38.40
2019-04-21T15:46:39.932Z,39.10
2019-04-21T15:49:13.407Z,39.10
2019-04-21T15:51:46.856Z,39.60
2019-04-21T15:54:20.672Z,39.80
2019-04-21T15:57:23.776Z,40.40
2019-04-21T16:00:20.711Z,41.30
2019-04-21T16:03:10.927Z,41.50
2019-04-21T16:05:51.987Z,41.90
2019-04-21T16:08:27.002Z,42.20
2019-04-21T16:11:07.095Z,42.60
2019-04-21T16:13:41.566Z,43.20
2019-04-21T16:16:20.089Z,43.30
2019-04-21T16:18:54.297Z,42.50
2019-04-21T16:21:27.674Z,43.60
2019-04-21T16:24:02.555Z,43.90
2019-04-21T16:26:36.526Z,42.20
2019-04-21T16:29:11.191Z,41.70
2019-04-21T16:31:44.442Z,42.10
2019-04-21T16:34:20.001Z,42.60
2019-04-21T16:36:53.966Z,43.60
2019-04-21T16:39:27.616Z,44.50
2019-04-21T16:42:02.564Z,45.00
2019-04-21T16:44:38.931Z,45.50
2019-04-21T16:47:13.799Z,46.30
2019-04-21T16:49:51.943Z,46.90
2019-04-21T16:52:32.132Z,48.00
2019-04-21T16:55:21.399Z,48.30
2019-04-21T16:58:04.486Z,48.60
2019-04-21T17:00:40.738Z,48.70
2019-04-21T17:03:10.400Z,48.60
2019-04-21T17:05:44.099Z,48.60
2019-04-21T17:08:17.818Z,49.20
2019-04-21T17:11:03.003Z,50.80
2019-04-21T17:13:27.260Z,53.10
2019-04-21T17:16:33.003Z,53.70
2019-04-21T17:18:51.445Z,53.90
2019-04-21T17:21:12.793Z,53.50
2019-04-21T17:23:48.153Z,54.70
2019-04-21T17:26:23.487Z,55.80
2019-04-21T17:29:00.795Z,57.70
2019-04-21T17:31:37.087Z,57.00
2019-04-21T17:34:17.923Z,55.50
2019-04-21T17:36:48.773Z,57.20
2019-04-21T17:39:22.850Z,57.00
2019-04-21T17:42:11.727Z,61.30
2019-04-21T17:44:39.254Z,61.10
2019-04-21T17:47:25.326Z,62.70
2019-04-21T17:50:09.479Z,59.70
2019-04-21T17:53:10.803Z,61.40
2019-04-21T17:55:42.658Z,62.30
2019-04-21T17:58:33.582Z,63.20
2019-04-21T18:01:12.792Z,63.70
2019-04-21T18:03:53.564Z,63.90
2019-04-21T18:06:10.311Z,65.30
2019-04-21T18:08:53.014Z,66.70
2019-04-21T18:11:18.065Z,68.40
2019-04-21T18:13:43.860Z,69.50
2019-04-21T18:16:25.074Z,70.60
2019-04-21T18:18:50.819Z,71.70
2019-04-21T18:21:32.432Z,72.50
2019-04-21T18:24:14.397Z,74.00
2019-04-21T18:26:50.720Z,75.50
2019-04-21T18:29:15.986Z,76.70
2019-04-21T18:31:50.569Z,78.30
2019-04-21T18:35:03.377Z,79.70
2019-04-21T18:38:01.607Z,79.40
2019-04-21T18:40:32.868Z,80.20
2019-04-21T18:43:44.971Z,82.60
2019-04-21T18:46:22.264Z,84.80
2019-04-21T18:48:51.593Z,85.10
2019-04-21T18:51:56.519Z,85.80
2019-04-21T18:54:39.183Z,86.50
2019-04-21T18:57:08.139Z,85.60
2019-04-21T18:59:36.152Z,86.00
2019-04-21T19:02:17.781Z,86.20
2019-04-21T19:04:48.518Z,87.60
2019-04-21T19:07:40.999Z,87.40
2019-04-21T19:10:22.336Z,87.90
2019-04-21T19:13:22.535Z,87.80
2019-04-21T19:15:29.876Z,87.00
2019-04-21T19:20:34.905Z,89.20
2019-04-21T19:23:11.660Z,88.20
2019-04-21T19:25:55.610Z,88.70
2019-04-21T19:28:24.650Z,89.20
2019-04-21T19:31:05.145Z,89.70
2019-04-21T19:33:32.162Z,89.70
2019-04-21T19:35:47.655Z,90.70
2019-04-21T19:38:31.661Z,90.50
2019-04-21T19:41:14.497Z,90.00
2019-04-21T19:43:45.986Z,90.60
2019-04-21T19:46:21.170Z,90.40
2019-04-21T19:49:05.092Z,90.50
2019-04-21T19:51:23.195Z,90.50
2019-04-21T19:53:54.021Z,90.40
2019-04-21T19:56:18.646Z,90.50
2019-04-21T19:58:50.886Z,90.00
2019-04-21T20:01:23.582Z,90.00
2019-04-21T20:03:59.618Z,90.60
2019-04-21T20:06:46.774Z,90.50
2019-04-21T20:09:24.856Z,90.40
2019-04-21T20:12:02.878Z,90.40
2019-04-21T20:14:51.056Z,90.20
2019-04-21T20:17:06.381Z,90.40
2019-04-21T20:19:24.837Z,90.00
2019-04-21T20:21:57.086Z,90.80
2019-04-21T20:24:32.444Z,90.50
2019-04-21T20:27:12.824Z,91.10
2019-04-21T20:29:56.133Z,91.10
2019-04-21T20:32:42.701Z,91.20
2019-04-21T20:35:07.102Z,91.00
2019-04-21T20:37:31.696Z,91.00
2019-04-21T20:39:59.899Z,91.10
2019-04-21T20:42:40.331Z,91.50
2019-04-21T20:45:31.969Z,91.80
2019-04-21T20:47:39.377Z,92.20
2019-04-21T20:50:19.747Z,92.00
2019-04-21T20:52:58.488Z,91.80
2019-04-21T20:55:29.073Z,91.50
2019-04-21T20:58:03.124Z,91.50
2019-04-21T21:01:08.992Z,91.20
2019-04-21T21:03:29.085Z,91.30
2019-04-21T21:06:00.313Z,91.40
2019-04-21T21:08:40.194Z,91.40
2019-04-21T21:11:07.962Z,91.30
2019-04-21T21:13:50.669Z,91.90
2019-04-21T21:16:35.489Z,92.00
2019-04-21T21:19:10.584Z,92.00
2019-04-21T21:21:30.082Z,92.10
2019-04-21T21:24:08.659Z,92.00
2019-04-21T21:26:46.591Z,92.60
2019-04-21T21:29:22.839Z,92.20
2019-04-21T21:31:55.545Z,92.80
2019-04-21T21:34:33.458Z,92.50
2019-04-21T21:37:15.792Z,93.30
2019-04-21T21:39:48.842Z,92.90
2019-04-21T21:42:02.830Z,92.50
2019-04-21T21:44:35.798Z,92.40
2019-04-21T21:47:23.944Z,92.50
2019-04-21T21:49:55.515Z,92.30
2019-04-21T21:52:31.367Z,93.00
2019-04-21T21:54:54.043Z,93.20
2019-04-21T21:57:28.327Z,92.90
2019-04-21T22:00:04.712Z,93.10
2019-04-21T22:02:45.528Z,93.50
2019-04-21T22:05:16.791Z,93.50
2019-04-21T22:07:46.590Z,93.70
2019-04-21T22:10:20.148Z,93.70
2019-04-21T22:13:01.017Z,93.50
2019-04-21T22:15:32.003Z,93.80
2019-04-21T22:18:28.743Z,93.70
2019-04-21T22:20:56.553Z,93.60
2019-04-21T22:23:24.183Z,94.40
2019-04-21T22:25:49.205Z,94.00
2019-04-21T22:28:22.440Z,95.50
2019-04-21T22:30:56.869Z,94.40
2019-04-21T22:33:34.505Z,94.20
2019-04-21T22:36:18.155Z,94.20
2019-04-21T22:38:54.907Z,94.00
2019-04-21T22:43:46.130Z,94.30
2019-04-21T22:46:16.177Z,94.50
2019-04-21T22:48:53.252Z,94.50
2019-04-21T22:51:34.866Z,94.30
2019-04-21T22:54:01.426Z,94.80
2019-04-21T22:56:36.070Z,94.40
2019-04-21T22:59:15.129Z,94.30
2019-04-21T23:01:49.784Z,94.50
2019-04-21T23:04:18.542Z,94.00
2019-04-21T23:06:59.303Z,93.90
2019-04-21T23:09:26.696Z,94.40
2019-04-21T23:12:01.925Z,94.80
2019-04-21T23:14:45.315Z,94.60
2019-04-21T23:17:29.482Z,94.60
2019-04-21T23:20:05.639Z,94.70
2019-04-21T23:22:49.300Z,94.50
2019-04-21T23:25:12.380Z,94.90
2019-04-21T23:27:46.911Z,95.10
2019-04-21T23:30:34.001Z,94.60
2019-04-21T23:32:50.743Z,95.00
2019-04-21T23:35:22.723Z,95.80
2019-04-21T23:37:56.476Z,95.00
2019-04-21T23:40:27.373Z,96.10
2019-04-21T23:43:00.109Z,94.60
2019-04-21T23:45:37.736Z,94.70
2019-04-21T23:48:23.558Z,94.70
2019-04-21T23:50:51.347Z,94.60
2019-04-21T23:53:17.440Z,94.80
2019-04-21T23:55:50.440Z,94.80
2019-04-21T23:58:26.392Z,94.70
