createdAt,value
2022-09-14T00:01:26.609Z,3.00
2022-09-14T00:04:01.781Z,3.15
2022-09-14T00:06:33.933Z,3.20
2022-09-14T00:09:11.377Z,3.25
2022-09-14T00:11:43.314Z,3.15
2022-09-14T00:14:15.782Z,3.63
2022-09-14T00:16:49.652Z,3.60
2022-09-14T00:19:24.762Z,3.47
2022-09-14T00:21:58.453Z,3.58
2022-09-14T00:24:31.005Z,3.67
2022-09-14T00:27:02.891Z,4.40
2022-09-14T00:29:34.624Z,3.58
2022-09-14T00:32:07.839Z,3.90
2022-09-14T00:37:11.569Z,3.45
2022-09-14T00:39:43.667Z,3.45
2022-09-14T00:42:19.412Z,3.40
2022-09-14T00:45:08.206Z,3.25
2022-09-14T00:47:41.481Z,3.85
2022-09-14T00:52:47.888Z,3.60
2022-09-14T00:55:23.502Z,3.50
2022-09-14T00:57:55.410Z,3.47
2022-09-14T01:00:30.384Z,4.20
2022-09-14T01:03:03.506Z,3.80
2022-09-14T01:05:47.420Z,3.58
2022-09-14T01:08:33.549Z,3.83
2022-09-14T01:11:26.822Z,4.20
2022-09-14T01:14:05.728Z,3.80
2022-09-14T01:16:45.244Z,3.42
2022-09-14T01:19:26.059Z,3.60
2022-09-14T01:22:06.953Z,4.03
2022-09-14T01:24:45.710Z,3.50
2022-09-14T01:27:41.612Z,3.45
2022-09-14T01:30:16.251Z,3.60
2022-09-14T01:32:54.494Z,3.63
2022-09-14T01:35:29.851Z,3.20
2022-09-14T01:38:04.866Z,3.47
2022-09-14T01:40:39.968Z,3.22
2022-09-14T01:43:17.896Z,2.85
2022-09-14T01:45:53.141Z,2.65
2022-09-14T01:48:31.488Z,2.85
2022-09-14T01:51:08.933Z,3.25
2022-09-14T01:53:44.722Z,3.30
2022-09-14T01:56:20.427Z,2.88
2022-09-14T01:58:58.625Z,3.08
2022-09-14T02:01:35.723Z,3.35
2022-09-14T02:04:11.825Z,2.97
2022-09-14T02:06:47.274Z,3.40
2022-09-14T02:09:22.713Z,6.22
2022-09-14T02:11:55.916Z,7.43
2022-09-14T02:14:29.364Z,7.35
2022-09-14T02:17:01.459Z,6.68
2022-09-14T02:19:37.650Z,7.32
2022-09-14T02:22:09.437Z,8.73
2022-09-14T02:24:41.214Z,8.68
2022-09-14T02:27:12.918Z,10.07
2022-09-14T02:29:46.251Z,9.18
2022-09-14T02:35:03.763Z,10.82
2022-09-14T02:37:44.274Z,10.13
2022-09-14T02:40:26.400Z,12.48
2022-09-14T02:43:06.020Z,12.25
2022-09-14T02:45:45.272Z,12.75
2022-09-14T02:48:25.771Z,12.90
2022-09-14T02:51:05.925Z,13.07
2022-09-14T02:53:44.386Z,12.38
2022-09-14T02:56:18.452Z,13.73
2022-09-14T02:58:50.274Z,12.85
2022-09-14T03:01:24.375Z,13.25
2022-09-14T03:03:56.274Z,14.45
2022-09-14T03:06:28.135Z,14.15
2022-09-14T03:08:59.900Z,14.43
2022-09-14T03:11:31.633Z,15.25
2022-09-14T03:14:03.371Z,12.85
2022-09-14T03:16:37.258Z,13.02
2022-09-14T03:19:10.741Z,12.70
2022-09-14T03:21:42.486Z,13.38
2022-09-14T03:24:14.236Z,13.05
2022-09-14T03:26:47.247Z,11.90
2022-09-14T03:29:19.057Z,12.65
2022-09-14T03:31:52.828Z,12.57
2022-09-14T03:34:24.576Z,12.23
2022-09-14T03:36:56.320Z,12.95
2022-09-14T03:39:28.826Z,15.07
2022-09-14T03:42:00.578Z,14.17
2022-09-14T03:44:32.360Z,15.77
2022-09-14T03:47:05.819Z,17.15
2022-09-14T03:49:37.540Z,18.13
2022-09-14T03:52:09.347Z,16.27
2022-09-14T03:54:41.078Z,17.17
2022-09-14T03:57:12.846Z,15.98
2022-09-14T03:59:44.627Z,17.58
2022-09-14T04:02:17.736Z,17.08
2022-09-14T04:04:49.553Z,17.48
2022-09-14T04:07:21.421Z,17.67
2022-09-14T04:09:53.197Z,17.77
2022-09-14T04:12:25.289Z,18.48
2022-09-14T04:14:57.013Z,20.10
2022-09-14T04:17:30.138Z,19.17
2022-09-14T04:20:02.242Z,19.05
2022-09-14T04:22:34.269Z,18.30
2022-09-14T04:25:06.752Z,18.02
2022-09-14T04:27:38.520Z,16.93
2022-09-14T04:30:11.844Z,17.00
2022-09-14T04:32:44.996Z,18.88
2022-09-14T04:35:16.738Z,17.52
2022-09-14T04:37:48.571Z,19.25
2022-09-14T04:40:22.024Z,18.63
2022-09-14T04:42:53.833Z,18.48
2022-09-14T04:45:26.920Z,17.83
2022-09-14T04:47:59.997Z,20.25
2022-09-14T04:50:32.443Z,19.23
2022-09-14T04:53:04.368Z,20.80
2022-09-14T04:55:36.113Z,20.38
2022-09-14T04:58:08.650Z,21.90
2022-09-14T05:00:41.007Z,22.03
2022-09-14T05:03:14.214Z,21.90
2022-09-14T05:05:46.048Z,17.75
2022-09-14T05:08:17.791Z,19.50
2022-09-14T05:10:54.810Z,21.42
2022-09-14T05:13:26.719Z,21.83
2022-09-14T05:16:06.112Z,22.52
2022-09-14T05:18:39.336Z,24.27
2022-09-14T05:21:14.047Z,20.55
2022-09-14T05:23:46.185Z,21.25
2022-09-14T05:26:17.959Z,21.45
2022-09-14T05:28:51.933Z,22.80
2022-09-14T05:31:25.464Z,22.73
2022-09-14T05:33:59.249Z,23.20
2022-09-14T05:36:31.049Z,22.58
2022-09-14T05:39:02.908Z,23.98
2022-09-14T05:41:34.675Z,21.73
2022-09-14T05:44:06.841Z,21.75
2022-09-14T05:46:38.745Z,19.38
2022-09-14T05:49:11.857Z,21.55
2022-09-14T05:51:43.641Z,20.65
2022-09-14T05:54:15.457Z,20.60
2022-09-14T05:56:47.321Z,20.05
2022-09-14T05:59:19.049Z,22.35
2022-09-14T06:01:50.835Z,21.35
2022-09-14T06:04:24.202Z,22.02
2022-09-14T06:09:47.765Z,20.70
2022-09-14T06:12:19.608Z,20.35
2022-09-14T06:14:51.384Z,22.55
2022-09-14T06:17:23.221Z,20.05
2022-09-14T06:19:57.614Z,20.45
2022-09-14T06:22:32.296Z,18.52
2022-09-14T06:25:04.486Z,16.65
2022-09-14T06:27:36.207Z,17.00
2022-09-14T06:30:09.358Z,13.15
2022-09-14T06:32:41.095Z,11.35
2022-09-14T06:35:14.930Z,11.25
2022-09-14T06:37:46.715Z,11.02
2022-09-14T06:40:18.538Z,13.68
2022-09-14T06:42:50.313Z,15.88
2022-09-14T06:45:22.213Z,16.77
2022-09-14T06:47:54.036Z,17.17
2022-09-14T06:50:27.598Z,17.85
2022-09-14T06:53:00.704Z,19.02
2022-09-14T06:55:34.763Z,20.80
2022-09-14T06:58:07.717Z,20.90
2022-09-14T07:00:39.659Z,20.95
2022-09-14T07:03:11.595Z,22.25
2022-09-14T07:05:44.821Z,23.25
2022-09-14T07:08:16.718Z,24.23
2022-09-14T07:10:56.129Z,24.40
2022-09-14T07:13:28.957Z,24.80
2022-09-14T07:16:01.058Z,24.27
2022-09-14T07:18:33.091Z,25.38
2022-09-14T07:21:08.684Z,26.27
2022-09-14T07:23:41.824Z,26.35
2022-09-14T07:26:15.440Z,27.33
2022-09-14T07:28:49.054Z,27.58
2022-09-14T07:31:22.708Z,25.45
2022-09-14T07:33:55.511Z,27.65
2022-09-14T07:36:33.968Z,26.13
2022-09-14T07:39:07.897Z,27.40
2022-09-14T07:41:39.776Z,27.88
2022-09-14T07:44:14.850Z,27.48
2022-09-14T07:46:46.968Z,28.70
2022-09-14T07:49:19.018Z,31.70
2022-09-14T07:51:53.789Z,31.02
2022-09-14T07:54:25.648Z,31.13
2022-09-14T07:56:57.380Z,28.55
2022-09-14T07:59:35.930Z,29.50
2022-09-14T08:02:11.072Z,30.30
2022-09-14T08:04:43.426Z,32.20
2022-09-14T08:07:16.510Z,32.00
2022-09-14T08:09:48.866Z,31.58
2022-09-14T08:12:20.573Z,33.28
2022-09-14T08:14:53.564Z,30.63
2022-09-14T08:17:25.473Z,29.48
2022-09-14T08:19:57.280Z,27.45
2022-09-14T08:22:30.363Z,29.73
2022-09-14T08:25:02.125Z,30.80
2022-09-14T08:27:33.841Z,29.70
2022-09-14T08:30:06.744Z,27.40
2022-09-14T08:32:39.003Z,29.60
2022-09-14T08:35:10.752Z,26.92
2022-09-14T08:37:43.809Z,26.10
2022-09-14T08:40:17.456Z,25.92
2022-09-14T08:42:52.014Z,25.40
2022-09-14T08:45:24.226Z,23.90
2022-09-14T08:47:58.342Z,23.75
2022-09-14T08:50:33.063Z,23.73
2022-09-14T08:53:09.169Z,24.08
2022-09-14T08:55:45.752Z,22.58
2022-09-14T08:58:45.020Z,23.30
2022-09-14T09:01:28.615Z,23.52
2022-09-14T09:04:17.950Z,23.02
2022-09-14T09:06:58.255Z,20.27
2022-09-14T09:09:39.618Z,20.75
2022-09-14T09:12:18.016Z,21.42
2022-09-14T09:14:54.518Z,20.25
2022-09-14T09:17:31.802Z,19.13
2022-09-14T09:20:10.007Z,20.30
2022-09-14T09:22:46.947Z,18.40
2022-09-14T09:25:23.865Z,18.40
2022-09-14T09:28:01.131Z,20.90
2022-09-14T09:30:32.933Z,16.85
2022-09-14T09:33:04.712Z,17.35
2022-09-14T09:35:36.463Z,16.20
2022-09-14T09:38:14.639Z,13.18
2022-09-14T09:40:51.960Z,14.77
2022-09-14T09:43:45.292Z,13.77
2022-09-14T09:46:15.952Z,13.18
2022-09-14T09:48:48.283Z,12.70
2022-09-14T09:51:28.334Z,12.23
2022-09-14T09:54:07.165Z,11.73
2022-09-14T09:56:51.348Z,12.75
2022-09-14T09:59:35.389Z,11.02
2022-09-14T10:02:23.292Z,10.43
2022-09-14T10:05:04.020Z,6.72
2022-09-14T10:07:52.760Z,7.30
2022-09-14T10:10:39.208Z,5.43
2022-09-14T10:13:26.154Z,4.43
2022-09-14T10:16:12.162Z,5.32
2022-09-14T10:18:48.983Z,4.68
2022-09-14T10:21:22.894Z,5.32
2022-09-14T10:24:17.233Z,5.00
2022-09-14T10:26:49.028Z,3.97
2022-09-14T10:29:32.667Z,4.13
2022-09-14T10:32:17.613Z,4.43
2022-09-14T10:34:51.152Z,3.45
2022-09-14T10:37:33.313Z,3.50
2022-09-14T10:40:16.321Z,3.10
2022-09-14T10:43:02.884Z,3.30
2022-09-14T10:45:41.108Z,3.17
2022-09-14T10:48:47.778Z,3.67
2022-09-14T10:51:30.573Z,3.38
2022-09-14T10:54:16.474Z,3.00
2022-09-14T10:57:03.499Z,3.15
2022-09-14T10:59:45.410Z,3.30
2022-09-14T11:02:44.698Z,3.10
2022-09-14T11:05:22.567Z,2.97
2022-09-14T11:08:15.087Z,3.00
2022-09-14T11:11:08.101Z,3.20
2022-09-14T11:13:58.991Z,3.35
2022-09-14T11:16:47.837Z,3.63
2022-09-14T11:19:31.279Z,3.47
2022-09-14T11:24:41.094Z,3.72
2022-09-14T11:27:21.699Z,3.63
2022-09-14T11:29:57.166Z,3.58
2022-09-14T11:32:32.367Z,3.35
2022-09-14T11:35:17.492Z,3.75
2022-09-14T11:37:53.839Z,3.58
2022-09-14T11:40:30.620Z,3.30
2022-09-14T11:43:09.785Z,3.20
2022-09-14T11:45:46.005Z,3.50
2022-09-14T11:48:41.745Z,3.38
2022-09-14T11:51:20.389Z,3.47
2022-09-14T11:53:52.221Z,2.67
2022-09-14T11:56:27.048Z,3.15
2022-09-14T11:59:01.376Z,3.50
2022-09-14T12:01:38.463Z,3.13
2022-09-14T12:04:13.512Z,3.33
2022-09-14T12:06:55.587Z,3.42
2022-09-14T12:09:42.539Z,3.05
2022-09-14T12:12:33.333Z,2.58
2022-09-14T12:15:31.562Z,2.75
2022-09-14T12:18:24.595Z,2.70
2022-09-14T12:21:04.695Z,3.08
2022-09-14T12:23:52.336Z,2.58
2022-09-14T12:26:31.428Z,2.78
2022-09-14T12:29:23.830Z,2.47
2022-09-14T12:32:19.570Z,2.80
2022-09-14T12:35:24.940Z,2.63
2022-09-14T12:37:56.738Z,3.78
2022-09-14T12:40:39.182Z,5.45
2022-09-14T12:43:47.579Z,4.28
2022-09-14T12:46:40.775Z,4.38
2022-09-14T12:49:39.704Z,4.18
2022-09-14T12:52:26.573Z,4.80
2022-09-14T12:55:10.921Z,5.47
2022-09-14T12:57:51.469Z,5.53
2022-09-14T13:00:23.636Z,5.03
2022-09-14T13:03:31.307Z,5.80
2022-09-14T13:06:03.332Z,6.15
2022-09-14T13:08:35.979Z,7.43
2022-09-14T13:11:07.701Z,7.20
2022-09-14T13:13:43.075Z,7.53
2022-09-14T13:16:19.661Z,7.13
2022-09-14T13:19:00.792Z,6.55
2022-09-14T13:21:32.661Z,2.33
2022-09-14T13:24:18.467Z,2.22
2022-09-14T13:26:50.552Z,2.10
2022-09-14T13:29:26.605Z,1.50
2022-09-14T13:32:03.316Z,1.83
2022-09-14T13:34:38.643Z,1.25
2022-09-14T13:37:14.373Z,1.88
2022-09-14T13:39:51.288Z,1.98
2022-09-14T13:42:24.336Z,2.17
2022-09-14T13:44:57.509Z,2.20
2022-09-14T13:47:29.409Z,1.67
2022-09-14T13:50:01.394Z,1.85
2022-09-14T13:53:00.611Z,1.80
2022-09-14T13:55:29.499Z,1.60
2022-09-14T13:58:06.069Z,1.60
2022-09-14T14:00:50.523Z,1.60
2022-09-14T14:03:29.254Z,1.52
2022-09-14T14:06:16.160Z,1.92
2022-09-14T14:08:54.977Z,1.80
2022-09-14T14:11:29.734Z,1.90
2022-09-14T14:14:24.079Z,2.40
2022-09-14T14:17:26.110Z,1.85
2022-09-14T14:20:00.265Z,1.80
2022-09-14T14:22:33.820Z,2.20
2022-09-14T14:25:19.192Z,2.42
2022-09-14T14:28:00.538Z,2.78
2022-09-14T14:30:36.937Z,3.00
2022-09-14T14:33:13.842Z,2.80
2022-09-14T14:35:46.870Z,2.45
2022-09-14T14:38:18.966Z,3.03
2022-09-14T14:40:51.372Z,2.92
2022-09-14T14:43:25.464Z,2.60
2022-09-14T14:45:59.143Z,3.20
2022-09-14T14:48:33.615Z,2.40
2022-09-14T14:51:05.994Z,2.35
2022-09-14T14:53:37.762Z,2.10
2022-09-14T14:56:11.867Z,2.05
2022-09-14T14:58:45.239Z,2.20
2022-09-14T15:03:50.588Z,2.10
2022-09-14T15:06:26.412Z,1.80
2022-09-14T15:08:58.189Z,2.20
2022-09-14T15:11:30.525Z,2.30
2022-09-14T15:14:02.445Z,2.08
2022-09-14T15:16:34.285Z,2.28
2022-09-14T15:19:07.606Z,2.55
2022-09-14T15:24:11.849Z,1.92
2022-09-14T15:26:43.763Z,2.35
2022-09-14T15:29:18.190Z,2.50
2022-09-14T15:31:50.117Z,2.55
2022-09-14T15:34:23.358Z,2.20
2022-09-14T15:36:57.376Z,2.58
2022-09-14T15:39:31.602Z,2.40
2022-09-14T15:42:03.641Z,2.42
2022-09-14T15:44:35.692Z,2.63
2022-09-14T15:47:07.463Z,2.78
2022-09-14T15:49:42.311Z,2.50
2022-09-14T15:52:14.043Z,2.55
2022-09-14T15:54:46.022Z,2.28
2022-09-14T15:57:17.767Z,2.05
2022-09-14T15:59:49.494Z,2.10
2022-09-14T16:02:21.379Z,2.13
2022-09-14T16:04:54.575Z,2.00
2022-09-14T16:07:27.808Z,2.05
2022-09-14T16:09:59.595Z,2.08
2022-09-14T16:12:31.387Z,2.40
2022-09-14T16:15:03.244Z,2.10
2022-09-14T16:17:35.017Z,2.30
2022-09-14T16:20:10.401Z,2.40
2022-09-14T16:22:42.303Z,3.83
2022-09-14T16:25:14.345Z,2.63
2022-09-14T16:27:46.147Z,2.72
2022-09-14T16:30:17.937Z,2.72
2022-09-14T16:32:49.665Z,2.20
2022-09-14T16:35:22.771Z,2.42
2022-09-14T16:37:54.596Z,2.58
2022-09-14T16:40:26.377Z,2.42
2022-09-14T16:42:58.159Z,2.67
2022-09-14T16:45:29.989Z,2.50
2022-09-14T16:48:02.570Z,2.22
2022-09-14T16:50:35.734Z,2.50
2022-09-14T16:53:07.548Z,1.90
2022-09-14T16:55:39.261Z,1.98
2022-09-14T16:58:11.034Z,2.00
2022-09-14T17:00:44.337Z,2.13
2022-09-14T17:03:16.227Z,2.30
2022-09-14T17:05:49.428Z,2.60
2022-09-14T17:08:21.159Z,2.63
2022-09-14T17:10:53.163Z,2.58
2022-09-14T17:13:25.718Z,2.92
2022-09-14T17:16:01.918Z,3.17
2022-09-14T17:18:34.868Z,2.22
2022-09-14T17:21:09.923Z,2.97
2022-09-14T17:23:42.219Z,2.95
2022-09-14T17:26:15.635Z,2.38
2022-09-14T17:28:49.626Z,2.78
2022-09-14T17:31:24.941Z,3.10
2022-09-14T17:33:58.243Z,2.67
2022-09-14T17:36:31.809Z,3.13
2022-09-14T17:39:07.934Z,2.95
2022-09-14T17:41:43.004Z,2.72
2022-09-14T17:44:15.953Z,3.30
2022-09-14T17:46:52.611Z,3.00
2022-09-14T17:49:25.058Z,2.78
2022-09-14T17:51:58.161Z,2.80
2022-09-14T17:54:29.973Z,2.72
2022-09-14T17:57:01.694Z,2.80
2022-09-14T17:59:33.476Z,2.97
2022-09-14T18:02:05.351Z,2.92
2022-09-14T18:04:37.211Z,3.33
2022-09-14T18:07:10.638Z,3.05
2022-09-14T18:12:15.869Z,3.05
2022-09-14T18:17:19.330Z,2.88
2022-09-14T18:19:54.336Z,3.00
2022-09-14T18:22:27.799Z,3.00
2022-09-14T18:24:59.627Z,3.60
2022-09-14T18:27:31.824Z,2.97
2022-09-14T18:30:04.551Z,3.50
2022-09-14T18:32:36.355Z,3.38
2022-09-14T18:35:08.997Z,3.60
2022-09-14T18:37:42.073Z,3.50
2022-09-14T18:40:18.224Z,3.45
2022-09-14T18:42:53.063Z,2.97
2022-09-14T18:45:24.825Z,3.33
2022-09-14T18:47:57.179Z,3.42
2022-09-14T18:50:29.077Z,3.63
2022-09-14T18:53:02.166Z,3.80
2022-09-14T18:55:34.142Z,5.03
2022-09-14T18:58:05.966Z,5.20
2022-09-14T19:00:45.510Z,5.22
2022-09-14T19:03:17.294Z,5.38
2022-09-14T19:05:49.064Z,4.40
2022-09-14T19:08:22.459Z,3.75
2022-09-14T19:13:25.949Z,3.95
2022-09-14T19:15:57.744Z,3.47
2022-09-14T19:18:29.550Z,3.88
2022-09-14T19:21:07.137Z,4.40
2022-09-14T19:23:40.973Z,4.50
2022-09-14T19:26:15.634Z,4.20
2022-09-14T19:28:47.684Z,4.68
2022-09-14T19:31:22.410Z,4.80
2022-09-14T19:33:54.195Z,4.40
2022-09-14T19:36:27.417Z,4.63
2022-09-14T19:39:04.406Z,5.05
2022-09-14T19:41:36.927Z,4.50
2022-09-14T19:44:09.243Z,5.07
2022-09-14T19:46:41.068Z,5.25
2022-09-14T19:49:15.899Z,5.68
2022-09-14T19:51:48.935Z,4.53
2022-09-14T19:54:22.431Z,4.20
2022-09-14T19:56:54.289Z,4.28
2022-09-14T19:59:26.284Z,3.90
2022-09-14T20:01:58.276Z,4.53
2022-09-14T20:04:30.115Z,5.30
2022-09-14T20:07:02.280Z,5.75
2022-09-14T20:09:35.529Z,5.82
2022-09-14T20:12:07.364Z,5.63
2022-09-14T20:14:39.150Z,5.20
2022-09-14T20:17:11.211Z,5.72
2022-09-14T20:19:42.970Z,5.47
2022-09-14T20:22:16.831Z,4.78
2022-09-14T20:24:50.302Z,4.85
2022-09-14T20:27:22.072Z,4.78
2022-09-14T20:29:53.922Z,4.90
2022-09-14T20:32:25.757Z,4.40
2022-09-14T20:34:57.484Z,4.15
2022-09-14T20:37:29.377Z,4.28
2022-09-14T20:40:02.827Z,4.20
2022-09-14T20:42:34.607Z,3.47
2022-09-14T20:45:07.578Z,3.80
2022-09-14T20:47:39.521Z,3.65
2022-09-14T20:50:11.289Z,3.30
2022-09-14T20:52:43.193Z,3.60
2022-09-14T20:55:16.420Z,4.53
2022-09-14T20:57:48.133Z,4.15
2022-09-14T21:00:19.933Z,4.18
2022-09-14T21:02:52.374Z,5.25
2022-09-14T21:05:24.245Z,4.72
2022-09-14T21:07:56.732Z,4.93
2022-09-14T21:10:30.164Z,5.20
2022-09-14T21:15:33.833Z,5.50
2022-09-14T21:18:05.770Z,4.90
2022-09-14T21:20:38.327Z,4.65
2022-09-14T21:23:10.125Z,5.57
2022-09-14T21:25:43.220Z,5.82
2022-09-14T21:28:14.977Z,7.63
2022-09-14T21:30:48.927Z,6.93
2022-09-14T21:33:20.703Z,4.88
2022-09-14T21:35:52.471Z,4.65
2022-09-14T21:38:24.207Z,5.00
2022-09-14T21:40:57.552Z,5.03
2022-09-14T21:46:01.312Z,4.20
2022-09-14T21:48:33.240Z,4.03
2022-09-14T21:51:07.093Z,4.43
2022-09-14T21:53:38.877Z,4.57
2022-09-14T21:56:12.056Z,4.35
2022-09-14T21:58:44.821Z,4.47
2022-09-14T22:01:17.009Z,4.93
2022-09-14T22:03:50.471Z,5.22
2022-09-14T22:08:57.484Z,5.85
2022-09-14T22:11:32.614Z,6.47
2022-09-14T22:14:05.815Z,6.93
2022-09-14T22:16:38.586Z,7.05
2022-09-14T22:19:14.320Z,7.15
2022-09-14T22:21:46.478Z,5.97
2022-09-14T22:24:20.111Z,6.45
2022-09-14T22:26:54.622Z,5.43
2022-09-14T22:29:26.442Z,4.97
2022-09-14T22:31:58.544Z,6.18
2022-09-14T22:34:30.956Z,5.72
2022-09-14T22:37:03.234Z,6.10
2022-09-14T22:39:35.051Z,5.95
2022-09-14T22:42:08.262Z,5.97
2022-09-14T22:44:40.028Z,6.03
2022-09-14T22:47:12.563Z,6.57
2022-09-14T22:49:44.368Z,6.95
2022-09-14T22:52:16.192Z,6.82
2022-09-14T22:54:48.180Z,7.78
2022-09-14T22:57:22.484Z,8.25
2022-09-14T22:59:54.283Z,7.45
2022-09-14T23:02:26.089Z,7.55
2022-09-14T23:04:57.933Z,7.25
2022-09-14T23:07:30.966Z,6.60
2022-09-14T23:10:02.921Z,7.43
2022-09-14T23:12:36.044Z,7.45
2022-09-14T23:15:08.749Z,6.85
2022-09-14T23:17:40.573Z,6.93
2022-09-14T23:20:12.498Z,7.57
2022-09-14T23:22:44.250Z,7.80
2022-09-14T23:25:16.076Z,8.38
2022-09-14T23:27:49.185Z,8.25
2022-09-14T23:30:20.961Z,8.40
2022-09-14T23:33:02.378Z,9.18
2022-09-14T23:35:37.633Z,8.57
2022-09-14T23:38:09.726Z,9.35
2022-09-14T23:40:42.264Z,8.95
2022-09-14T23:43:15.454Z,9.80
2022-09-14T23:45:47.988Z,10.65
2022-09-14T23:48:19.771Z,10.18
2022-09-14T23:50:57.444Z,10.07
2022-09-14T23:53:29.616Z,10.10
2022-09-14T23:56:01.925Z,9.70
2022-09-14T23:58:35.298Z,9.88
