createdAt,value
2023-03-23T00:01:38.079Z,1.55
2023-03-23T00:04:05.840Z,0.85
2023-03-23T00:06:34.288Z,2.60
2023-03-23T00:09:04.494Z,0.75
2023-03-23T00:11:32.958Z,1.20
2023-03-23T00:14:02.226Z,1.90
2023-03-23T00:16:32.829Z,0.98
2023-03-23T00:19:01.952Z,2.05
2023-03-23T00:21:36.932Z,1.80
2023-03-23T00:24:09.583Z,0.90
2023-03-23T00:26:48.266Z,2.55
2023-03-23T00:29:18.052Z,0.82
2023-03-23T00:31:48.027Z,3.60
2023-03-23T00:34:20.264Z,0.88
2023-03-23T00:36:48.504Z,2.35
2023-03-23T00:39:17.435Z,1.17
2023-03-23T00:41:45.762Z,1.90
2023-03-23T00:44:18.053Z,1.48
2023-03-23T00:46:53.304Z,1.85
2023-03-23T00:49:25.692Z,1.17
2023-03-23T00:51:54.061Z,0.70
2023-03-23T00:54:22.097Z,1.10
2023-03-23T00:56:49.657Z,1.45
2023-03-23T00:59:17.259Z,3.47
2023-03-23T01:01:44.717Z,1.42
2023-03-23T01:04:13.451Z,0.90
2023-03-23T01:06:41.849Z,1.50
2023-03-23T01:09:10.268Z,2.08
2023-03-23T01:11:38.595Z,2.15
2023-03-23T01:14:06.653Z,1.25
2023-03-23T01:16:33.998Z,2.60
2023-03-23T01:19:01.327Z,1.48
2023-03-23T01:21:28.733Z,1.48
2023-03-23T01:23:56.170Z,11.00
2023-03-23T01:26:24.706Z,2.05
2023-03-23T01:28:52.162Z,3.72
2023-03-23T01:31:22.815Z,1.75
2023-03-23T01:33:53.626Z,1.95
2023-03-23T01:36:33.749Z,1.55
2023-03-23T01:39:03.660Z,1.98
2023-03-23T01:41:31.451Z,2.20
2023-03-23T01:44:04.895Z,1.80
2023-03-23T01:46:36.535Z,3.40
2023-03-23T01:49:09.815Z,2.28
2023-03-23T01:51:42.054Z,2.60
2023-03-23T01:54:11.687Z,3.20
2023-03-23T01:56:42.878Z,2.10
2023-03-23T01:59:12.026Z,3.33
2023-03-23T02:01:44.347Z,1.33
2023-03-23T02:04:11.970Z,2.40
2023-03-23T02:06:39.761Z,1.85
2023-03-23T02:09:10.602Z,2.15
2023-03-23T02:11:38.290Z,3.08
2023-03-23T02:14:05.655Z,4.20
2023-03-23T02:16:51.278Z,2.60
2023-03-23T02:21:57.812Z,1.75
2023-03-23T02:25:01.406Z,2.45
2023-03-23T02:27:28.708Z,1.77
2023-03-23T02:30:07.398Z,2.35
2023-03-23T02:33:00.545Z,1.83
2023-03-23T02:35:34.419Z,2.95
2023-03-23T02:38:04.243Z,2.83
2023-03-23T02:40:58.130Z,2.67
2023-03-23T02:43:35.166Z,1.77
2023-03-23T02:46:03.612Z,1.50
2023-03-23T02:48:32.617Z,1.65
2023-03-23T02:51:01.672Z,2.20
2023-03-23T02:53:30.219Z,3.10
2023-03-23T02:55:59.218Z,2.45
2023-03-23T02:58:26.872Z,4.13
2023-03-23T03:00:57.481Z,3.63
2023-03-23T03:03:26.582Z,1.40
2023-03-23T03:06:00.656Z,1.63
2023-03-23T03:08:28.000Z,1.33
2023-03-23T03:11:12.226Z,1.95
2023-03-23T03:13:52.135Z,2.38
2023-03-23T03:16:20.002Z,3.10
2023-03-23T03:18:47.383Z,1.45
2023-03-23T03:21:15.698Z,2.10
2023-03-23T03:23:44.538Z,1.42
2023-03-23T03:26:13.850Z,1.33
2023-03-23T03:28:42.376Z,2.17
2023-03-23T03:31:10.120Z,1.52
2023-03-23T03:33:37.440Z,4.88
2023-03-23T03:36:09.992Z,1.88
2023-03-23T03:38:44.416Z,1.85
2023-03-23T03:41:11.946Z,1.50
2023-03-23T03:43:39.341Z,3.90
2023-03-23T03:46:06.682Z,1.08
2023-03-23T03:48:35.027Z,1.55
2023-03-23T03:51:03.907Z,3.13
2023-03-23T03:53:32.198Z,2.53
2023-03-23T03:56:01.198Z,1.92
2023-03-23T03:58:32.602Z,1.67
2023-03-23T04:01:01.078Z,2.03
2023-03-23T04:03:29.334Z,2.40
2023-03-23T04:05:58.412Z,2.00
2023-03-23T04:08:27.977Z,3.45
2023-03-23T04:10:55.415Z,1.35
2023-03-23T04:13:24.185Z,1.60
2023-03-23T04:16:07.124Z,2.60
2023-03-23T04:18:38.368Z,4.47
2023-03-23T04:21:09.236Z,2.60
2023-03-23T04:23:37.149Z,2.90
2023-03-23T04:26:05.611Z,2.42
2023-03-23T04:28:34.816Z,3.38
2023-03-23T04:31:02.300Z,3.28
2023-03-23T04:33:55.752Z,3.80
2023-03-23T04:36:21.041Z,1.73
2023-03-23T04:38:48.386Z,4.07
2023-03-23T04:41:15.713Z,2.25
2023-03-23T04:43:43.030Z,1.73
2023-03-23T04:46:10.788Z,1.45
2023-03-23T04:48:40.296Z,2.67
2023-03-23T04:51:07.987Z,1.60
2023-03-23T04:53:35.650Z,2.03
2023-03-23T04:56:03.024Z,2.17
2023-03-23T04:58:30.438Z,2.63
2023-03-23T05:00:57.977Z,4.97
2023-03-23T05:03:26.204Z,1.60
2023-03-23T05:05:53.544Z,3.70
2023-03-23T05:08:27.346Z,2.00
2023-03-23T05:10:55.718Z,1.73
2023-03-23T05:13:23.342Z,2.65
2023-03-23T05:15:51.274Z,2.17
2023-03-23T05:18:18.758Z,3.90
2023-03-23T05:20:47.509Z,1.90
2023-03-23T05:23:15.572Z,2.20
2023-03-23T05:25:43.240Z,1.45
2023-03-23T05:28:13.910Z,1.15
2023-03-23T05:30:41.715Z,2.80
2023-03-23T05:33:09.091Z,3.25
2023-03-23T05:35:36.659Z,1.77
2023-03-23T05:38:05.755Z,3.28
2023-03-23T05:40:33.081Z,4.38
2023-03-23T05:43:00.881Z,3.33
2023-03-23T05:45:28.235Z,2.45
2023-03-23T05:47:55.651Z,2.63
2023-03-23T05:50:22.972Z,2.92
2023-03-23T05:52:51.631Z,2.35
2023-03-23T05:55:19.133Z,1.52
2023-03-23T05:57:46.439Z,2.70
2023-03-23T06:00:21.321Z,3.08
2023-03-23T06:02:49.436Z,2.47
2023-03-23T06:05:17.205Z,3.33
2023-03-23T06:07:44.772Z,1.95
2023-03-23T06:10:12.576Z,2.13
2023-03-23T06:12:40.816Z,2.08
2023-03-23T06:15:09.039Z,3.88
2023-03-23T06:17:37.422Z,2.15
2023-03-23T06:20:11.202Z,2.65
2023-03-23T06:22:39.313Z,2.22
2023-03-23T06:25:07.578Z,1.63
2023-03-23T06:27:34.927Z,1.60
2023-03-23T06:30:02.655Z,2.60
2023-03-23T06:32:30.995Z,2.20
2023-03-23T06:34:58.358Z,3.55
2023-03-23T06:37:26.100Z,6.85
2023-03-23T06:39:53.487Z,6.65
2023-03-23T06:42:20.986Z,1.75
2023-03-23T06:44:48.311Z,1.50
2023-03-23T06:47:15.717Z,2.55
2023-03-23T06:49:43.394Z,1.70
2023-03-23T06:52:11.003Z,3.63
2023-03-23T06:54:40.393Z,1.60
2023-03-23T06:57:09.476Z,3.45
2023-03-23T06:59:36.791Z,2.35
2023-03-23T07:02:05.487Z,9.05
2023-03-23T07:04:33.561Z,1.73
2023-03-23T07:07:00.960Z,2.10
2023-03-23T07:09:41.094Z,1.52
2023-03-23T07:12:10.977Z,2.47
2023-03-23T07:14:38.291Z,2.13
2023-03-23T07:17:08.760Z,3.38
2023-03-23T07:19:37.220Z,3.50
2023-03-23T07:22:06.305Z,2.53
2023-03-23T07:24:34.059Z,2.85
2023-03-23T07:27:01.467Z,2.17
2023-03-23T07:29:28.953Z,3.53
2023-03-23T07:31:56.512Z,3.28
2023-03-23T07:34:23.855Z,4.38
2023-03-23T07:36:51.186Z,2.10
2023-03-23T07:39:18.511Z,2.60
2023-03-23T07:41:45.817Z,2.33
2023-03-23T07:44:13.311Z,2.03
2023-03-23T07:46:41.119Z,3.85
2023-03-23T07:49:09.253Z,1.30
2023-03-23T07:51:39.381Z,2.45
2023-03-23T07:54:08.678Z,2.50
2023-03-23T07:56:36.651Z,3.08
2023-03-23T07:59:05.887Z,2.33
2023-03-23T08:01:33.448Z,1.77
2023-03-23T08:04:00.935Z,4.05
2023-03-23T08:06:29.051Z,3.70
2023-03-23T08:08:56.545Z,3.63
2023-03-23T08:11:24.031Z,3.35
2023-03-23T08:13:51.392Z,2.17
2023-03-23T08:16:20.118Z,3.10
2023-03-23T08:18:48.235Z,1.60
2023-03-23T08:21:15.606Z,3.20
2023-03-23T08:23:43.303Z,1.83
2023-03-23T08:26:10.816Z,1.70
2023-03-23T08:28:38.762Z,1.77
2023-03-23T08:31:09.584Z,1.63
2023-03-23T08:33:37.723Z,2.17
2023-03-23T08:36:05.811Z,1.48
2023-03-23T08:38:33.460Z,1.58
2023-03-23T08:41:04.968Z,1.67
2023-03-23T08:43:33.833Z,3.28
2023-03-23T08:46:01.406Z,2.25
2023-03-23T08:48:29.004Z,1.27
2023-03-23T08:50:56.465Z,2.90
2023-03-23T08:53:23.977Z,1.92
2023-03-23T08:55:51.506Z,2.17
2023-03-23T08:58:19.431Z,2.25
2023-03-23T09:00:49.264Z,3.03
2023-03-23T09:03:18.745Z,1.67
2023-03-23T09:05:47.052Z,2.92
2023-03-23T09:08:14.795Z,1.45
2023-03-23T09:10:42.202Z,2.00
2023-03-23T09:13:09.873Z,2.85
2023-03-23T09:15:46.356Z,1.63
2023-03-23T09:18:20.921Z,1.27
2023-03-23T09:20:48.414Z,1.58
2023-03-23T09:23:16.457Z,3.72
2023-03-23T09:25:44.156Z,1.60
2023-03-23T09:28:11.713Z,2.70
2023-03-23T09:30:51.338Z,1.73
2023-03-23T09:33:20.461Z,1.30
2023-03-23T09:35:47.832Z,1.70
2023-03-23T09:38:15.303Z,4.32
2023-03-23T09:40:50.112Z,1.65
2023-03-23T09:43:36.312Z,2.22
2023-03-23T09:46:09.731Z,3.25
2023-03-23T09:48:40.077Z,1.92
2023-03-23T09:51:21.983Z,1.40
2023-03-23T09:53:51.869Z,2.97
2023-03-23T09:56:19.607Z,3.28
2023-03-23T09:58:55.388Z,2.50
2023-03-23T10:01:27.930Z,1.35
2023-03-23T10:04:00.267Z,2.35
2023-03-23T10:06:28.159Z,3.13
2023-03-23T10:08:57.662Z,1.88
2023-03-23T10:11:30.379Z,3.28
2023-03-23T10:14:03.902Z,2.35
2023-03-23T10:16:33.563Z,3.17
2023-03-23T10:19:06.802Z,2.17
2023-03-23T10:21:37.681Z,2.42
2023-03-23T10:24:06.637Z,4.05
2023-03-23T10:26:54.296Z,3.38
2023-03-23T10:29:21.931Z,8.93
2023-03-23T10:31:55.559Z,3.17
2023-03-23T10:34:26.764Z,4.72
2023-03-23T10:36:59.132Z,2.47
2023-03-23T10:39:29.855Z,3.75
2023-03-23T10:41:57.957Z,3.22
2023-03-23T10:44:27.096Z,2.17
2023-03-23T10:46:54.833Z,1.45
2023-03-23T10:49:24.655Z,4.78
2023-03-23T10:52:00.925Z,1.75
2023-03-23T10:54:33.954Z,1.63
2023-03-23T10:57:03.846Z,1.60
2023-03-23T10:59:33.649Z,1.27
2023-03-23T11:02:04.435Z,1.33
2023-03-23T11:04:34.076Z,1.83
2023-03-23T11:07:02.716Z,2.70
2023-03-23T11:09:40.658Z,1.38
2023-03-23T11:12:19.502Z,2.42
2023-03-23T11:14:46.994Z,2.90
2023-03-23T11:17:27.999Z,2.55
2023-03-23T11:19:55.558Z,3.00
2023-03-23T11:22:30.205Z,2.33
2023-03-23T11:24:59.204Z,3.40
2023-03-23T11:27:27.446Z,1.40
2023-03-23T11:29:58.596Z,2.45
2023-03-23T11:32:27.679Z,1.50
2023-03-23T11:35:01.499Z,4.07
2023-03-23T11:37:42.284Z,2.05
2023-03-23T11:40:11.739Z,1.83
2023-03-23T11:42:44.901Z,1.50
2023-03-23T11:45:18.491Z,1.70
2023-03-23T11:47:49.762Z,2.70
2023-03-23T11:50:17.088Z,1.77
2023-03-23T11:53:03.188Z,4.00
2023-03-23T11:55:34.664Z,3.47
2023-03-23T11:58:03.859Z,2.35
2023-03-23T12:00:31.505Z,3.40
2023-03-23T12:03:17.732Z,1.38
2023-03-23T12:06:01.797Z,1.65
2023-03-23T12:08:36.506Z,3.83
2023-03-23T12:11:22.880Z,2.65
2023-03-23T12:14:01.880Z,4.25
2023-03-23T12:16:29.412Z,3.05
2023-03-23T12:19:04.193Z,4.35
2023-03-23T12:21:57.638Z,2.05
2023-03-23T12:24:37.388Z,1.25
2023-03-23T12:27:10.116Z,2.55
2023-03-23T12:29:43.088Z,2.30
2023-03-23T12:32:31.514Z,2.00
2023-03-23T12:35:11.067Z,1.55
2023-03-23T12:37:41.290Z,1.45
2023-03-23T12:40:18.750Z,2.42
2023-03-23T12:42:49.184Z,2.67
2023-03-23T12:45:23.458Z,1.38
2023-03-23T12:48:02.943Z,6.87
2023-03-23T12:50:34.449Z,1.55
2023-03-23T12:53:18.888Z,2.15
2023-03-23T12:55:53.282Z,1.85
2023-03-23T12:58:27.094Z,2.60
2023-03-23T13:01:00.005Z,1.67
2023-03-23T13:03:36.430Z,2.88
2023-03-23T13:06:06.826Z,2.60
2023-03-23T13:08:46.374Z,3.80
2023-03-23T13:11:17.760Z,1.60
2023-03-23T13:13:55.269Z,2.40
2023-03-23T13:16:25.841Z,2.60
2023-03-23T13:19:13.255Z,2.72
2023-03-23T13:21:51.188Z,1.00
2023-03-23T13:24:22.364Z,11.07
2023-03-23T13:26:51.449Z,3.28
2023-03-23T13:29:20.978Z,3.42
2023-03-23T13:31:50.377Z,2.95
2023-03-23T13:34:17.693Z,3.88
2023-03-23T13:36:47.192Z,1.33
2023-03-23T13:39:22.476Z,3.22
2023-03-23T13:42:10.115Z,2.95
2023-03-23T13:44:48.387Z,0.88
2023-03-23T13:47:18.760Z,1.23
2023-03-23T13:49:53.621Z,1.60
2023-03-23T13:52:21.211Z,1.08
2023-03-23T13:54:49.632Z,2.63
2023-03-23T13:57:26.939Z,1.55
2023-03-23T13:59:59.032Z,0.60
2023-03-23T14:02:35.303Z,0.82
2023-03-23T14:05:12.020Z,1.25
2023-03-23T14:08:00.139Z,0.63
2023-03-23T14:10:33.832Z,1.42
2023-03-23T14:13:02.771Z,0.93
2023-03-23T14:15:31.224Z,1.67
2023-03-23T14:17:59.055Z,1.30
2023-03-23T14:20:28.351Z,1.85
2023-03-23T14:22:57.163Z,1.05
2023-03-23T14:25:28.173Z,1.15
2023-03-23T14:27:55.905Z,0.73
2023-03-23T14:30:25.952Z,1.02
2023-03-23T14:32:54.365Z,0.98
2023-03-23T14:35:29.086Z,0.90
2023-03-23T14:37:57.462Z,1.83
2023-03-23T14:40:27.566Z,1.00
2023-03-23T14:42:56.280Z,3.22
2023-03-23T14:45:24.455Z,4.78
2023-03-23T14:47:53.699Z,0.82
2023-03-23T14:50:32.571Z,1.00
2023-03-23T14:53:01.231Z,1.80
2023-03-23T14:55:32.036Z,2.00
2023-03-23T14:58:08.781Z,0.75
2023-03-23T15:00:57.224Z,3.13
2023-03-23T15:03:25.210Z,16.77
2023-03-23T15:05:56.155Z,0.93
2023-03-23T15:08:32.043Z,1.42
2023-03-23T15:11:05.216Z,2.55
2023-03-23T15:13:33.469Z,1.90
2023-03-23T15:16:08.285Z,1.50
2023-03-23T15:18:37.885Z,1.92
2023-03-23T15:21:12.662Z,2.28
2023-03-23T15:23:44.139Z,1.50
2023-03-23T15:26:19.196Z,1.45
2023-03-23T15:31:13.839Z,0.90
2023-03-23T15:33:42.272Z,1.13
2023-03-23T15:36:11.275Z,3.70
2023-03-23T15:38:38.695Z,2.92
2023-03-23T15:41:24.748Z,1.30
2023-03-23T15:43:53.506Z,2.45
2023-03-23T15:46:24.846Z,2.58
2023-03-23T15:48:58.166Z,1.60
2023-03-23T15:51:26.803Z,3.33
2023-03-23T15:53:55.190Z,2.85
2023-03-23T15:56:26.346Z,3.78
2023-03-23T15:58:54.569Z,1.38
2023-03-23T16:01:23.522Z,1.48
2023-03-23T16:03:55.148Z,3.67
2023-03-23T16:06:25.396Z,1.10
2023-03-23T16:08:54.835Z,1.00
2023-03-23T16:11:22.784Z,2.25
2023-03-23T16:13:50.697Z,3.30
2023-03-23T16:16:19.636Z,2.03
2023-03-23T16:18:46.998Z,21.55
2023-03-23T16:21:14.359Z,18.75
2023-03-23T16:23:44.620Z,5.97
2023-03-23T16:26:11.947Z,2.88
2023-03-23T16:28:39.616Z,1.50
2023-03-23T16:31:07.173Z,2.42
2023-03-23T16:33:34.738Z,2.45
2023-03-23T16:36:02.203Z,3.20
2023-03-23T16:38:29.622Z,2.65
2023-03-23T16:40:56.978Z,1.20
2023-03-23T16:43:24.336Z,1.70
2023-03-23T16:45:55.746Z,1.52
2023-03-23T16:48:23.458Z,1.13
2023-03-23T16:50:52.163Z,2.47
2023-03-23T16:53:19.522Z,3.97
2023-03-23T16:55:48.577Z,3.10
2023-03-23T16:58:18.166Z,4.60
2023-03-23T17:00:47.885Z,5.28
2023-03-23T17:03:16.632Z,5.45
2023-03-23T17:05:45.502Z,2.42
2023-03-23T17:08:13.284Z,1.73
2023-03-23T17:10:41.914Z,13.00
2023-03-23T17:13:09.686Z,12.15
2023-03-23T17:15:37.777Z,4.53
2023-03-23T17:18:05.507Z,1.48
2023-03-23T17:20:32.918Z,2.38
2023-03-23T17:23:00.418Z,2.35
2023-03-23T17:25:30.443Z,2.70
2023-03-23T17:27:58.254Z,2.47
2023-03-23T17:30:33.710Z,3.05
2023-03-23T17:33:01.055Z,1.80
2023-03-23T17:35:28.537Z,3.55
2023-03-23T17:37:56.000Z,4.25
2023-03-23T17:40:23.396Z,6.65
2023-03-23T17:42:51.009Z,11.40
2023-03-23T17:45:18.448Z,4.07
2023-03-23T17:47:45.870Z,4.10
2023-03-23T17:50:13.694Z,2.78
2023-03-23T17:52:43.621Z,2.47
2023-03-23T17:55:11.410Z,2.67
2023-03-23T17:57:38.823Z,2.63
2023-03-23T18:00:09.660Z,3.00
2023-03-23T18:02:37.894Z,4.13
2023-03-23T18:05:06.504Z,4.50
2023-03-23T18:07:33.857Z,6.68
2023-03-23T18:10:01.512Z,5.53
2023-03-23T18:12:28.976Z,4.65
2023-03-23T18:14:59.693Z,4.32
2023-03-23T18:17:27.294Z,5.82
2023-03-23T18:19:54.905Z,7.32
2023-03-23T18:22:22.434Z,6.35
2023-03-23T18:24:49.930Z,8.80
2023-03-23T18:27:17.513Z,2.88
2023-03-23T18:29:44.878Z,4.57
2023-03-23T18:32:12.297Z,5.95
2023-03-23T18:34:41.954Z,4.50
2023-03-23T18:37:09.410Z,4.13
2023-03-23T18:39:38.207Z,2.67
2023-03-23T18:42:06.124Z,3.63
2023-03-23T18:44:33.444Z,4.00
2023-03-23T18:47:00.999Z,3.03
2023-03-23T18:49:29.280Z,3.55
2023-03-23T18:51:56.941Z,6.22
2023-03-23T18:54:24.467Z,4.25
2023-03-23T18:56:52.088Z,3.38
2023-03-23T18:59:19.471Z,4.63
2023-03-23T19:01:46.966Z,3.40
2023-03-23T19:04:14.755Z,3.30
2023-03-23T19:06:42.255Z,2.15
2023-03-23T19:09:09.651Z,2.58
2023-03-23T19:11:37.001Z,2.38
2023-03-23T19:14:05.285Z,2.58
2023-03-23T19:16:36.087Z,2.47
2023-03-23T19:19:04.220Z,2.95
2023-03-23T19:21:32.392Z,3.40
2023-03-23T19:24:00.750Z,2.38
2023-03-23T19:26:36.629Z,2.45
2023-03-23T19:31:36.592Z,2.05
2023-03-23T19:34:04.611Z,2.33
2023-03-23T19:36:32.863Z,1.80
2023-03-23T19:39:03.029Z,1.42
2023-03-23T19:41:30.606Z,1.67
2023-03-23T19:43:59.311Z,2.58
2023-03-23T19:46:30.209Z,3.53
2023-03-23T19:48:58.787Z,3.53
2023-03-23T19:51:27.600Z,5.47
2023-03-23T19:53:57.267Z,8.50
2023-03-23T19:56:25.297Z,8.27
2023-03-23T19:58:52.874Z,9.27
2023-03-23T20:01:21.373Z,7.22
2023-03-23T20:03:48.772Z,7.55
2023-03-23T20:06:16.621Z,5.22
2023-03-23T20:08:45.449Z,3.65
2023-03-23T20:11:13.827Z,8.05
2023-03-23T20:13:41.836Z,5.70
2023-03-23T20:16:09.574Z,6.50
2023-03-23T20:18:38.129Z,7.35
2023-03-23T20:21:07.512Z,6.18
2023-03-23T20:23:35.558Z,8.05
2023-03-23T20:26:04.388Z,3.50
2023-03-23T20:28:31.882Z,10.65
2023-03-23T20:31:19.321Z,11.93
2023-03-23T20:34:00.596Z,9.45
2023-03-23T20:36:30.025Z,13.68
2023-03-23T20:39:01.407Z,10.10
2023-03-23T20:41:28.745Z,10.02
2023-03-23T20:43:57.654Z,11.90
2023-03-23T20:46:25.908Z,10.95
2023-03-23T20:48:53.312Z,10.18
2023-03-23T20:51:21.778Z,6.70
2023-03-23T20:53:49.151Z,8.25
2023-03-23T20:56:16.543Z,8.05
2023-03-23T20:58:44.731Z,11.52
2023-03-23T21:01:12.364Z,7.40
2023-03-23T21:03:41.530Z,11.40
2023-03-23T21:06:09.317Z,14.48
2023-03-23T21:08:37.641Z,16.15
2023-03-23T21:11:06.586Z,12.85
2023-03-23T21:13:34.352Z,13.45
2023-03-23T21:16:04.265Z,11.63
2023-03-23T21:18:32.429Z,9.73
2023-03-23T21:21:00.566Z,8.55
2023-03-23T21:23:29.847Z,7.78
2023-03-23T21:26:04.613Z,7.07
2023-03-23T21:28:31.954Z,7.57
2023-03-23T21:31:03.542Z,7.38
2023-03-23T21:33:31.201Z,7.13
2023-03-23T21:35:58.854Z,10.20
2023-03-23T21:38:29.005Z,5.78
2023-03-23T21:40:57.736Z,7.25
2023-03-23T21:43:30.252Z,3.55
2023-03-23T21:45:59.513Z,7.25
2023-03-23T21:48:27.651Z,7.95
2023-03-23T21:50:55.277Z,10.50
2023-03-23T21:53:25.617Z,7.93
2023-03-23T21:55:54.703Z,6.97
2023-03-23T21:58:23.661Z,8.07
2023-03-23T22:00:54.289Z,6.70
2023-03-23T22:03:25.524Z,8.25
2023-03-23T22:05:54.786Z,4.38
2023-03-23T22:08:23.082Z,4.88
2023-03-23T22:11:01.226Z,8.00
2023-03-23T22:13:32.701Z,5.38
2023-03-23T22:16:01.352Z,4.07
2023-03-23T22:18:29.091Z,4.10
2023-03-23T22:20:57.285Z,5.15
2023-03-23T22:23:24.640Z,6.65
2023-03-23T22:25:52.079Z,2.70
2023-03-23T22:28:19.990Z,8.07
2023-03-23T22:30:48.056Z,4.75
2023-03-23T22:33:17.822Z,5.90
2023-03-23T22:35:47.760Z,6.63
2023-03-23T22:38:15.687Z,6.53
2023-03-23T22:40:43.258Z,4.57
2023-03-23T22:43:10.993Z,5.00
2023-03-23T22:45:38.386Z,9.52
2023-03-23T22:48:08.058Z,4.03
2023-03-23T22:50:35.688Z,3.95
2023-03-23T22:53:03.098Z,4.88
2023-03-23T22:55:30.511Z,2.78
2023-03-23T22:57:57.943Z,2.75
2023-03-23T23:00:25.346Z,3.25
2023-03-23T23:02:52.740Z,3.90
2023-03-23T23:05:20.290Z,4.05
2023-03-23T23:07:47.737Z,3.72
2023-03-23T23:10:15.133Z,2.72
2023-03-23T23:12:42.725Z,3.15
2023-03-23T23:15:14.925Z,4.90
2023-03-23T23:17:43.353Z,3.97
2023-03-23T23:20:14.364Z,3.28
2023-03-23T23:22:43.751Z,4.03
2023-03-23T23:25:12.785Z,3.47
2023-03-23T23:27:40.336Z,2.95
2023-03-23T23:30:08.936Z,2.75
2023-03-23T23:32:37.010Z,5.10
2023-03-23T23:35:05.134Z,2.47
2023-03-23T23:37:32.986Z,3.38
2023-03-23T23:40:00.374Z,3.42
2023-03-23T23:42:27.777Z,6.50
2023-03-23T23:44:55.262Z,7.13
2023-03-23T23:47:22.662Z,7.80
2023-03-23T23:49:50.533Z,18.90
2023-03-23T23:52:17.968Z,9.30
2023-03-23T23:54:47.565Z,4.03
2023-03-23T23:57:16.844Z,2.55
2023-03-23T23:59:44.369Z,2.55
