createdAt,value
2023-08-16T00:02:14.988Z,100.00
2023-08-16T00:04:47.927Z,100.00
2023-08-16T00:07:20.541Z,100.00
2023-08-16T00:09:52.645Z,100.00
2023-08-16T00:12:25.047Z,100.00
2023-08-16T00:14:57.906Z,100.00
2023-08-16T00:17:30.307Z,100.00
2023-08-16T00:20:02.938Z,100.00
2023-08-16T00:22:35.396Z,100.00
2023-08-16T00:25:16.897Z,100.00
2023-08-16T00:27:50.177Z,100.00
2023-08-16T00:30:43.502Z,100.00
2023-08-16T00:33:14.561Z,100.00
2023-08-16T00:35:47.333Z,100.00
2023-08-16T00:38:19.805Z,100.00
2023-08-16T00:40:55.791Z,100.00
2023-08-16T00:43:28.107Z,100.00
2023-08-16T00:46:00.678Z,100.00
2023-08-16T00:48:37.652Z,100.00
2023-08-16T00:51:11.488Z,100.00
2023-08-16T00:53:45.278Z,100.00
2023-08-16T00:56:19.446Z,100.00
2023-08-16T00:58:52.005Z,100.00
2023-08-16T01:01:26.582Z,100.00
2023-08-16T01:03:59.034Z,100.00
2023-08-16T01:06:32.506Z,100.00
2023-08-16T01:09:05.776Z,100.00
2023-08-16T01:11:46.618Z,100.00
2023-08-16T01:14:27.386Z,100.00
2023-08-16T01:17:01.260Z,100.00
2023-08-16T01:19:36.331Z,100.00
2023-08-16T01:22:25.976Z,100.00
2023-08-16T01:25:24.399Z,100.00
2023-08-16T01:27:57.509Z,100.00
2023-08-16T01:30:30.303Z,100.00
2023-08-16T01:33:11.755Z,100.00
2023-08-16T01:35:45.823Z,100.00
2023-08-16T01:38:20.623Z,100.00
2023-08-16T01:40:57.218Z,100.00
2023-08-16T01:43:30.786Z,100.00
2023-08-16T01:46:05.971Z,100.00
2023-08-16T01:48:40.749Z,100.00
2023-08-16T01:51:13.547Z,100.00
2023-08-16T01:53:46.755Z,100.00
2023-08-16T01:56:17.281Z,100.00
2023-08-16T01:58:50.303Z,100.00
2023-08-16T02:01:23.135Z,100.00
2023-08-16T02:03:55.927Z,100.00
2023-08-16T02:06:30.658Z,100.00
2023-08-16T02:09:04.449Z,100.00
2023-08-16T02:11:36.824Z,100.00
2023-08-16T02:14:09.873Z,100.00
2023-08-16T02:16:42.074Z,100.00
2023-08-16T02:19:14.648Z,100.00
2023-08-16T02:21:48.988Z,100.00
2023-08-16T02:24:23.512Z,100.00
2023-08-16T02:26:55.874Z,100.00
2023-08-16T02:29:28.308Z,100.00
2023-08-16T02:32:00.576Z,100.00
2023-08-16T02:34:33.217Z,100.00
2023-08-16T02:37:05.954Z,100.00
2023-08-16T02:39:38.468Z,100.00
2023-08-16T02:42:10.996Z,100.00
2023-08-16T02:44:43.757Z,100.00
2023-08-16T02:47:16.346Z,100.00
2023-08-16T02:49:53.134Z,100.00
2023-08-16T02:52:25.469Z,100.00
2023-08-16T02:54:58.314Z,100.00
2023-08-16T02:57:32.228Z,100.00
2023-08-16T03:00:04.506Z,100.00
2023-08-16T03:02:36.973Z,100.00
2023-08-16T03:05:11.872Z,100.00
2023-08-16T03:07:44.334Z,100.00
2023-08-16T03:10:16.839Z,100.00
2023-08-16T03:12:49.391Z,100.00
2023-08-16T03:15:21.815Z,100.00
2023-08-16T03:17:54.353Z,100.00
2023-08-16T03:20:27.236Z,100.00
2023-08-16T03:22:59.820Z,100.00
2023-08-16T03:25:32.479Z,100.00
2023-08-16T03:28:03.523Z,100.00
2023-08-16T03:30:36.677Z,100.00
2023-08-16T03:33:09.428Z,100.00
2023-08-16T03:35:42.196Z,100.00
2023-08-16T03:38:18.254Z,100.00
2023-08-16T03:40:50.810Z,100.00
2023-08-16T03:43:23.265Z,100.00
2023-08-16T03:45:56.650Z,100.00
2023-08-16T03:48:29.245Z,100.00
2023-08-16T03:51:01.990Z,100.00
2023-08-16T03:53:34.425Z,100.00
2023-08-16T03:56:09.679Z,100.00
2023-08-16T03:58:50.836Z,100.00
2023-08-16T04:01:24.408Z,100.00
2023-08-16T04:03:56.933Z,100.00
2023-08-16T04:06:29.508Z,100.00
2023-08-16T04:09:02.164Z,100.00
2023-08-16T04:11:35.512Z,100.00
2023-08-16T04:14:08.965Z,100.00
2023-08-16T04:16:41.730Z,100.00
2023-08-16T04:19:14.081Z,100.00
2023-08-16T04:21:48.819Z,100.00
2023-08-16T04:24:21.163Z,100.00
2023-08-16T04:26:53.754Z,100.00
2023-08-16T04:29:28.544Z,100.00
2023-08-16T04:32:01.234Z,100.00
2023-08-16T04:34:33.629Z,100.00
2023-08-16T04:37:06.362Z,100.00
2023-08-16T04:39:38.667Z,100.00
2023-08-16T04:42:11.132Z,100.00
2023-08-16T04:44:44.333Z,100.00
2023-08-16T04:47:17.384Z,100.00
2023-08-16T04:49:52.816Z,100.00
2023-08-16T04:52:26.031Z,100.00
2023-08-16T04:55:00.525Z,100.00
2023-08-16T04:57:36.879Z,100.00
2023-08-16T05:00:10.806Z,100.00
2023-08-16T05:02:51.808Z,100.00
2023-08-16T05:05:24.597Z,100.00
2023-08-16T05:07:57.150Z,100.00
2023-08-16T05:10:29.849Z,100.00
2023-08-16T05:13:03.787Z,100.00
2023-08-16T05:15:36.285Z,100.00
2023-08-16T05:18:08.915Z,100.00
2023-08-16T05:20:41.397Z,100.00
2023-08-16T05:23:13.918Z,100.00
2023-08-16T05:25:46.706Z,100.00
2023-08-16T05:28:19.282Z,100.00
2023-08-16T05:30:51.655Z,100.00
2023-08-16T05:33:24.348Z,100.00
2023-08-16T05:35:56.885Z,100.00
2023-08-16T05:38:29.607Z,100.00
2023-08-16T05:41:04.852Z,100.00
2023-08-16T05:43:37.429Z,100.00
2023-08-16T05:46:11.530Z,100.00
2023-08-16T05:48:44.048Z,100.00
2023-08-16T05:51:16.450Z,100.00
2023-08-16T05:53:49.394Z,100.00
2023-08-16T05:56:21.593Z,100.00
2023-08-16T05:58:54.438Z,100.00
2023-08-16T06:01:27.112Z,100.00
2023-08-16T06:03:59.954Z,100.00
2023-08-16T06:06:32.518Z,100.00
2023-08-16T06:09:05.781Z,100.00
2023-08-16T06:11:37.980Z,100.00
2023-08-16T06:14:10.615Z,100.00
2023-08-16T06:16:43.019Z,100.00
2023-08-16T06:19:17.439Z,100.00
2023-08-16T06:21:49.671Z,100.00
2023-08-16T06:24:22.382Z,100.00
2023-08-16T06:26:54.948Z,100.00
2023-08-16T06:29:27.549Z,100.00
2023-08-16T06:32:00.818Z,100.00
2023-08-16T06:34:33.868Z,100.00
2023-08-16T06:37:06.341Z,100.00
2023-08-16T06:39:39.758Z,100.00
2023-08-16T06:42:12.605Z,100.00
2023-08-16T06:44:43.291Z,100.00
2023-08-16T06:47:15.686Z,99.76
2023-08-16T06:49:48.412Z,100.00
2023-08-16T06:52:22.395Z,100.00
2023-08-16T06:54:55.023Z,100.00
2023-08-16T06:57:27.547Z,99.91
2023-08-16T07:00:00.613Z,99.31
2023-08-16T07:02:33.945Z,91.57
2023-08-16T07:05:08.360Z,86.80
2023-08-16T07:07:40.861Z,83.04
2023-08-16T07:10:12.550Z,84.15
2023-08-16T07:12:45.853Z,83.43
2023-08-16T07:15:19.363Z,83.29
2023-08-16T07:17:52.052Z,81.67
2023-08-16T07:20:24.733Z,82.87
2023-08-16T07:22:55.259Z,80.99
2023-08-16T07:25:29.252Z,80.40
2023-08-16T07:28:03.304Z,77.52
2023-08-16T07:30:38.455Z,74.60
2023-08-16T07:33:10.948Z,77.15
2023-08-16T07:35:43.477Z,77.62
2023-08-16T07:38:15.808Z,79.11
2023-08-16T07:40:52.429Z,78.01
2023-08-16T07:43:25.153Z,74.02
2023-08-16T07:45:56.334Z,70.88
2023-08-16T07:48:28.898Z,70.05
2023-08-16T07:51:01.073Z,68.03
2023-08-16T07:53:33.544Z,68.51
2023-08-16T07:56:07.201Z,68.59
2023-08-16T07:58:39.620Z,67.91
2023-08-16T08:01:11.297Z,68.84
2023-08-16T08:03:43.580Z,70.25
2023-08-16T08:06:16.213Z,65.61
2023-08-16T08:08:46.756Z,64.21
2023-08-16T08:11:19.384Z,67.16
2023-08-16T08:13:49.858Z,63.13
2023-08-16T08:16:22.650Z,63.14
2023-08-16T08:18:55.107Z,63.19
2023-08-16T08:21:25.807Z,63.18
2023-08-16T08:23:58.408Z,64.28
2023-08-16T08:26:32.234Z,68.17
2023-08-16T08:29:04.695Z,65.90
2023-08-16T08:31:37.388Z,69.31
2023-08-16T08:34:10.021Z,67.83
2023-08-16T08:36:42.564Z,65.35
2023-08-16T08:39:17.118Z,63.84
2023-08-16T08:41:50.281Z,62.13
2023-08-16T08:44:24.516Z,60.63
2023-08-16T08:47:03.475Z,63.38
2023-08-16T08:49:40.766Z,63.32
2023-08-16T08:52:14.580Z,63.24
2023-08-16T08:54:48.519Z,65.77
2023-08-16T08:57:21.809Z,65.57
2023-08-16T08:59:55.147Z,63.37
2023-08-16T09:02:30.142Z,62.41
2023-08-16T09:05:12.260Z,61.43
2023-08-16T09:07:47.016Z,62.26
2023-08-16T09:10:20.197Z,66.19
2023-08-16T09:12:54.384Z,67.20
2023-08-16T09:15:27.914Z,67.83
2023-08-16T09:18:13.133Z,64.56
2023-08-16T09:20:47.244Z,63.29
2023-08-16T09:23:20.373Z,64.13
2023-08-16T09:25:52.905Z,64.01
2023-08-16T09:28:25.615Z,60.32
2023-08-16T09:30:58.365Z,61.68
2023-08-16T09:33:36.509Z,63.53
2023-08-16T09:36:10.028Z,60.39
2023-08-16T09:38:46.217Z,57.71
2023-08-16T09:41:20.868Z,60.99
2023-08-16T09:43:55.653Z,62.45
2023-08-16T09:46:28.769Z,58.52
2023-08-16T09:49:12.245Z,57.79
2023-08-16T09:54:20.877Z,58.08
2023-08-16T10:07:18.420Z,64.31
2023-08-16T10:09:52.516Z,62.84
2023-08-16T10:12:26.798Z,61.95
2023-08-16T10:15:01.600Z,63.33
2023-08-16T10:17:38.707Z,65.05
2023-08-16T10:20:20.327Z,65.52
2023-08-16T10:22:57.367Z,68.75
2023-08-16T10:25:38.087Z,67.05
2023-08-16T10:28:11.946Z,63.80
2023-08-16T10:31:12.963Z,60.09
2023-08-16T10:33:45.825Z,61.11
2023-08-16T10:36:19.535Z,59.96
2023-08-16T10:38:59.443Z,58.85
2023-08-16T10:41:43.674Z,54.65
2023-08-16T10:44:27.046Z,56.82
2023-08-16T10:47:02.474Z,58.17
2023-08-16T10:49:48.713Z,57.30
2023-08-16T10:52:29.246Z,54.82
2023-08-16T10:55:03.597Z,54.74
2023-08-16T10:57:37.057Z,56.10
2023-08-16T11:00:12.027Z,58.50
2023-08-16T11:02:47.300Z,60.69
2023-08-16T11:05:21.986Z,62.02
2023-08-16T11:07:55.107Z,59.06
2023-08-16T11:10:39.687Z,60.58
2023-08-16T11:13:16.848Z,55.76
2023-08-16T11:15:50.333Z,55.79
2023-08-16T11:18:34.905Z,57.77
2023-08-16T11:21:09.945Z,56.80
2023-08-16T11:23:44.244Z,55.90
2023-08-16T11:26:16.998Z,54.59
2023-08-16T11:28:50.136Z,53.25
2023-08-16T11:31:24.717Z,53.41
2023-08-16T11:33:58.258Z,54.71
2023-08-16T11:36:30.706Z,54.33
2023-08-16T11:39:03.594Z,52.65
2023-08-16T11:41:37.660Z,52.38
2023-08-16T11:44:11.957Z,53.40
2023-08-16T11:46:50.574Z,52.62
2023-08-16T11:49:26.217Z,53.27
2023-08-16T11:51:58.882Z,54.36
2023-08-16T11:54:32.357Z,52.68
2023-08-16T11:57:05.590Z,55.40
2023-08-16T11:59:40.158Z,58.56
2023-08-16T12:02:14.765Z,59.31
2023-08-16T12:04:47.865Z,55.86
2023-08-16T12:07:20.814Z,61.52
2023-08-16T12:09:55.763Z,58.88
2023-08-16T12:12:35.312Z,61.71
2023-08-16T12:15:08.938Z,68.36
2023-08-16T12:17:41.415Z,70.61
2023-08-16T12:20:15.097Z,66.60
2023-08-16T12:22:49.409Z,64.51
2023-08-16T12:25:22.128Z,61.12
2023-08-16T12:27:54.817Z,61.71
2023-08-16T12:30:29.892Z,64.57
2023-08-16T12:33:02.228Z,62.34
2023-08-16T12:35:42.391Z,65.96
2023-08-16T12:38:15.464Z,66.80
2023-08-16T12:40:48.395Z,67.28
2023-08-16T12:43:20.918Z,67.75
2023-08-16T12:45:53.840Z,65.72
2023-08-16T12:48:26.518Z,67.00
2023-08-16T12:51:04.648Z,66.64
2023-08-16T12:53:38.888Z,66.53
2023-08-16T12:56:11.864Z,68.13
2023-08-16T13:01:19.747Z,65.62
2023-08-16T13:06:31.776Z,60.24
2023-08-16T13:09:06.038Z,60.89
2023-08-16T13:14:31.809Z,64.55
2023-08-16T13:17:05.838Z,65.70
2023-08-16T13:22:18.289Z,64.25
2023-08-16T13:30:12.106Z,63.17
2023-08-16T13:33:05.094Z,64.51
2023-08-16T13:41:11.582Z,63.62
2023-08-16T13:43:45.999Z,63.46
2023-08-16T13:46:20.199Z,62.33
2023-08-16T13:48:52.797Z,62.07
2023-08-16T13:51:25.248Z,61.63
2023-08-16T13:53:59.019Z,61.92
2023-08-16T13:56:39.388Z,60.30
2023-08-16T13:59:20.947Z,60.18
2023-08-16T14:01:53.934Z,59.46
2023-08-16T14:04:26.472Z,58.96
2023-08-16T14:06:57.093Z,58.20
2023-08-16T14:09:34.589Z,60.29
2023-08-16T14:12:07.957Z,63.20
2023-08-16T14:14:40.564Z,61.15
2023-08-16T14:17:13.266Z,61.87
2023-08-16T14:19:46.026Z,64.77
2023-08-16T14:22:19.002Z,63.82
2023-08-16T14:24:55.170Z,62.82
2023-08-16T14:27:29.622Z,62.55
2023-08-16T14:30:03.178Z,63.74
2023-08-16T14:32:35.748Z,65.36
2023-08-16T14:35:08.976Z,64.07
2023-08-16T14:37:41.869Z,65.23
2023-08-16T14:40:25.788Z,65.89
2023-08-16T14:43:03.129Z,68.22
2023-08-16T14:45:35.772Z,67.54
2023-08-16T14:48:07.425Z,69.43
2023-08-16T14:50:39.907Z,66.60
2023-08-16T14:53:10.486Z,66.06
2023-08-16T14:55:42.969Z,67.02
2023-08-16T14:58:15.347Z,67.10
2023-08-16T15:00:48.377Z,67.05
2023-08-16T15:03:19.799Z,65.73
2023-08-16T15:05:52.212Z,66.84
2023-08-16T15:08:24.761Z,66.65
2023-08-16T15:11:01.798Z,67.03
2023-08-16T15:13:34.479Z,68.30
2023-08-16T15:16:07.408Z,68.47
2023-08-16T15:18:39.940Z,68.73
2023-08-16T15:21:12.516Z,69.23
2023-08-16T15:23:45.078Z,68.89
2023-08-16T15:26:17.539Z,70.57
2023-08-16T15:28:50.021Z,71.07
2023-08-16T15:31:20.544Z,70.79
2023-08-16T15:33:53.848Z,71.30
2023-08-16T15:36:26.292Z,72.64
2023-08-16T15:38:58.772Z,73.33
2023-08-16T15:41:32.292Z,72.14
2023-08-16T15:44:22.264Z,73.64
2023-08-16T15:46:55.927Z,73.27
2023-08-16T15:49:28.967Z,71.48
2023-08-16T15:52:01.869Z,72.46
2023-08-16T15:54:35.569Z,72.52
2023-08-16T15:57:06.209Z,73.16
2023-08-16T15:59:48.188Z,72.79
2023-08-16T16:02:19.396Z,73.52
2023-08-16T16:04:51.992Z,74.02
2023-08-16T16:07:22.517Z,74.04
2023-08-16T16:09:54.854Z,74.69
2023-08-16T16:12:27.424Z,76.37
2023-08-16T16:15:00.825Z,75.22
2023-08-16T16:17:31.876Z,75.79
2023-08-16T16:20:04.867Z,76.78
2023-08-16T16:22:37.303Z,77.38
2023-08-16T16:25:11.159Z,79.34
2023-08-16T16:27:43.526Z,79.01
2023-08-16T16:30:18.059Z,79.30
2023-08-16T16:32:51.502Z,79.76
2023-08-16T16:35:25.381Z,78.86
2023-08-16T16:37:59.667Z,79.35
2023-08-16T16:40:32.158Z,79.17
2023-08-16T16:43:04.970Z,79.04
2023-08-16T16:45:37.534Z,79.89
2023-08-16T16:48:08.573Z,80.28
2023-08-16T16:50:43.644Z,81.02
2023-08-16T16:53:15.878Z,81.32
2023-08-16T16:55:48.747Z,82.37
2023-08-16T16:58:21.207Z,82.30
2023-08-16T17:00:54.588Z,82.98
2023-08-16T17:03:27.248Z,82.94
2023-08-16T17:05:58.429Z,83.46
2023-08-16T17:08:30.948Z,84.00
2023-08-16T17:11:03.405Z,83.77
2023-08-16T17:13:36.682Z,81.61
2023-08-16T17:16:14.835Z,79.40
2023-08-16T17:18:47.412Z,78.34
2023-08-16T17:21:20.017Z,76.83
2023-08-16T17:23:50.766Z,75.53
2023-08-16T17:26:23.336Z,75.74
2023-08-16T17:28:56.126Z,74.47
2023-08-16T17:31:28.980Z,75.00
2023-08-16T17:34:01.598Z,74.15
2023-08-16T17:36:34.227Z,74.50
2023-08-16T17:39:10.382Z,74.63
2023-08-16T17:41:42.871Z,74.23
2023-08-16T17:44:13.414Z,74.46
2023-08-16T17:46:45.901Z,73.65
2023-08-16T17:49:18.508Z,73.50
2023-08-16T17:51:51.648Z,73.34
2023-08-16T17:54:26.145Z,73.44
2023-08-16T17:56:58.790Z,73.30
2023-08-16T17:59:36.386Z,73.72
2023-08-16T18:02:10.645Z,73.74
2023-08-16T18:04:50.761Z,74.38
2023-08-16T18:07:26.684Z,74.95
2023-08-16T18:10:05.764Z,75.37
2023-08-16T18:12:40.675Z,76.02
2023-08-16T18:15:22.131Z,75.96
2023-08-16T18:18:01.679Z,76.02
2023-08-16T18:20:37.592Z,76.39
2023-08-16T18:23:12.407Z,76.32
2023-08-16T18:25:49.304Z,76.72
2023-08-16T18:28:29.367Z,76.77
2023-08-16T18:31:08.629Z,76.60
2023-08-16T18:33:47.257Z,76.05
2023-08-16T18:36:25.982Z,76.28
2023-08-16T18:39:05.664Z,75.94
2023-08-16T18:41:43.015Z,76.04
2023-08-16T18:44:20.276Z,76.30
2023-08-16T18:46:57.268Z,76.87
2023-08-16T18:49:40.741Z,77.06
2023-08-16T18:52:18.815Z,78.01
2023-08-16T18:54:58.596Z,79.09
2023-08-16T18:57:42.699Z,80.43
2023-08-16T19:00:23.512Z,81.27
2023-08-16T19:03:04.465Z,80.80
2023-08-16T19:05:49.617Z,81.03
2023-08-16T19:08:31.190Z,82.09
2023-08-16T19:11:10.479Z,82.88
2023-08-16T19:13:43.136Z,83.16
2023-08-16T19:16:17.708Z,83.56
2023-08-16T19:18:50.448Z,84.09
2023-08-16T19:21:22.949Z,83.85
2023-08-16T19:23:57.966Z,84.51
2023-08-16T19:26:31.368Z,84.87
2023-08-16T19:29:04.326Z,85.76
2023-08-16T19:31:39.579Z,86.13
2023-08-16T19:34:12.528Z,86.09
2023-08-16T19:36:52.088Z,86.11
2023-08-16T19:39:36.957Z,86.25
2023-08-16T19:42:12.823Z,85.42
2023-08-16T19:44:57.156Z,85.37
2023-08-16T19:47:40.952Z,85.03
2023-08-16T19:50:23.069Z,84.71
2023-08-16T19:52:57.529Z,85.23
2023-08-16T19:55:32.416Z,85.14
2023-08-16T19:58:05.838Z,85.33
2023-08-16T20:00:40.035Z,85.02
2023-08-16T20:03:15.517Z,85.24
2023-08-16T20:05:52.606Z,85.84
2023-08-16T20:08:25.465Z,85.32
2023-08-16T20:10:58.286Z,84.95
2023-08-16T20:13:30.614Z,85.46
2023-08-16T20:16:03.303Z,86.22
2023-08-16T20:18:34.122Z,86.04
2023-08-16T20:21:06.799Z,87.59
2023-08-16T20:23:39.359Z,87.88
2023-08-16T20:26:11.868Z,88.37
2023-08-16T20:28:44.266Z,88.98
2023-08-16T20:31:17.102Z,89.40
2023-08-16T20:33:47.622Z,89.74
2023-08-16T20:36:22.061Z,91.00
2023-08-16T20:38:54.913Z,91.21
2023-08-16T20:41:31.039Z,91.38
2023-08-16T20:44:03.717Z,91.58
2023-08-16T20:46:45.441Z,92.78
2023-08-16T20:49:17.947Z,93.22
2023-08-16T20:51:50.623Z,94.04
2023-08-16T20:54:22.830Z,95.00
2023-08-16T20:56:55.751Z,96.37
2023-08-16T20:59:28.215Z,98.30
2023-08-16T21:02:00.900Z,99.43
2023-08-16T21:04:33.089Z,99.16
2023-08-16T21:07:05.999Z,99.92
2023-08-16T21:09:40.141Z,100.00
2023-08-16T21:12:12.675Z,100.00
2023-08-16T21:14:46.928Z,100.00
2023-08-16T21:17:19.999Z,100.00
2023-08-16T21:19:52.519Z,100.00
2023-08-16T21:22:25.096Z,100.00
2023-08-16T21:24:57.966Z,100.00
2023-08-16T21:27:28.856Z,100.00
2023-08-16T21:30:01.443Z,100.00
2023-08-16T21:32:34.454Z,100.00
2023-08-16T21:35:11.849Z,100.00
2023-08-16T21:37:44.904Z,100.00
2023-08-16T21:40:18.546Z,100.00
2023-08-16T21:42:52.510Z,100.00
2023-08-16T21:45:25.233Z,100.00
2023-08-16T21:47:55.935Z,100.00
2023-08-16T21:50:28.877Z,100.00
2023-08-16T21:52:59.508Z,100.00
2023-08-16T21:55:31.869Z,100.00
2023-08-16T21:58:04.306Z,100.00
2023-08-16T22:00:40.216Z,100.00
2023-08-16T22:03:12.578Z,100.00
2023-08-16T22:05:45.037Z,100.00
2023-08-16T22:08:17.646Z,100.00
2023-08-16T22:10:50.505Z,100.00
2023-08-16T22:13:21.705Z,100.00
2023-08-16T22:15:55.566Z,100.00
2023-08-16T22:18:28.645Z,100.00
2023-08-16T22:21:04.036Z,100.00
2023-08-16T22:23:38.864Z,100.00
2023-08-16T22:26:11.496Z,100.00
2023-08-16T22:28:44.680Z,100.00
2023-08-16T22:31:17.337Z,100.00
2023-08-16T22:33:49.797Z,100.00
2023-08-16T22:36:22.986Z,100.00
2023-08-16T22:38:55.520Z,100.00
2023-08-16T22:41:29.425Z,100.00
2023-08-16T22:44:01.958Z,100.00
2023-08-16T22:46:34.830Z,100.00
2023-08-16T22:49:07.925Z,100.00
2023-08-16T22:51:40.591Z,100.00
2023-08-16T22:54:13.329Z,100.00
2023-08-16T22:56:45.562Z,100.00
2023-08-16T22:59:18.407Z,100.00
2023-08-16T23:01:50.871Z,100.00
2023-08-16T23:04:23.296Z,100.00
2023-08-16T23:06:55.786Z,100.00
2023-08-16T23:09:28.319Z,100.00
2023-08-16T23:12:00.653Z,100.00
2023-08-16T23:14:32.976Z,100.00
2023-08-16T23:17:05.448Z,100.00
2023-08-16T23:19:38.032Z,100.00
2023-08-16T23:22:10.578Z,100.00
2023-08-16T23:24:43.069Z,100.00
2023-08-16T23:27:17.275Z,100.00
2023-08-16T23:29:49.628Z,100.00
2023-08-16T23:32:21.981Z,100.00
2023-08-16T23:34:54.376Z,100.00
2023-08-16T23:37:27.202Z,100.00
2023-08-16T23:40:00.423Z,100.00
2023-08-16T23:42:30.873Z,100.00
2023-08-16T23:45:03.451Z,100.00
2023-08-16T23:47:35.810Z,100.00
2023-08-16T23:50:09.717Z,100.00
2023-08-16T23:52:42.258Z,100.00
2023-08-16T23:55:15.647Z,100.00
2023-08-16T23:57:48.186Z,100.00
