createdAt,value
2018-04-23T00:00:47.032Z,1005.27
2018-04-23T00:01:47.015Z,1005.36
2018-04-23T00:02:46.980Z,1005.28
2018-04-23T00:03:46.976Z,1005.29
2018-04-23T00:04:46.940Z,1005.28
2018-04-23T00:05:46.919Z,1005.26
2018-04-23T00:06:46.899Z,1005.28
2018-04-23T00:07:46.873Z,1005.25
2018-04-23T00:08:46.846Z,1005.21
2018-04-23T00:09:46.832Z,1005.24
2018-04-23T00:10:46.805Z,1005.22
2018-04-23T00:11:46.786Z,1005.21
2018-04-23T00:12:46.761Z,1005.21
2018-04-23T00:13:46.740Z,1005.21
2018-04-23T00:14:46.708Z,1005.17
2018-04-23T00:15:46.701Z,1005.11
2018-04-23T00:16:46.668Z,1005.06
2018-04-23T00:17:46.645Z,1005.02
2018-04-23T00:18:46.623Z,1004.98
2018-04-23T00:19:46.599Z,1004.94
2018-04-23T00:20:46.577Z,1004.91
2018-04-23T00:21:46.559Z,1004.96
2018-04-23T00:22:46.536Z,1004.95
2018-04-23T00:23:46.508Z,1005.04
2018-04-23T00:24:46.485Z,1005.03
2018-04-23T00:25:46.466Z,1005.13
2018-04-23T00:26:46.444Z,1005.19
2018-04-23T00:27:46.414Z,1005.24
2018-04-23T00:28:46.399Z,1005.29
2018-04-23T00:29:46.374Z,1005.45
2018-04-23T00:30:46.354Z,1005.57
2018-04-23T00:31:46.326Z,1005.62
2018-04-23T00:32:46.302Z,1005.64
2018-04-23T00:33:46.292Z,1005.66
2018-04-23T00:34:46.260Z,1005.65
2018-04-23T00:35:46.240Z,1005.69
2018-04-23T00:36:46.219Z,1005.67
2018-04-23T00:37:46.198Z,1005.73
2018-04-23T00:38:46.172Z,1005.65
2018-04-23T00:39:46.145Z,1005.75
2018-04-23T00:40:46.124Z,1005.71
2018-04-23T00:41:46.101Z,1005.69
2018-04-23T00:42:46.079Z,1005.65
2018-04-23T00:43:46.064Z,1005.62
2018-04-23T00:44:46.033Z,1005.59
2018-04-23T00:45:46.008Z,1005.60
2018-04-23T00:46:45.994Z,1005.61
2018-04-23T00:47:45.962Z,1005.69
2018-04-23T00:48:45.951Z,1005.66
2018-04-23T00:49:45.913Z,1005.70
2018-04-23T00:50:45.902Z,1005.59
2018-04-23T00:51:45.868Z,1005.57
2018-04-23T00:52:45.852Z,1005.52
2018-04-23T00:53:45.838Z,1005.44
2018-04-23T00:54:45.805Z,1005.41
2018-04-23T00:55:45.781Z,1005.36
2018-04-23T00:56:45.757Z,1005.22
2018-04-23T00:57:45.744Z,1005.28
2018-04-23T00:58:45.717Z,1005.34
2018-04-23T00:59:45.689Z,1005.38
2018-04-23T01:00:45.679Z,1005.43
2018-04-23T01:01:45.642Z,1005.42
2018-04-23T01:02:45.620Z,1005.43
2018-04-23T01:03:45.605Z,1005.45
2018-04-23T01:04:45.572Z,1005.48
2018-04-23T01:05:45.554Z,1005.53
2018-04-23T01:06:45.535Z,1005.60
2018-04-23T01:07:45.526Z,1005.56
2018-04-23T01:08:45.482Z,1005.59
2018-04-23T01:09:45.463Z,1005.62
2018-04-23T01:10:45.450Z,1005.65
2018-04-23T01:11:45.417Z,1005.60
2018-04-23T01:12:45.390Z,1005.59
2018-04-23T01:13:45.380Z,1005.55
2018-04-23T01:14:45.364Z,1005.54
2018-04-23T01:15:45.321Z,1005.53
2018-04-23T01:16:45.306Z,1005.54
2018-04-23T01:17:45.290Z,1005.50
2018-04-23T01:18:45.261Z,1005.52
2018-04-23T01:19:45.232Z,1005.49
2018-04-23T01:20:45.218Z,1005.49
2018-04-23T01:21:45.203Z,1005.50
2018-04-23T01:22:45.170Z,1005.47
2018-04-23T01:23:45.142Z,1005.48
2018-04-23T01:24:45.134Z,1005.53
2018-04-23T01:25:45.105Z,1005.52
2018-04-23T01:26:45.094Z,1005.53
2018-04-23T01:27:45.066Z,1005.53
2018-04-23T01:28:45.048Z,1005.55
2018-04-23T01:29:45.003Z,1005.52
2018-04-23T01:30:44.982Z,1005.57
2018-04-23T01:31:44.971Z,1005.58
2018-04-23T01:32:44.942Z,1005.64
2018-04-23T01:33:44.921Z,1005.65
2018-04-23T01:34:44.900Z,1005.70
2018-04-23T01:35:44.866Z,1005.74
2018-04-23T01:36:44.839Z,1005.72
2018-04-23T01:37:44.923Z,1005.75
2018-04-23T01:38:44.861Z,1005.81
2018-04-23T01:39:44.774Z,1005.78
2018-04-23T01:40:44.758Z,1005.77
2018-04-23T01:41:44.731Z,1005.73
2018-04-23T01:42:44.712Z,1005.74
2018-04-23T01:43:44.688Z,1005.76
2018-04-23T01:44:44.682Z,1005.72
2018-04-23T01:45:44.654Z,1005.76
2018-04-23T01:46:44.611Z,1005.82
2018-04-23T01:47:44.603Z,1005.85
2018-04-23T01:48:44.574Z,1005.83
2018-04-23T01:49:44.550Z,1005.85
2018-04-23T01:50:44.527Z,1005.86
2018-04-23T01:51:44.518Z,1005.82
2018-04-23T01:52:44.485Z,1005.87
2018-04-23T01:53:44.452Z,1005.86
2018-04-23T01:54:44.437Z,1005.84
2018-04-23T01:55:44.409Z,1005.86
2018-04-23T01:56:46.968Z,1005.87
2018-04-23T01:57:46.974Z,1005.88
2018-04-23T01:58:45.617Z,1005.84
2018-04-23T01:59:46.949Z,1005.81
2018-04-23T02:00:44.301Z,1005.85
2018-04-23T02:01:44.269Z,1005.82
2018-04-23T02:02:44.248Z,1005.84
2018-04-23T02:03:44.237Z,1005.85
2018-04-23T02:04:44.210Z,1005.83
2018-04-23T02:05:44.187Z,1005.86
2018-04-23T02:06:44.156Z,1005.85
2018-04-23T02:07:44.130Z,1005.89
2018-04-23T02:08:44.108Z,1005.87
2018-04-23T02:09:44.101Z,1005.88
2018-04-23T02:10:44.071Z,1005.84
2018-04-23T02:11:44.046Z,1005.85
2018-04-23T02:12:44.029Z,1005.84
2018-04-23T02:13:43.998Z,1005.85
2018-04-23T02:14:43.979Z,1005.84
2018-04-23T02:15:43.948Z,1005.83
2018-04-23T02:16:43.933Z,1005.87
2018-04-23T02:17:43.907Z,1005.84
2018-04-23T02:18:43.885Z,1005.84
2018-04-23T02:19:43.862Z,1005.81
2018-04-23T02:20:43.839Z,1005.87
2018-04-23T02:21:43.819Z,1005.86
2018-04-23T02:22:43.788Z,1005.86
2018-04-23T02:23:43.767Z,1005.84
2018-04-23T02:24:43.747Z,1005.82
2018-04-23T02:25:43.726Z,1005.86
2018-04-23T02:26:43.707Z,1005.85
2018-04-23T02:27:43.680Z,1005.83
2018-04-23T02:28:43.650Z,1005.86
2018-04-23T02:29:43.637Z,1005.86
2018-04-23T02:30:43.605Z,1005.83
2018-04-23T02:31:43.593Z,1005.81
2018-04-23T02:32:43.568Z,1005.75
2018-04-23T02:33:43.545Z,1005.77
2018-04-23T02:34:43.518Z,1005.75
2018-04-23T02:35:43.498Z,1005.74
2018-04-23T02:36:43.478Z,1005.80
2018-04-23T02:37:43.450Z,1005.84
2018-04-23T02:38:43.427Z,1005.85
2018-04-23T02:39:43.406Z,1005.83
2018-04-23T02:40:43.379Z,1005.78
2018-04-23T02:41:43.365Z,1005.75
2018-04-23T02:42:43.336Z,1005.74
2018-04-23T02:43:43.320Z,1005.78
2018-04-23T02:44:43.287Z,1005.72
2018-04-23T02:45:43.279Z,1005.78
2018-04-23T02:46:43.242Z,1005.82
2018-04-23T02:47:43.222Z,1005.81
2018-04-23T02:48:43.193Z,1005.81
2018-04-23T02:49:43.177Z,1005.83
2018-04-23T02:50:43.151Z,1005.80
2018-04-23T02:51:43.132Z,1005.88
2018-04-23T02:52:43.108Z,1005.82
2018-04-23T02:53:43.091Z,1005.84
2018-04-23T02:54:43.055Z,1005.80
2018-04-23T02:55:43.038Z,1005.78
2018-04-23T02:56:43.012Z,1005.80
2018-04-23T02:57:43.000Z,1005.81
2018-04-23T02:58:42.972Z,1005.83
2018-04-23T02:59:42.950Z,1005.83
2018-04-23T03:00:42.929Z,1005.82
2018-04-23T03:01:42.897Z,1005.82
2018-04-23T03:02:42.878Z,1005.79
2018-04-23T03:03:42.858Z,1005.83
2018-04-23T03:04:42.828Z,1005.84
2018-04-23T03:05:42.808Z,1005.87
2018-04-23T03:06:42.787Z,1005.84
2018-04-23T03:07:42.762Z,1005.87
2018-04-23T03:08:42.737Z,1005.87
2018-04-23T03:09:42.715Z,1005.89
2018-04-23T03:10:42.696Z,1005.86
2018-04-23T03:11:42.669Z,1005.87
2018-04-23T03:12:42.649Z,1005.85
2018-04-23T03:13:42.626Z,1005.86
2018-04-23T03:14:42.595Z,1005.90
2018-04-23T03:15:42.579Z,1005.85
2018-04-23T03:16:42.564Z,1005.89
2018-04-23T03:17:42.533Z,1005.95
2018-04-23T03:18:42.507Z,1005.93
2018-04-23T03:19:42.486Z,1005.98
2018-04-23T03:20:42.463Z,1006.01
2018-04-23T03:21:42.450Z,1006.03
2018-04-23T03:22:42.415Z,1006.01
2018-04-23T03:23:42.388Z,1005.97
2018-04-23T03:24:42.365Z,1005.96
2018-04-23T03:25:42.348Z,1005.98
2018-04-23T03:26:42.322Z,1006.03
2018-04-23T03:27:42.302Z,1006.03
2018-04-23T03:28:42.280Z,1006.04
2018-04-23T03:29:42.253Z,1006.06
2018-04-23T03:30:42.228Z,1005.98
2018-04-23T03:31:42.224Z,1006.04
2018-04-23T03:32:42.184Z,1006.05
2018-04-23T03:33:42.159Z,1006.08
2018-04-23T03:34:42.138Z,1006.03
2018-04-23T03:35:42.117Z,1006.03
2018-04-23T03:36:42.094Z,1006.06
2018-04-23T03:37:42.064Z,1006.06
2018-04-23T03:38:42.072Z,1006.08
2018-04-23T03:39:42.017Z,1006.06
2018-04-23T03:40:42.007Z,1006.04
2018-04-23T03:41:41.977Z,1006.08
2018-04-23T03:42:41.952Z,1006.04
2018-04-23T03:43:41.930Z,1006.07
2018-04-23T03:44:41.905Z,1006.04
2018-04-23T03:45:41.886Z,1006.02
2018-04-23T03:46:41.862Z,1006.05
2018-04-23T03:47:41.840Z,1006.07
2018-04-23T03:48:41.822Z,1006.15
2018-04-23T03:49:41.836Z,1006.09
2018-04-23T03:50:41.765Z,1006.16
2018-04-23T03:51:41.746Z,1006.17
2018-04-23T03:52:41.723Z,1006.15
2018-04-23T03:53:41.694Z,1006.15
2018-04-23T03:54:41.674Z,1006.17
2018-04-23T03:55:41.666Z,1006.19
2018-04-23T03:56:41.629Z,1006.16
2018-04-23T03:57:41.621Z,1006.17
2018-04-23T03:58:41.577Z,1006.21
2018-04-23T03:59:41.561Z,1006.26
2018-04-23T04:00:41.539Z,1006.26
2018-04-23T04:01:41.514Z,1006.28
2018-04-23T04:02:41.495Z,1006.29
2018-04-23T04:03:41.464Z,1006.30
2018-04-23T04:04:41.436Z,1006.35
2018-04-23T04:05:41.426Z,1006.37
2018-04-23T04:06:41.393Z,1006.31
2018-04-23T04:07:41.371Z,1006.39
2018-04-23T04:08:41.353Z,1006.35
2018-04-23T04:09:41.318Z,1006.41
2018-04-23T04:10:41.298Z,1006.42
2018-04-23T04:11:41.285Z,1006.42
2018-04-23T04:12:41.254Z,1006.43
2018-04-23T04:13:41.223Z,1006.43
2018-04-23T04:14:41.209Z,1006.43
2018-04-23T04:15:41.190Z,1006.48
2018-04-23T04:16:41.157Z,1006.51
2018-04-23T04:17:41.139Z,1006.57
2018-04-23T04:18:41.112Z,1006.57
2018-04-23T04:19:41.096Z,1006.47
2018-04-23T04:20:41.068Z,1006.56
2018-04-23T04:21:41.037Z,1006.57
2018-04-23T04:22:41.020Z,1006.57
2018-04-23T04:23:40.991Z,1006.59
2018-04-23T04:24:41.007Z,1006.57
2018-04-23T04:25:40.960Z,1006.61
2018-04-23T04:26:40.920Z,1006.63
2018-04-23T04:27:43.356Z,1006.61
2018-04-23T04:28:43.929Z,1006.60
2018-04-23T04:29:42.804Z,1006.64
2018-04-23T04:30:40.891Z,1006.56
2018-04-23T04:31:40.813Z,1006.57
2018-04-23T04:32:40.791Z,1006.55
2018-04-23T04:33:40.982Z,1006.62
2018-04-23T04:34:40.761Z,1006.63
2018-04-23T04:35:40.958Z,1006.63
2018-04-23T04:36:40.696Z,1006.69
2018-04-23T04:37:40.666Z,1006.68
2018-04-23T04:38:40.878Z,1006.64
2018-04-23T04:39:40.769Z,1006.69
2018-04-23T04:40:40.772Z,1006.71
2018-04-23T04:41:40.573Z,1006.72
2018-04-23T04:42:40.552Z,1006.71
2018-04-23T04:43:40.778Z,1006.69
2018-04-23T04:44:40.508Z,1006.70
2018-04-23T04:45:40.490Z,1006.74
2018-04-23T04:46:40.461Z,1006.73
2018-04-23T04:47:40.433Z,1006.71
2018-04-23T04:48:40.435Z,1006.71
2018-04-23T04:49:40.495Z,1006.70
2018-04-23T04:50:40.370Z,1006.73
2018-04-23T04:51:40.374Z,1006.73
2018-04-23T04:52:40.334Z,1006.71
2018-04-23T04:53:40.343Z,1006.70
2018-04-23T04:54:40.278Z,1006.76
2018-04-23T04:55:40.246Z,1006.74
2018-04-23T04:56:40.244Z,1006.75
2018-04-23T04:57:40.211Z,1006.76
2018-04-23T04:58:40.189Z,1006.74
2018-04-23T04:59:40.151Z,1006.79
2018-04-23T05:00:40.176Z,1006.77
2018-04-23T05:01:40.120Z,1006.77
2018-04-23T05:02:40.096Z,1006.70
2018-04-23T05:03:40.170Z,1006.78
2018-04-23T05:04:40.035Z,1006.79
2018-04-23T05:05:40.019Z,1006.80
2018-04-23T05:06:39.994Z,1006.81
2018-04-23T05:07:39.968Z,1006.88
2018-04-23T05:08:39.949Z,1006.88
2018-04-23T05:09:39.924Z,1006.85
2018-04-23T05:10:39.897Z,1006.86
2018-04-23T05:11:39.881Z,1006.86
2018-04-23T05:12:39.853Z,1006.85
2018-04-23T05:13:39.828Z,1006.85
2018-04-23T05:14:39.802Z,1006.87
2018-04-23T05:15:39.800Z,1006.95
2018-04-23T05:16:39.777Z,1006.92
2018-04-23T05:17:39.742Z,1006.95
2018-04-23T05:18:39.716Z,1007.02
2018-04-23T05:19:39.733Z,1006.95
2018-04-23T05:20:39.668Z,1006.96
2018-04-23T05:21:39.644Z,1006.90
2018-04-23T05:22:39.621Z,1006.88
2018-04-23T05:23:39.632Z,1006.88
2018-04-23T05:24:39.575Z,1006.87
2018-04-23T05:25:39.546Z,1006.87
2018-04-23T05:26:39.521Z,1006.93
2018-04-23T05:27:39.508Z,1006.88
2018-04-23T05:28:39.579Z,1006.92
2018-04-23T05:29:39.457Z,1006.95
2018-04-23T05:30:39.560Z,1006.99
2018-04-23T05:31:39.525Z,1007.04
2018-04-23T05:32:39.521Z,1007.03
2018-04-23T05:33:39.356Z,1007.02
2018-04-23T05:34:39.344Z,1007.03
2018-04-23T05:35:39.316Z,1007.03
2018-04-23T05:36:39.300Z,1007.04
2018-04-23T05:37:39.322Z,1007.14
2018-04-23T05:38:39.247Z,1007.12
2018-04-23T05:39:39.229Z,1007.13
2018-04-23T05:40:39.198Z,1007.17
2018-04-23T05:41:39.176Z,1007.16
2018-04-23T05:42:39.156Z,1007.15
2018-04-23T05:43:39.126Z,1007.17
2018-04-23T05:44:39.103Z,1007.18
2018-04-23T05:45:39.094Z,1007.13
2018-04-23T05:46:39.068Z,1007.15
2018-04-23T05:47:39.039Z,1007.14
2018-04-23T05:48:39.015Z,1007.21
2018-04-23T05:49:39.001Z,1007.16
2018-04-23T05:50:38.971Z,1007.13
2018-04-23T05:51:38.942Z,1007.15
2018-04-23T05:52:38.922Z,1007.12
2018-04-23T05:53:38.919Z,1007.11
2018-04-23T05:54:38.888Z,1007.15
2018-04-23T05:55:38.852Z,1007.20
2018-04-23T05:56:38.828Z,1007.17
2018-04-23T05:57:38.808Z,1007.19
2018-04-23T05:58:38.782Z,1007.20
2018-04-23T05:59:38.756Z,1007.16
2018-04-23T06:00:38.733Z,1007.22
2018-04-23T06:01:38.754Z,1007.28
2018-04-23T06:02:38.712Z,1007.26
2018-04-23T06:03:38.667Z,1007.30
2018-04-23T06:04:38.643Z,1007.29
2018-04-23T06:05:38.617Z,1007.29
2018-04-23T06:06:38.597Z,1007.31
2018-04-23T06:07:38.569Z,1007.33
2018-04-23T06:08:38.543Z,1007.36
2018-04-23T06:09:38.525Z,1007.35
2018-04-23T06:10:38.524Z,1007.40
2018-04-23T06:11:38.474Z,1007.42
2018-04-23T06:12:38.454Z,1007.40
2018-04-23T06:13:38.431Z,1007.41
2018-04-23T06:14:38.416Z,1007.43
2018-04-23T06:15:38.379Z,1007.44
2018-04-23T06:16:38.353Z,1007.48
2018-04-23T06:17:38.338Z,1007.48
2018-04-23T06:18:38.312Z,1007.43
2018-04-23T06:19:38.302Z,1007.45
2018-04-23T06:20:38.263Z,1007.45
2018-04-23T06:21:38.245Z,1007.47
2018-04-23T06:22:38.216Z,1007.51
2018-04-23T06:23:38.405Z,1007.51
2018-04-23T06:24:38.182Z,1007.53
2018-04-23T06:25:38.147Z,1007.52
2018-04-23T06:26:38.132Z,1007.41
2018-04-23T06:27:38.096Z,1007.54
2018-04-23T06:28:38.077Z,1007.56
2018-04-23T06:29:38.054Z,1007.47
2018-04-23T06:30:38.035Z,1007.51
2018-04-23T06:31:38.190Z,1007.50
2018-04-23T06:32:37.986Z,1007.59
2018-04-23T06:33:37.955Z,1007.55
2018-04-23T06:34:37.936Z,1007.56
2018-04-23T06:35:37.908Z,1007.55
2018-04-23T06:36:37.896Z,1007.57
2018-04-23T06:37:37.861Z,1007.55
2018-04-23T06:38:37.846Z,1007.58
2018-04-23T06:39:37.814Z,1007.56
2018-04-23T06:40:37.812Z,1007.59
2018-04-23T06:41:37.770Z,1007.58
2018-04-23T06:42:40.193Z,1007.63
2018-04-23T06:43:37.722Z,1007.60
2018-04-23T06:44:37.847Z,1007.65
2018-04-23T06:45:37.678Z,1007.68
2018-04-23T06:46:37.662Z,1007.67
2018-04-23T06:47:39.080Z,1007.69
2018-04-23T06:48:37.811Z,1007.74
2018-04-23T06:49:37.579Z,1007.67
2018-04-23T06:50:37.560Z,1007.70
2018-04-23T06:51:37.692Z,1007.65
2018-04-23T06:52:37.510Z,1007.64
2018-04-23T06:53:37.507Z,1007.76
2018-04-23T06:54:37.468Z,1007.73
2018-04-23T06:55:37.501Z,1007.75
2018-04-23T06:56:37.497Z,1007.75
2018-04-23T06:57:37.576Z,1007.78
2018-04-23T06:58:37.554Z,1007.79
2018-04-23T06:59:37.347Z,1007.82
2018-04-23T07:00:37.433Z,1007.80
2018-04-23T07:01:37.304Z,1007.76
2018-04-23T07:02:37.280Z,1007.80
2018-04-23T07:03:37.257Z,1007.78
2018-04-23T07:04:37.338Z,1007.78
2018-04-23T07:05:37.210Z,1007.77
2018-04-23T07:06:37.188Z,1007.77
2018-04-23T07:07:37.167Z,1007.82
2018-04-23T07:08:37.140Z,1007.82
2018-04-23T07:09:38.057Z,1007.82
2018-04-23T07:10:37.121Z,1007.85
2018-04-23T07:11:37.070Z,1007.87
2018-04-23T07:12:37.041Z,1007.91
2018-04-23T07:13:37.027Z,1007.85
2018-04-23T07:14:36.994Z,1007.90
2018-04-23T07:15:36.974Z,1007.90
2018-04-23T07:16:36.974Z,1007.92
2018-04-23T07:17:36.926Z,1007.92
2018-04-23T07:18:36.909Z,1007.93
2018-04-23T07:19:36.878Z,1007.96
2018-04-23T07:20:36.867Z,1007.99
2018-04-23T07:21:36.940Z,1007.94
2018-04-23T07:22:36.885Z,1007.93
2018-04-23T07:23:36.785Z,1007.98
2018-04-23T07:24:36.786Z,1007.93
2018-04-23T07:25:36.751Z,1007.92
2018-04-23T07:26:36.723Z,1007.96
2018-04-23T07:27:36.703Z,1007.96
2018-04-23T07:28:36.871Z,1007.96
2018-04-23T07:29:36.646Z,1008.02
2018-04-23T07:30:36.728Z,1007.96
2018-04-23T07:31:36.597Z,1007.95
2018-04-23T07:32:36.573Z,1007.94
2018-04-23T07:33:36.549Z,1007.98
2018-04-23T07:34:36.536Z,1008.02
2018-04-23T07:35:36.504Z,1008.05
2018-04-23T07:36:36.491Z,1008.12
2018-04-23T07:37:36.458Z,1008.08
2018-04-23T07:38:36.438Z,1008.16
2018-04-23T07:39:36.409Z,1008.12
2018-04-23T07:40:36.389Z,1008.12
2018-04-23T07:41:36.364Z,1008.11
2018-04-23T07:42:36.340Z,1008.12
2018-04-23T07:43:36.331Z,1008.12
2018-04-23T07:44:36.301Z,1008.10
2018-04-23T07:45:36.270Z,1008.11
2018-04-23T07:46:36.259Z,1008.13
2018-04-23T07:47:36.239Z,1008.18
2018-04-23T07:48:36.208Z,1008.14
2018-04-23T07:49:36.177Z,1008.14
2018-04-23T07:50:36.155Z,1008.24
2018-04-23T07:51:36.287Z,1008.22
2018-04-23T07:52:36.208Z,1008.21
2018-04-23T07:53:36.082Z,1008.23
2018-04-23T07:54:36.065Z,1008.19
2018-04-23T07:55:36.035Z,1008.19
2018-04-23T07:56:36.011Z,1008.21
2018-04-23T07:57:35.986Z,1008.18
2018-04-23T07:58:35.964Z,1008.25
2018-04-23T07:59:35.948Z,1008.28
2018-04-23T08:00:35.958Z,1008.36
2018-04-23T08:01:36.022Z,1008.30
2018-04-23T08:02:35.874Z,1008.33
2018-04-23T08:03:35.847Z,1008.35
2018-04-23T08:04:35.838Z,1008.37
2018-04-23T08:05:35.799Z,1008.35
2018-04-23T08:06:35.826Z,1008.34
2018-04-23T08:07:35.760Z,1008.40
2018-04-23T08:08:35.729Z,1008.45
2018-04-23T08:09:35.708Z,1008.45
2018-04-23T08:10:35.703Z,1008.45
2018-04-23T08:11:35.660Z,1008.47
2018-04-23T08:12:35.634Z,1008.45
2018-04-23T08:13:35.665Z,1008.45
2018-04-23T08:14:35.592Z,1008.49
2018-04-23T08:15:35.565Z,1008.44
2018-04-23T08:16:35.538Z,1008.53
2018-04-23T08:17:35.522Z,1008.56
2018-04-23T08:18:35.496Z,1008.51
2018-04-23T08:19:35.479Z,1008.55
2018-04-23T08:20:35.447Z,1008.56
2018-04-23T08:21:35.434Z,1008.74
2018-04-23T08:22:35.398Z,1008.66
2018-04-23T08:23:35.380Z,1008.61
2018-04-23T08:24:35.354Z,1008.61
2018-04-23T08:25:35.336Z,1008.71
2018-04-23T08:26:35.302Z,1008.75
2018-04-23T08:27:35.285Z,1008.71
2018-04-23T08:28:35.264Z,1008.67
2018-04-23T08:29:35.234Z,1008.70
2018-04-23T08:30:35.218Z,1008.70
2018-04-23T08:31:35.216Z,1008.71
2018-04-23T08:32:35.173Z,1008.73
2018-04-23T08:33:35.144Z,1008.75
2018-04-23T08:34:35.130Z,1008.76
2018-04-23T08:35:35.095Z,1008.77
2018-04-23T08:36:35.071Z,1008.75
2018-04-23T08:37:35.120Z,1008.81
2018-04-23T08:38:35.024Z,1008.82
2018-04-23T08:39:35.008Z,1008.83
2018-04-23T08:40:34.991Z,1008.83
2018-04-23T08:41:34.960Z,1008.84
2018-04-23T08:42:34.936Z,1008.85
2018-04-23T08:43:34.911Z,1008.85
2018-04-23T08:44:34.893Z,1008.90
2018-04-23T08:45:34.859Z,1008.91
2018-04-23T08:46:34.845Z,1008.86
2018-04-23T08:47:34.820Z,1008.87
2018-04-23T08:48:34.807Z,1008.85
2018-04-23T08:49:34.777Z,1008.90
2018-04-23T08:50:34.753Z,1008.87
2018-04-23T08:51:34.727Z,1008.91
2018-04-23T08:52:34.705Z,1008.91
2018-04-23T08:53:34.685Z,1008.93
2018-04-23T08:54:34.658Z,1008.94
2018-04-23T08:55:34.629Z,1009.00
2018-04-23T08:56:34.607Z,1008.97
2018-04-23T08:57:34.591Z,1008.93
2018-04-23T08:58:35.391Z,1008.98
2018-04-23T08:59:34.534Z,1008.96
2018-04-23T09:00:34.520Z,1008.99
2018-04-23T09:01:34.510Z,1008.94
2018-04-23T09:02:34.474Z,1009.00
2018-04-23T09:03:34.443Z,1008.96
2018-04-23T09:04:34.432Z,1008.95
2018-04-23T09:05:34.413Z,1008.99
2018-04-23T09:06:34.384Z,1008.98
2018-04-23T09:07:34.367Z,1009.01
2018-04-23T09:08:34.336Z,1009.11
2018-04-23T09:09:34.322Z,1009.05
2018-04-23T09:10:34.291Z,1009.07
2018-04-23T09:11:34.258Z,1009.18
2018-04-23T09:12:34.241Z,1009.09
2018-04-23T09:13:34.214Z,1009.06
2018-04-23T09:14:34.200Z,1009.16
2018-04-23T09:15:34.179Z,1009.10
2018-04-23T09:16:34.150Z,1009.08
2018-04-23T09:17:34.122Z,1009.09
2018-04-23T09:18:34.103Z,1009.08
2018-04-23T09:19:34.077Z,1009.09
2018-04-23T09:20:34.058Z,1009.10
2018-04-23T09:21:34.027Z,1009.16
2018-04-23T09:22:34.018Z,1009.13
2018-04-23T09:23:33.984Z,1009.19
2018-04-23T09:24:33.996Z,1009.18
2018-04-23T09:25:33.943Z,1009.19
2018-04-23T09:26:33.919Z,1009.19
2018-04-23T09:27:33.888Z,1009.13
2018-04-23T09:28:33.873Z,1009.16
2018-04-23T09:29:33.844Z,1009.19
2018-04-23T09:30:33.819Z,1009.22
2018-04-23T09:31:33.804Z,1009.32
2018-04-23T09:32:33.785Z,1009.19
2018-04-23T09:33:33.758Z,1009.19
2018-04-23T09:34:33.743Z,1009.27
2018-04-23T09:35:33.704Z,1009.27
2018-04-23T09:36:33.682Z,1009.30
2018-04-23T09:37:33.664Z,1009.26
2018-04-23T09:38:33.642Z,1009.24
2018-04-23T09:39:33.615Z,1009.24
2018-04-23T09:40:33.599Z,1009.25
2018-04-23T09:41:33.565Z,1009.26
2018-04-23T09:42:33.544Z,1009.29
2018-04-23T09:43:33.522Z,1009.28
2018-04-23T09:44:33.602Z,1009.26
2018-04-23T09:45:33.484Z,1009.34
2018-04-23T09:46:33.478Z,1009.37
2018-04-23T09:47:33.429Z,1009.35
2018-04-23T09:48:33.404Z,1009.30
2018-04-23T09:49:33.395Z,1009.37
2018-04-23T09:50:33.366Z,1009.34
2018-04-23T09:51:33.339Z,1009.30
2018-04-23T09:52:33.318Z,1009.33
2018-04-23T09:53:33.340Z,1009.35
2018-04-23T09:54:33.275Z,1009.24
2018-04-23T09:55:33.895Z,1009.41
2018-04-23T09:56:33.241Z,1009.34
2018-04-23T09:57:33.206Z,1009.42
2018-04-23T09:58:33.202Z,1009.29
2018-04-23T09:59:33.157Z,1009.40
2018-04-23T10:00:33.141Z,1009.39
2018-04-23T10:01:33.114Z,1009.47
2018-04-23T10:02:33.093Z,1009.41
2018-04-23T10:03:33.065Z,1009.35
2018-04-23T10:04:33.047Z,1009.44
2018-04-23T10:05:33.017Z,1009.55
2018-04-23T10:06:32.998Z,1009.47
2018-04-23T10:07:32.978Z,1009.56
2018-04-23T10:08:32.957Z,1009.48
2018-04-23T10:09:32.939Z,1009.47
2018-04-23T10:10:32.904Z,1009.45
2018-04-23T10:11:32.890Z,1009.49
2018-04-23T10:12:32.871Z,1009.53
2018-04-23T10:13:32.836Z,1009.49
2018-04-23T10:14:32.825Z,1009.48
2018-04-23T10:15:32.789Z,1009.54
2018-04-23T10:16:32.793Z,1009.49
2018-04-23T10:17:32.768Z,1009.44
2018-04-23T10:18:32.726Z,1009.47
2018-04-23T10:19:32.711Z,1009.47
2018-04-23T10:20:32.701Z,1009.44
2018-04-23T10:21:32.652Z,1009.43
2018-04-23T10:22:32.634Z,1009.40
2018-04-23T10:23:32.625Z,1009.37
2018-04-23T10:24:32.594Z,1009.37
2018-04-23T10:25:32.668Z,1009.51
2018-04-23T10:26:32.544Z,1009.42
2018-04-23T10:27:32.539Z,1009.51
2018-04-23T10:28:32.495Z,1009.50
2018-04-23T10:29:32.473Z,1009.46
2018-04-23T10:30:32.468Z,1009.46
2018-04-23T10:31:32.474Z,1009.48
2018-04-23T10:32:32.404Z,1009.49
2018-04-23T10:33:32.394Z,1009.48
2018-04-23T10:34:32.381Z,1009.50
2018-04-23T10:35:32.341Z,1009.50
2018-04-23T10:36:32.327Z,1009.46
2018-04-23T10:37:32.303Z,1009.51
2018-04-23T10:38:32.266Z,1009.57
2018-04-23T10:39:32.249Z,1009.58
2018-04-23T10:40:32.232Z,1009.61
2018-04-23T10:41:32.204Z,1009.57
2018-04-23T10:42:32.176Z,1009.59
2018-04-23T10:43:32.180Z,1009.61
2018-04-23T10:44:32.153Z,1009.60
2018-04-23T10:45:32.105Z,1009.58
2018-04-23T10:46:32.093Z,1009.62
2018-04-23T10:47:32.075Z,1009.59
2018-04-23T10:48:32.069Z,1009.57
2018-04-23T10:49:32.021Z,1009.58
2018-04-23T10:50:32.019Z,1009.54
2018-04-23T10:51:31.990Z,1009.57
2018-04-23T10:52:31.955Z,1009.56
2018-04-23T10:53:31.928Z,1009.54
2018-04-23T10:54:31.913Z,1009.54
2018-04-23T10:55:31.880Z,1009.60
2018-04-23T10:56:31.863Z,1009.62
2018-04-23T10:57:31.839Z,1009.61
2018-04-23T10:58:31.839Z,1009.58
2018-04-23T10:59:31.788Z,1009.60
2018-04-23T11:00:31.788Z,1009.59
2018-04-23T11:01:31.756Z,1009.65
2018-04-23T11:02:31.749Z,1009.69
2018-04-23T11:03:31.706Z,1009.61
2018-04-23T11:04:31.694Z,1009.69
2018-04-23T11:05:31.654Z,1009.78
2018-04-23T11:06:31.637Z,1009.65
2018-04-23T11:07:31.624Z,1009.69
2018-04-23T11:08:31.586Z,1009.70
2018-04-23T11:09:31.565Z,1009.65
2018-04-23T11:10:31.541Z,1009.65
2018-04-23T11:11:31.521Z,1009.73
2018-04-23T11:12:31.495Z,1009.70
2018-04-23T11:13:31.476Z,1009.73
2018-04-23T11:14:31.446Z,1009.69
2018-04-23T11:15:31.435Z,1009.66
2018-04-23T11:16:31.410Z,1009.61
2018-04-23T11:17:31.377Z,1009.59
2018-04-23T11:18:31.363Z,1009.63
2018-04-23T11:19:31.339Z,1009.66
2018-04-23T11:20:31.315Z,1009.67
2018-04-23T11:21:31.299Z,1009.61
2018-04-23T11:22:31.285Z,1009.61
2018-04-23T11:23:31.246Z,1009.56
2018-04-23T11:24:31.222Z,1009.64
2018-04-23T11:25:31.212Z,1009.71
2018-04-23T11:26:31.172Z,1009.76
2018-04-23T11:27:31.161Z,1009.75
2018-04-23T11:28:31.134Z,1009.67
2018-04-23T11:29:31.111Z,1009.70
2018-04-23T11:30:31.085Z,1009.71
2018-04-23T11:31:31.424Z,1009.64
2018-04-23T11:32:31.058Z,1009.60
2018-04-23T11:33:31.022Z,1009.65
2018-04-23T11:34:30.998Z,1009.59
2018-04-23T11:35:30.991Z,1009.66
2018-04-23T11:36:30.959Z,1009.74
2018-04-23T11:37:30.931Z,1009.79
2018-04-23T11:38:30.907Z,1009.78
2018-04-23T11:39:30.886Z,1009.76
2018-04-23T11:40:30.864Z,1009.76
2018-04-23T11:41:30.834Z,1009.68
2018-04-23T11:42:30.820Z,1009.74
2018-04-23T11:43:30.812Z,1009.65
2018-04-23T11:44:30.765Z,1009.81
2018-04-23T11:45:30.754Z,1009.78
2018-04-23T11:46:30.737Z,1009.75
2018-04-23T11:47:30.716Z,1009.67
2018-04-23T11:48:30.678Z,1009.74
2018-04-23T11:49:30.658Z,1009.82
2018-04-23T11:50:30.648Z,1009.74
2018-04-23T11:51:30.614Z,1009.75
2018-04-23T11:52:30.592Z,1009.72
2018-04-23T11:53:30.578Z,1009.76
2018-04-23T11:54:30.540Z,1009.74
2018-04-23T11:55:30.525Z,1009.75
2018-04-23T11:56:30.506Z,1009.76
2018-04-23T11:57:30.476Z,1009.77
2018-04-23T11:58:30.450Z,1009.77
2018-04-23T11:59:30.434Z,1009.83
2018-04-23T12:00:30.454Z,1009.65
2018-04-23T12:01:30.465Z,1009.79
2018-04-23T12:02:30.414Z,1009.72
2018-04-23T12:03:30.348Z,1009.69
2018-04-23T12:04:30.355Z,1009.73
2018-04-23T12:05:30.397Z,1009.69