createdAt,value
2023-02-13T00:00:00.107Z, 93.2
2023-02-13T00:02:00.190Z, 93.5
2023-02-13T00:04:00.199Z, 94
2023-02-13T00:06:00.200Z, 94.4
2023-02-13T00:08:00.104Z, 94.5
2023-02-13T00:10:00.079Z, 94.6
2023-02-13T00:12:00.112Z, 94.7
2023-02-13T00:14:00.121Z, 94.9
2023-02-13T00:16:00.563Z, 95.2
2023-02-13T00:18:00.081Z, 95.5
2023-02-13T00:20:00.116Z, 95.6
2023-02-13T00:22:00.137Z, 95.5
2023-02-13T00:24:00.119Z, 95.4
2023-02-13T00:26:00.110Z, 95.5
2023-02-13T00:28:00.197Z, 95.4
2023-02-13T00:30:00.126Z, 95.4
2023-02-13T00:32:00.300Z, 95.5
2023-02-13T00:34:00.079Z, 95.7
2023-02-13T00:36:00.107Z, 95.9
2023-02-13T00:38:00.114Z, 96
2023-02-13T00:40:00.099Z, 96.1
2023-02-13T00:42:00.101Z, 96.1
2023-02-13T00:44:00.089Z, 96.2
2023-02-13T00:46:00.176Z, 96.2
2023-02-13T00:48:00.102Z, 96
2023-02-13T00:50:00.164Z, 95.8
2023-02-13T00:52:00.095Z, 95.8
2023-02-13T00:54:00.113Z, 95.8
2023-02-13T00:56:00.095Z, 95.7
2023-02-13T00:58:00.213Z, 95.3
2023-02-13T01:00:00.207Z, 94.8
2023-02-13T01:02:00.325Z, 94.4
2023-02-13T01:04:00.151Z, 94.1
2023-02-13T01:06:00.098Z, 93.9
2023-02-13T01:08:00.116Z, 94
2023-02-13T01:10:00.120Z, 94.1
2023-02-13T01:12:00.400Z, 94.1
2023-02-13T01:14:00.131Z, 93.9
2023-02-13T01:16:00.237Z, 93.8
2023-02-13T01:18:00.154Z, 93.8
2023-02-13T01:20:00.111Z, 93.6
2023-02-13T01:22:00.087Z, 93.7
2023-02-13T01:24:00.103Z, 93.8
2023-02-13T01:26:00.110Z, 94.1
2023-02-13T01:28:00.165Z, 94.3
2023-02-13T01:30:00.132Z, 94.4
2023-02-13T01:32:00.174Z, 94.5
2023-02-13T01:34:00.107Z, 94.7
2023-02-13T01:36:00.115Z, 94.8
2023-02-13T01:38:00.112Z, 94.7
2023-02-13T01:40:00.122Z, 94.8
2023-02-13T01:42:00.096Z, 95.1
2023-02-13T01:44:00.129Z, 95.6
2023-02-13T01:46:00.106Z, 96.2
2023-02-13T01:48:00.099Z, 96.5
2023-02-13T01:50:00.109Z, 96.8
2023-02-13T01:52:00.116Z, 97.2
2023-02-13T01:54:00.087Z, 97.1
2023-02-13T01:56:00.096Z, 97.6
2023-02-13T01:58:00.106Z, 97.4
2023-02-13T02:00:00.136Z, 97.1
2023-02-13T02:02:00.240Z, 97.6
2023-02-13T02:04:00.093Z, 98.6
2023-02-13T02:06:00.101Z, 98.7
2023-02-13T02:08:00.093Z, 98.8
2023-02-13T02:10:00.085Z, 98.9
2023-02-13T02:12:00.109Z, 98.6
2023-02-13T02:14:00.096Z, 99
2023-02-13T02:16:00.166Z, 99.2
2023-02-13T02:18:00.121Z, 99.6
2023-02-13T02:20:00.138Z, 100
2023-02-13T02:22:00.118Z, 100
2023-02-13T02:24:00.123Z, 100
2023-02-13T02:26:00.216Z, 100
2023-02-13T02:28:00.168Z, 100
2023-02-13T02:30:00.037Z, 100
2023-02-13T02:32:00.054Z, 100
2023-02-13T02:34:00.024Z, 100
2023-02-13T02:36:00.099Z, 100
2023-02-13T02:38:00.100Z, 100
2023-02-13T02:40:00.103Z, 100
2023-02-13T02:42:00.116Z, 100
2023-02-13T02:44:00.108Z, 100
2023-02-13T02:46:00.109Z, 100
2023-02-13T02:48:00.119Z, 100
2023-02-13T02:50:00.102Z, 100
2023-02-13T02:52:00.110Z, 100
2023-02-13T02:54:00.066Z, 100
2023-02-13T02:56:00.110Z, 100
2023-02-13T02:58:00.101Z, 100
2023-02-13T03:00:00.153Z, 100
2023-02-13T03:02:00.079Z, 100
2023-02-13T03:04:00.440Z, 100
2023-02-13T03:06:00.098Z, 100
2023-02-13T03:08:00.102Z, 100
2023-02-13T03:10:00.215Z, 100
2023-02-13T03:12:00.084Z, 100
2023-02-13T03:14:00.098Z, 100
2023-02-13T03:16:00.156Z, 100
2023-02-13T03:18:00.094Z, 100
2023-02-13T03:20:00.086Z, 99.7
2023-02-13T03:22:00.130Z, 100
2023-02-13T03:24:00.144Z, 100
2023-02-13T03:26:00.111Z, 100
2023-02-13T03:28:00.243Z, 100
2023-02-13T03:30:00.098Z, 100
2023-02-13T03:32:00.139Z, 100
2023-02-13T03:34:00.083Z, 100
2023-02-13T03:36:00.083Z, 100
2023-02-13T03:38:00.096Z, 100
2023-02-13T03:40:00.109Z, 100
2023-02-13T03:42:00.100Z, 99.7
2023-02-13T03:44:00.103Z, 98.7
2023-02-13T03:46:00.232Z, 98.4
2023-02-13T03:48:00.081Z, 98.3
2023-02-13T03:50:00.099Z, 97.8
2023-02-13T03:52:00.070Z, 97.6
2023-02-13T03:54:00.094Z, 97.5
2023-02-13T03:56:00.089Z, 98.3
2023-02-13T03:58:00.093Z, 99.5
2023-02-13T04:00:00.111Z, 100
2023-02-13T04:02:00.235Z, 100
2023-02-13T04:04:00.101Z, 100
2023-02-13T04:06:00.083Z, 100
2023-02-13T04:08:01.096Z, 100
2023-02-13T04:10:00.132Z, 100
2023-02-13T04:12:00.112Z, 100
2023-02-13T04:14:00.098Z, 100
2023-02-13T04:16:00.112Z, 100
2023-02-13T04:18:00.105Z, 100
2023-02-13T04:20:00.118Z, 100
2023-02-13T04:22:00.097Z, 100
2023-02-13T04:24:00.098Z, 100
2023-02-13T04:26:00.089Z, 100
2023-02-13T04:28:00.188Z, 100
2023-02-13T04:30:00.093Z, 100
2023-02-13T04:32:00.162Z, 100
2023-02-13T04:34:00.087Z, 100
2023-02-13T04:36:00.122Z, 100
2023-02-13T04:38:00.103Z, 100
2023-02-13T04:40:00.097Z, 100
2023-02-13T04:42:00.081Z, 100
2023-02-13T04:44:00.092Z, 100
2023-02-13T04:46:00.162Z, 100
2023-02-13T04:48:00.116Z, 100
2023-02-13T04:50:00.097Z, 100
2023-02-13T04:52:00.049Z, 100
2023-02-13T04:54:00.081Z, 100
2023-02-13T04:56:00.093Z, 100
2023-02-13T04:58:00.104Z, 100
2023-02-13T05:00:00.120Z, 100
2023-02-13T05:02:00.128Z, 100
2023-02-13T05:04:00.133Z, 100
2023-02-13T05:06:00.070Z, 100
2023-02-13T05:08:00.112Z, 100
2023-02-13T05:10:00.100Z, 100
2023-02-13T05:12:00.099Z, 100
2023-02-13T05:14:00.118Z, 100
2023-02-13T05:16:00.140Z, 100
2023-02-13T05:18:00.093Z, 100
2023-02-13T05:20:00.090Z, 100
2023-02-13T05:22:00.115Z, 100
2023-02-13T05:24:00.104Z, 100
2023-02-13T05:26:00.102Z, 100
2023-02-13T05:28:00.203Z, 100
2023-02-13T05:30:00.099Z, 100
2023-02-13T05:32:00.295Z, 100
2023-02-13T05:34:00.095Z, 100
2023-02-13T05:36:00.099Z, 100
2023-02-13T05:38:00.096Z, 100
2023-02-13T05:40:00.113Z, 100
2023-02-13T05:42:00.098Z, 100
2023-02-13T05:44:00.096Z, 100
2023-02-13T05:46:00.184Z, 100
2023-02-13T05:48:00.097Z, 99.7
2023-02-13T05:50:00.088Z, 100
2023-02-13T05:52:00.127Z, 100
2023-02-13T05:54:00.114Z, 100
2023-02-13T05:56:00.099Z, 100
2023-02-13T05:58:00.116Z, 100
2023-02-13T06:00:00.111Z, 100
2023-02-13T06:02:00.115Z, 100
2023-02-13T06:04:02.651Z, 100
2023-02-13T06:06:00.106Z, 100
2023-02-13T06:08:00.099Z, 100
2023-02-13T06:10:00.095Z, 100
2023-02-13T06:12:00.095Z, 100
2023-02-13T06:14:00.098Z, 100
2023-02-13T06:16:00.133Z, 100
2023-02-13T06:18:00.091Z, 100
2023-02-13T06:20:00.102Z, 100
2023-02-13T06:22:00.122Z, 100
2023-02-13T06:24:00.113Z, 100
2023-02-13T06:26:00.087Z, 100
2023-02-13T06:28:00.131Z, 100
2023-02-13T06:30:00.112Z, 99.9
2023-02-13T06:32:00.132Z, 99.6
2023-02-13T06:34:00.083Z, 99.5
2023-02-13T06:36:00.157Z, 99.4
2023-02-13T06:38:00.134Z, 99.7
2023-02-13T06:40:00.090Z, 100
2023-02-13T06:42:00.099Z, 100
2023-02-13T06:44:00.113Z, 100
2023-02-13T06:46:00.115Z, 100
2023-02-13T06:48:00.124Z, 100
2023-02-13T06:50:00.162Z, 100
2023-02-13T06:52:00.188Z, 100
2023-02-13T06:54:00.108Z, 100
2023-02-13T06:56:00.096Z, 100
2023-02-13T06:58:00.100Z, 100
2023-02-13T07:00:00.094Z, 100
2023-02-13T07:02:00.103Z, 100
2023-02-13T07:04:00.072Z, 100
2023-02-13T07:06:00.114Z, 100
2023-02-13T07:08:00.113Z, 100
2023-02-13T07:10:00.089Z, 100
2023-02-13T07:12:00.101Z, 100
2023-02-13T07:14:00.139Z, 100
2023-02-13T07:16:00.229Z, 100
2023-02-13T07:18:00.092Z, 100
2023-02-13T07:20:00.139Z, 100
2023-02-13T07:22:00.101Z, 100
2023-02-13T07:24:00.113Z, 100
2023-02-13T07:26:00.076Z, 100
2023-02-13T07:28:00.204Z, 100
2023-02-13T07:30:00.120Z, 100
2023-02-13T07:32:00.085Z, 100
2023-02-13T07:34:00.126Z, 100
2023-02-13T07:36:00.098Z, 100
2023-02-13T07:38:00.113Z, 100
2023-02-13T07:40:00.096Z, 100
2023-02-13T07:42:00.092Z, 100
2023-02-13T07:44:00.106Z, 100
2023-02-13T07:46:00.099Z, 100
2023-02-13T07:48:00.121Z, 100
2023-02-13T07:50:00.087Z, 100
2023-02-13T07:52:00.106Z, 100
2023-02-13T07:54:00.126Z, 100
2023-02-13T07:56:00.086Z, 100
2023-02-13T07:58:00.122Z, 100
2023-02-13T08:00:00.103Z, 100
2023-02-13T08:02:00.250Z, 100
2023-02-13T08:04:00.180Z, 100
2023-02-13T08:06:00.185Z, 100
2023-02-13T08:08:00.129Z, 100
2023-02-13T08:10:00.116Z, 100
2023-02-13T08:12:00.106Z, 100
2023-02-13T08:14:00.299Z, 100
2023-02-13T08:16:00.193Z, 100
2023-02-13T08:18:00.124Z, 100
2023-02-13T08:20:00.103Z, 100
2023-02-13T08:22:00.099Z, 99.9
2023-02-13T08:24:00.109Z, 100
2023-02-13T08:26:00.533Z, 100
2023-02-13T08:28:00.174Z, 100
2023-02-13T08:30:00.104Z, 99.9
2023-02-13T08:32:29.392Z, 99.7
2023-02-13T08:34:00.093Z, 100
2023-02-13T08:36:00.203Z, 100
2023-02-13T08:38:00.092Z, 99.5
2023-02-13T08:40:00.192Z, 98.6
2023-02-13T08:42:05.101Z, 98.2
2023-02-13T08:46:00.725Z, 97.5
2023-02-13T08:48:00.121Z, 97.4
2023-02-13T08:50:00.127Z, 97.7
2023-02-13T08:52:00.094Z, 98.2
2023-02-13T08:54:00.108Z, 99.1
2023-02-13T08:56:00.377Z, 100
2023-02-13T08:58:05.099Z, 100
2023-02-13T09:00:00.118Z, 100
2023-02-13T09:02:00.084Z, 100
2023-02-13T09:04:00.120Z, 100
2023-02-13T09:06:00.354Z, 100
2023-02-13T09:08:00.229Z, 100
2023-02-13T09:10:00.289Z, 100
2023-02-13T09:12:00.089Z, 99.5
2023-02-13T09:14:00.131Z, 99.6
2023-02-13T09:16:01.139Z, 99.6
2023-02-13T09:18:00.102Z, 99.6
2023-02-13T09:20:00.322Z, 98.5
2023-02-13T09:22:00.298Z, 98.2
2023-02-13T09:24:00.097Z, 98.9
2023-02-13T09:26:00.134Z, 99
2023-02-13T09:28:00.234Z, 98.8
2023-02-13T09:30:00.125Z, 98.5
2023-02-13T09:32:00.175Z, 98.8
2023-02-13T09:34:00.145Z, 99.7
2023-02-13T09:36:00.249Z, 100
2023-02-13T09:38:00.120Z, 100
2023-02-13T09:40:00.088Z, 100
2023-02-13T09:42:00.083Z, 100
2023-02-13T09:44:00.102Z, 100
2023-02-13T09:46:00.383Z, 100
2023-02-13T09:48:00.107Z, 100
2023-02-13T09:50:00.123Z, 100
2023-02-13T09:52:00.118Z, 100
2023-02-13T09:54:00.108Z, 100
2023-02-13T09:56:00.156Z, 100
2023-02-13T09:58:00.100Z, 100
2023-02-13T10:00:00.123Z, 100
2023-02-13T10:02:00.105Z, 100
2023-02-13T10:04:00.083Z, 100
2023-02-13T10:06:00.489Z, 100
2023-02-13T10:08:00.101Z, 100
2023-02-13T10:10:00.097Z, 100
2023-02-13T10:12:00.114Z, 100
2023-02-13T10:14:00.108Z, 100
2023-02-13T10:16:00.629Z, 100
2023-02-13T10:18:00.124Z, 100
2023-02-13T10:20:00.119Z, 100
2023-02-13T10:22:00.092Z, 100
2023-02-13T10:24:00.116Z, 100
2023-02-13T10:26:00.415Z, 100
2023-02-13T10:28:00.260Z, 100
2023-02-13T10:30:00.101Z, 100
2023-02-13T10:32:00.266Z, 100
2023-02-13T10:34:00.123Z, 100
2023-02-13T10:36:00.313Z, 100
2023-02-13T10:38:00.138Z, 100
2023-02-13T10:40:00.134Z, 100
2023-02-13T10:42:00.111Z, 100
2023-02-13T10:44:00.097Z, 100
2023-02-13T10:46:00.579Z, 98.9
2023-02-13T10:48:00.123Z, 95.9
2023-02-13T10:50:00.099Z, 93
2023-02-13T10:51:59.988Z, 90.2
2023-02-13T10:54:00.118Z, 88.6
2023-02-13T10:56:00.647Z, 87
2023-02-13T10:58:00.258Z, 86.9
2023-02-13T11:00:00.650Z, 87.7
2023-02-13T11:02:00.710Z, 86.1
2023-02-13T11:04:00.273Z, 85.8
2023-02-13T11:06:00.426Z, 86.6
2023-02-13T11:08:00.093Z, 87.4
2023-02-13T11:10:00.114Z, 86.3
2023-02-13T11:12:00.084Z, 85
2023-02-13T11:14:00.111Z, 83.6
2023-02-13T11:16:00.578Z, 83.7
2023-02-13T11:18:00.117Z, 83.8
2023-02-13T11:20:00.100Z, 84.5
2023-02-13T11:22:00.099Z, 85.4
2023-02-13T11:24:00.110Z, 86.8
2023-02-13T11:26:00.293Z, 86.8
2023-02-13T11:28:00.204Z, 87
2023-02-13T11:30:00.089Z, 86.7
2023-02-13T11:32:00.365Z, 86.2
2023-02-13T11:34:00.087Z, 85.8
2023-02-13T11:36:00.186Z, 84.3
2023-02-13T11:38:00.106Z, 83.8
2023-02-13T11:40:00.090Z, 84
2023-02-13T11:42:00.259Z, 83.2
2023-02-13T11:44:00.268Z, 81.3
2023-02-13T11:46:00.501Z, 80.1
2023-02-13T11:48:00.344Z, 79.7
2023-02-13T11:50:00.109Z, 79.6
2023-02-13T11:52:00.112Z, 79.1
2023-02-13T11:54:00.104Z, 79.2
2023-02-13T11:56:00.560Z, 78.3
2023-02-13T11:58:00.131Z, 77.5
2023-02-13T12:00:00.142Z, 77.4
2023-02-13T12:02:00.101Z, 75.9
2023-02-13T12:04:00.170Z, 75.8
2023-02-13T12:06:00.689Z, 75.8
2023-02-13T12:08:00.104Z, 75.3
2023-02-13T12:10:00.100Z, 75.3
2023-02-13T12:12:00.101Z, 74.6
2023-02-13T12:14:00.100Z, 74.9
2023-02-13T12:16:00.850Z, 73.8
2023-02-13T12:18:00.111Z, 73.5
2023-02-13T12:20:00.093Z, 75
2023-02-13T12:22:00.125Z, 75.2
2023-02-13T12:24:00.104Z, 73.3
2023-02-13T12:26:00.674Z, 72.9
2023-02-13T12:28:00.090Z, 72.3
2023-02-13T12:30:00.132Z, 72.3
2023-02-13T12:32:00.141Z, 71.5
2023-02-13T12:34:00.102Z, 71.7
2023-02-13T12:36:00.104Z, 71.9
2023-02-13T12:38:00.125Z, 71.6
2023-02-13T12:40:00.155Z, 72
2023-02-13T12:42:00.098Z, 72
2023-02-13T12:44:00.120Z, 71.2
2023-02-13T12:46:00.145Z, 71.3
2023-02-13T12:48:00.097Z, 70.4
2023-02-13T12:50:00.097Z, 69.6
2023-02-13T12:52:00.105Z, 69.9
2023-02-13T12:54:00.100Z, 70.6
2023-02-13T12:56:00.143Z, 70.4
2023-02-13T12:58:00.091Z, 70.1
2023-02-13T13:00:00.123Z, 69.3
2023-02-13T13:02:00.139Z, 67.9
2023-02-13T13:04:00.113Z, 67.5
2023-02-13T13:06:11.064Z, 65.8
2023-02-13T13:08:00.120Z, 65.6
2023-02-13T13:10:00.106Z, 64.9
2023-02-13T13:12:00.105Z, 65.1
2023-02-13T13:14:00.086Z, 65.4
2023-02-13T13:16:00.105Z, 64.8
2023-02-13T13:18:00.127Z, 63.6
2023-02-13T13:20:00.113Z, 63.7
2023-02-13T13:22:00.101Z, 63.5
2023-02-13T13:24:00.113Z, 63.2
2023-02-13T13:26:00.079Z, 63.7
2023-02-13T13:28:00.098Z, 63.6
2023-02-13T13:30:00.210Z, 62.9
2023-02-13T13:32:00.173Z, 64.1
2023-02-13T13:34:00.096Z, 64.8
2023-02-13T13:36:00.109Z, 65.2
2023-02-13T13:38:00.133Z, 64.8
2023-02-13T13:40:00.106Z, 64.7
2023-02-13T13:42:00.089Z, 62.7
2023-02-13T13:44:00.090Z, 62.9
2023-02-13T13:46:00.132Z, 62.1
2023-02-13T13:48:00.098Z, 62.7
2023-02-13T13:50:00.144Z, 62.1
2023-02-13T13:52:00.111Z, 61.9
2023-02-13T13:54:00.116Z, 62.8
2023-02-13T13:56:00.128Z, 61.2
2023-02-13T13:58:00.128Z, 60.8
2023-02-13T14:00:00.119Z, 59.4
2023-02-13T14:02:00.102Z, 59.5
2023-02-13T14:04:00.106Z, 58.6
2023-02-13T14:06:00.101Z, 60.2
2023-02-13T14:08:00.083Z, 60
2023-02-13T14:10:00.091Z, 59.5
2023-02-13T14:12:00.107Z, 58.6
2023-02-13T14:14:00.099Z, 56.4
2023-02-13T14:16:00.143Z, 56.9
2023-02-13T14:18:00.091Z, 56.6
2023-02-13T14:20:00.275Z, 55.7
2023-02-13T14:22:00.098Z, 55.4
2023-02-13T14:24:00.327Z, 54.7
2023-02-13T14:26:00.283Z, 54.7
2023-02-13T14:28:00.102Z, 53.8
2023-02-13T14:30:00.194Z, 53.6
2023-02-13T14:32:00.268Z, 54
2023-02-13T14:34:00.498Z, 55.6
2023-02-13T14:36:00.110Z, 55.2
2023-02-13T14:38:00.112Z, 55
2023-02-13T14:40:00.114Z, 55.4
2023-02-13T14:42:00.122Z, 55.4
2023-02-13T14:44:00.071Z, 55.3
2023-02-13T14:46:00.158Z, 54.6
2023-02-13T14:48:00.066Z, 54.4
2023-02-13T14:50:00.083Z, 54.2
2023-02-13T14:52:00.109Z, 54.7
2023-02-13T14:54:00.125Z, 55.3
2023-02-13T14:56:00.121Z, 55.2
2023-02-13T14:58:00.114Z, 55
2023-02-13T15:00:00.130Z, 55.1
2023-02-13T15:02:00.107Z, 54.7
2023-02-13T15:04:00.197Z, 55.2
2023-02-13T15:06:00.105Z, 55.5
2023-02-13T15:08:00.098Z, 56.3
2023-02-13T15:10:00.103Z, 56.2
2023-02-13T15:12:00.105Z, 56.1
2023-02-13T15:14:00.098Z, 55.8
2023-02-13T15:16:00.163Z, 55.2
2023-02-13T15:18:00.104Z, 55.9
2023-02-13T15:20:00.100Z, 56.3
2023-02-13T15:22:00.110Z, 56.9
2023-02-13T15:24:00.095Z, 57.1
2023-02-13T15:26:00.123Z, 56.3
2023-02-13T15:28:00.112Z, 56.5
2023-02-13T15:30:00.210Z, 56.7
2023-02-13T15:32:00.320Z, 56.4
2023-02-13T15:34:00.095Z, 56.3
2023-02-13T15:36:00.078Z, 55.9
2023-02-13T15:38:00.092Z, 56.1
2023-02-13T15:40:00.090Z, 56.5
2023-02-13T15:42:00.146Z, 56.7
2023-02-13T15:44:00.110Z, 57.6
2023-02-13T15:46:00.126Z, 58.2
2023-02-13T15:48:00.092Z, 58.1
2023-02-13T15:50:00.101Z, 58.7
2023-02-13T15:52:00.075Z, 59.2
2023-02-13T15:54:00.146Z, 60.2
2023-02-13T15:56:00.123Z, 60.7
2023-02-13T15:58:00.094Z, 60.5
2023-02-13T16:00:00.184Z, 61.3
2023-02-13T16:02:00.196Z, 61.3
2023-02-13T16:04:00.096Z, 61.5
2023-02-13T16:06:00.095Z, 61.6
2023-02-13T16:08:00.101Z, 62.2
2023-02-13T16:10:00.102Z, 62.3
2023-02-13T16:12:00.278Z, 62.3
2023-02-13T16:14:00.101Z, 63.5
2023-02-13T16:16:00.190Z, 63.7
2023-02-13T16:18:00.092Z, 63.5
2023-02-13T16:20:00.070Z, 62.9
2023-02-13T16:22:00.072Z, 64.1
2023-02-13T16:24:00.053Z, 64.1
2023-02-13T16:26:00.094Z, 65.1
2023-02-13T16:28:00.124Z, 65.1
2023-02-13T16:30:00.423Z, 65.6
2023-02-13T16:32:00.210Z, 66.1
2023-02-13T16:34:00.105Z, 67.3
2023-02-13T16:36:00.137Z, 68.4
2023-02-13T16:38:00.124Z, 69.2
2023-02-13T16:40:00.103Z, 69.8
2023-02-13T16:42:00.101Z, 69.9
2023-02-13T16:44:00.090Z, 70.2
2023-02-13T16:46:00.173Z, 70.6
2023-02-13T16:48:00.107Z, 70.8
2023-02-13T16:50:00.103Z, 70.8
2023-02-13T16:52:00.101Z, 70.6
2023-02-13T16:54:00.099Z, 71.7
2023-02-13T16:56:00.116Z, 72.3
2023-02-13T16:58:00.104Z, 72.2
2023-02-13T17:00:00.106Z, 72.8
2023-02-13T17:02:00.087Z, 72.9
2023-02-13T17:04:00.148Z, 73
2023-02-13T17:06:00.102Z, 72.9
2023-02-13T17:08:00.100Z, 73.5
2023-02-13T17:10:00.103Z, 74.6
2023-02-13T17:12:00.074Z, 75.5
2023-02-13T17:14:00.112Z, 76.2
2023-02-13T17:16:00.255Z, 76.4
2023-02-13T17:18:00.163Z, 76.2
2023-02-13T17:20:00.112Z, 75.9
2023-02-13T17:22:00.100Z, 75.7
2023-02-13T17:24:00.101Z, 75.8
2023-02-13T17:26:00.078Z, 75.5
2023-02-13T17:28:00.111Z, 75.5
2023-02-13T17:30:00.149Z, 75.9
2023-02-13T17:32:00.199Z, 76.3
2023-02-13T17:34:00.114Z, 76.6
2023-02-13T17:36:00.143Z, 76.9
2023-02-13T17:38:00.069Z, 77.2
2023-02-13T17:40:00.267Z, 77.4
2023-02-13T17:42:00.080Z, 77.9
2023-02-13T17:44:00.101Z, 79.2
2023-02-13T17:46:01.378Z, 79.7
2023-02-13T17:48:00.125Z, 79.8
2023-02-13T17:50:09.387Z, 80
2023-02-13T17:52:00.097Z, 80.2
2023-02-13T17:54:00.110Z, 80.2
2023-02-13T17:56:00.093Z, 79.8
2023-02-13T17:58:00.104Z, 79.9
2023-02-13T18:00:00.118Z, 79.8
2023-02-13T18:02:00.102Z, 79.6
2023-02-13T18:04:00.114Z, 79.8
2023-02-13T18:06:00.104Z, 80.3
2023-02-13T18:08:00.087Z, 80.2
2023-02-13T18:10:00.106Z, 80.6
2023-02-13T18:12:05.352Z, 80.7
2023-02-13T18:14:00.072Z, 80.9
2023-02-13T18:16:00.265Z, 80.4
2023-02-13T18:18:00.103Z, 80.1
2023-02-13T18:20:00.126Z, 79.7
2023-02-13T18:22:00.121Z, 79.8
2023-02-13T18:24:00.075Z, 80.3
2023-02-13T18:26:00.082Z, 80.2
2023-02-13T18:28:00.091Z, 80.5
2023-02-13T18:30:00.160Z, 79.9
2023-02-13T18:32:00.186Z, 78.9
2023-02-13T18:34:00.120Z, 77.5
2023-02-13T18:36:00.115Z, 77.7
2023-02-13T18:38:00.096Z, 77.9
2023-02-13T18:40:00.112Z, 78.5
2023-02-13T18:42:00.125Z, 79
2023-02-13T18:44:00.089Z, 79.1
2023-02-13T18:46:00.166Z, 80.4
2023-02-13T18:48:00.065Z, 81.6
2023-02-13T18:50:00.145Z, 82.2
2023-02-13T18:52:00.100Z, 82.9
2023-02-13T18:54:00.129Z, 83.3
2023-02-13T18:56:00.104Z, 82.7
2023-02-13T18:58:00.106Z, 82.4
2023-02-13T19:00:00.104Z, 82.1
2023-02-13T19:02:01.242Z, 82
2023-02-13T19:04:00.115Z, 81.7
2023-02-13T19:06:00.086Z, 81.8
2023-02-13T19:08:00.907Z, 81.4
2023-02-13T19:10:00.419Z, 81.8
2023-02-13T19:12:00.128Z, 81.7
2023-02-13T19:14:00.082Z, 81.3
2023-02-13T19:16:00.202Z, 81.4
2023-02-13T19:18:00.405Z, 82.8
2023-02-13T19:20:00.099Z, 83.5
2023-02-13T19:22:00.093Z, 82.9
2023-02-13T19:24:00.103Z, 82.8
2023-02-13T19:26:00.117Z, 82.4
2023-02-13T19:28:00.081Z, 82.1
2023-02-13T19:30:00.149Z, 82.9
2023-02-13T19:32:00.228Z, 83
2023-02-13T19:34:00.111Z, 83.9
2023-02-13T19:36:00.096Z, 85.2
2023-02-13T19:38:00.110Z, 84.3
2023-02-13T19:40:00.112Z, 85.6
2023-02-13T19:42:00.072Z, 84.8
2023-02-13T19:44:00.077Z, 84.8
2023-02-13T19:46:00.183Z, 84.1
2023-02-13T19:48:00.103Z, 83.9
2023-02-13T19:50:00.135Z, 83.8
2023-02-13T19:52:00.127Z, 84.6
2023-02-13T19:54:00.132Z, 85.9
2023-02-13T19:56:00.135Z, 87
2023-02-13T19:58:00.132Z, 87.5
2023-02-13T20:00:00.116Z, 88.1
2023-02-13T20:02:00.182Z, 87.6
2023-02-13T20:04:00.113Z, 87.4
2023-02-13T20:06:00.101Z, 86.8
2023-02-13T20:08:00.112Z, 85.5
2023-02-13T20:10:00.094Z, 85.3
2023-02-13T20:12:00.284Z, 86.3
2023-02-13T20:14:00.124Z, 86.3
2023-02-13T20:16:00.179Z, 87.4
2023-02-13T20:18:00.116Z, 87.2
2023-02-13T20:20:00.102Z, 86.7
2023-02-13T20:22:00.125Z, 88
2023-02-13T20:24:00.102Z, 87.9
2023-02-13T20:26:00.102Z, 88.7
2023-02-13T20:28:00.139Z, 88.1
2023-02-13T20:30:06.606Z, 87.9
2023-02-13T20:32:00.294Z, 88
2023-02-13T20:34:00.109Z, 88.6
2023-02-13T20:36:00.091Z, 88.5
2023-02-13T20:38:00.114Z, 88.1
2023-02-13T20:40:00.102Z, 88.6
2023-02-13T20:42:00.098Z, 88.9
2023-02-13T20:44:00.103Z, 87.8
2023-02-13T20:46:00.168Z, 87.6
2023-02-13T20:48:00.097Z, 87.2
2023-02-13T20:50:00.103Z, 87.8
2023-02-13T20:52:00.102Z, 88.5
2023-02-13T20:54:00.140Z, 89.5
2023-02-13T20:56:00.107Z, 90.3
2023-02-13T20:58:00.130Z, 90.7
2023-02-13T21:00:00.119Z, 91.1
2023-02-13T21:02:00.114Z, 91
2023-02-13T21:04:00.100Z, 91.5
2023-02-13T21:06:00.098Z, 92.1
2023-02-13T21:08:00.103Z, 92.4
2023-02-13T21:10:00.147Z, 91.6
2023-02-13T21:12:00.108Z, 91.8
2023-02-13T21:14:00.082Z, 90.6
2023-02-13T21:16:00.157Z, 90.4
2023-02-13T21:18:00.082Z, 89.7
2023-02-13T21:20:00.119Z, 89.3
2023-02-13T21:22:00.093Z, 88.9
2023-02-13T21:24:00.088Z, 89.6
2023-02-13T21:26:00.071Z, 90.8
2023-02-13T21:28:00.104Z, 92.4
2023-02-13T21:30:00.225Z, 93
2023-02-13T21:32:00.183Z, 92.8
2023-02-13T21:34:00.100Z, 92.9
2023-02-13T21:36:00.095Z, 93.1
2023-02-13T21:38:00.068Z, 93.2
2023-02-13T21:40:00.104Z, 94.2
2023-02-13T21:42:00.108Z, 94.6
2023-02-13T21:44:00.071Z, 94.6
2023-02-13T21:46:00.194Z, 94.5
2023-02-13T21:48:00.075Z, 94.8
2023-02-13T21:50:00.081Z, 94.3
2023-02-13T21:52:00.112Z, 93.5
2023-02-13T21:54:00.093Z, 92.3
2023-02-13T21:56:00.111Z, 91.5
2023-02-13T21:58:00.141Z, 91.2
2023-02-13T22:00:00.117Z, 91.5
2023-02-13T22:02:00.302Z, 91.8
2023-02-13T22:04:01.109Z, 92.3
2023-02-13T22:06:00.121Z, 93.3
2023-02-13T22:08:00.149Z, 93.3
2023-02-13T22:10:00.119Z, 92.6
2023-02-13T22:12:00.132Z, 92.4
2023-02-13T22:14:00.136Z, 92.4
2023-02-13T22:16:00.117Z, 92.9
2023-02-13T22:18:00.125Z, 93.4
2023-02-13T22:20:00.116Z, 93.6
2023-02-13T22:22:00.129Z, 93.6
2023-02-13T22:24:00.092Z, 93.8
2023-02-13T22:26:00.129Z, 94.1
2023-02-13T22:28:00.130Z, 93.8
2023-02-13T22:30:00.142Z, 93.8
2023-02-13T22:32:00.327Z, 93.5
2023-02-13T22:34:04.978Z, 93.6
2023-02-13T22:36:00.111Z, 93.9
2023-02-13T22:38:00.107Z, 93.8
2023-02-13T22:40:00.088Z, 93.2
2023-02-13T22:42:00.134Z, 92.9
2023-02-13T22:44:00.152Z, 92.3
2023-02-13T22:46:02.247Z, 92.3
2023-02-13T22:48:00.112Z, 92.1
2023-02-13T22:50:00.112Z, 93.1
2023-02-13T22:52:00.124Z, 93.5
2023-02-13T22:54:00.134Z, 94.1
2023-02-13T22:56:00.073Z, 94.1
2023-02-13T22:58:00.109Z, 94.1
2023-02-13T23:00:00.144Z, 94.4
2023-02-13T23:02:00.205Z, 94.4
2023-02-13T23:04:00.136Z, 94
2023-02-13T23:06:00.097Z, 93.9
2023-02-13T23:08:00.105Z, 93.7
2023-02-13T23:10:00.109Z, 93.4
2023-02-13T23:12:00.042Z, 93.1
2023-02-13T23:14:00.051Z, 92.5
2023-02-13T23:16:00.223Z, 92.2
2023-02-13T23:18:00.091Z, 92.5
2023-02-13T23:20:00.130Z, 93.1
2023-02-13T23:22:00.137Z, 93.8
2023-02-13T23:24:00.102Z, 93.9
2023-02-13T23:26:00.121Z, 94.2
2023-02-13T23:28:00.082Z, 94.2
2023-02-13T23:30:00.224Z, 95.2
2023-02-13T23:32:00.267Z, 95.9
2023-02-13T23:34:00.108Z, 96
2023-02-13T23:36:00.088Z, 95.7
2023-02-13T23:38:00.089Z, 96.2
2023-02-13T23:40:00.090Z, 96.9
2023-02-13T23:42:00.088Z, 97.6
2023-02-13T23:44:00.088Z, 97.4
2023-02-13T23:46:00.136Z, 96.7
2023-02-13T23:48:00.150Z, 96.3
2023-02-13T23:50:00.111Z, 96.2
2023-02-13T23:52:00.106Z, 96.2
2023-02-13T23:54:00.093Z, 95.7
2023-02-13T23:56:00.089Z, 95.7
2023-02-13T23:58:00.207Z, 96
