createdAt,value
2023-03-18T00:02:24.275Z,38.00
2023-03-18T00:05:15.250Z,38.00
2023-03-18T00:08:06.126Z,38.00
2023-03-18T00:10:55.464Z,38.00
2023-03-18T00:13:45.322Z,38.10
2023-03-18T00:16:35.080Z,38.10
2023-03-18T00:19:25.250Z,38.20
2023-03-18T00:22:16.035Z,38.10
2023-03-18T00:25:09.147Z,38.30
2023-03-18T00:27:58.403Z,38.30
2023-03-18T00:30:47.724Z,38.30
2023-03-18T00:33:38.369Z,38.30
2023-03-18T00:36:28.754Z,38.40
2023-03-18T00:39:26.133Z,38.30
2023-03-18T00:42:15.792Z,38.30
2023-03-18T00:45:07.518Z,38.30
2023-03-18T00:47:56.998Z,38.40
2023-03-18T00:50:46.865Z,38.30
2023-03-18T00:53:37.023Z,38.40
2023-03-18T00:56:30.874Z,38.30
2023-03-18T00:59:20.812Z,38.40
2023-03-18T01:02:10.291Z,38.40
2023-03-18T01:04:59.610Z,38.40
2023-03-18T01:07:49.494Z,38.50
2023-03-18T01:10:38.913Z,38.40
2023-03-18T01:13:29.854Z,38.50
2023-03-18T01:16:20.949Z,38.50
2023-03-18T01:19:10.715Z,38.50
2023-03-18T01:22:00.250Z,38.50
2023-03-18T01:24:49.892Z,38.40
2023-03-18T01:27:42.034Z,38.50
2023-03-18T01:30:34.852Z,38.40
2023-03-18T01:33:27.698Z,38.40
2023-03-18T01:36:17.618Z,38.40
2023-03-18T01:39:17.520Z,38.60
2023-03-18T01:42:07.139Z,38.50
2023-03-18T01:45:18.108Z,38.40
2023-03-18T01:48:16.277Z,38.60
2023-03-18T01:51:10.127Z,38.50
2023-03-18T01:54:03.256Z,38.50
2023-03-18T01:56:53.870Z,38.50
2023-03-18T01:59:44.640Z,38.40
2023-03-18T02:02:34.969Z,38.50
2023-03-18T02:05:28.662Z,38.40
2023-03-18T02:08:19.076Z,38.50
2023-03-18T02:11:08.977Z,38.40
2023-03-18T02:13:58.419Z,38.40
2023-03-18T02:16:57.207Z,38.40
2023-03-18T02:20:09.312Z,38.40
2023-03-18T02:23:10.744Z,38.50
2023-03-18T02:26:09.431Z,38.40
2023-03-18T02:29:04.790Z,38.40
2023-03-18T02:32:05.300Z,38.40
2023-03-18T02:34:55.153Z,38.30
2023-03-18T02:37:45.067Z,38.40
2023-03-18T02:40:40.720Z,38.30
2023-03-18T02:43:41.629Z,38.50
2023-03-18T02:46:42.126Z,38.50
2023-03-18T02:49:32.900Z,38.60
2023-03-18T02:52:23.159Z,38.50
2023-03-18T02:55:12.840Z,38.50
2023-03-18T02:58:02.169Z,38.50
2023-03-18T03:00:51.884Z,38.40
2023-03-18T03:03:44.003Z,38.40
2023-03-18T03:06:35.982Z,38.50
2023-03-18T03:09:26.126Z,38.50
2023-03-18T03:12:15.833Z,38.50
2023-03-18T03:15:13.260Z,38.60
2023-03-18T03:18:08.747Z,38.50
2023-03-18T03:21:00.724Z,38.50
2023-03-18T03:23:51.540Z,38.60
2023-03-18T03:26:40.899Z,38.60
2023-03-18T03:29:30.416Z,38.60
2023-03-18T03:32:19.703Z,38.60
2023-03-18T03:35:14.036Z,38.60
2023-03-18T03:38:04.699Z,38.60
2023-03-18T03:40:54.758Z,38.60
2023-03-18T03:43:44.783Z,38.60
2023-03-18T03:46:34.166Z,38.60
2023-03-18T03:49:23.572Z,38.60
2023-03-18T03:52:13.121Z,38.60
2023-03-18T03:55:07.195Z,38.70
2023-03-18T03:57:58.106Z,38.80
2023-03-18T04:00:49.017Z,39.60
2023-03-18T04:03:38.322Z,40.40
2023-03-18T04:06:29.993Z,39.80
2023-03-18T04:09:23.908Z,39.80
2023-03-18T04:12:18.256Z,39.70
2023-03-18T04:15:12.700Z,39.80
2023-03-18T04:18:06.781Z,39.80
2023-03-18T04:20:56.548Z,39.70
2023-03-18T04:24:12.659Z,39.70
2023-03-18T04:27:02.242Z,39.70
2023-03-18T04:29:53.145Z,39.70
2023-03-18T04:32:43.503Z,39.80
2023-03-18T04:35:34.105Z,39.80
2023-03-18T04:38:23.571Z,39.80
2023-03-18T04:41:14.390Z,39.90
2023-03-18T04:44:03.826Z,39.90
2023-03-18T04:47:03.119Z,40.00
2023-03-18T04:49:52.546Z,40.00
2023-03-18T04:52:43.702Z,40.00
2023-03-18T04:55:35.477Z,40.20
2023-03-18T04:58:27.856Z,40.10
2023-03-18T05:01:30.773Z,40.10
2023-03-18T05:04:22.134Z,40.20
2023-03-18T05:07:16.900Z,40.30
2023-03-18T05:10:16.214Z,40.30
2023-03-18T05:13:06.305Z,40.20
2023-03-18T05:15:57.456Z,40.30
2023-03-18T05:18:46.978Z,40.40
2023-03-18T05:21:37.817Z,40.40
2023-03-18T05:24:28.666Z,40.50
2023-03-18T05:27:20.179Z,40.50
2023-03-18T05:30:19.292Z,40.60
2023-03-18T05:33:12.889Z,40.60
2023-03-18T05:36:11.650Z,40.60
2023-03-18T05:39:12.797Z,40.70
2023-03-18T05:42:04.620Z,40.70
2023-03-18T05:44:54.360Z,40.90
2023-03-18T05:47:45.627Z,40.90
2023-03-18T05:50:38.974Z,41.00
2023-03-18T05:53:32.073Z,41.10
2023-03-18T05:56:32.817Z,41.20
2023-03-18T05:59:25.236Z,41.30
2023-03-18T06:02:19.301Z,41.30
2023-03-18T06:05:10.646Z,41.50
2023-03-18T06:08:01.649Z,40.70
2023-03-18T06:10:51.584Z,40.80
2023-03-18T06:13:43.403Z,41.10
2023-03-18T06:16:34.036Z,41.10
2023-03-18T06:19:25.248Z,41.20
2023-03-18T06:22:15.278Z,41.40
2023-03-18T06:25:08.049Z,41.60
2023-03-18T06:28:01.572Z,41.80
2023-03-18T06:30:57.469Z,41.80
2023-03-18T06:33:47.363Z,42.00
2023-03-18T06:36:38.608Z,42.00
2023-03-18T06:39:33.210Z,42.10
2023-03-18T06:42:25.792Z,42.30
2023-03-18T06:45:22.987Z,42.50
2023-03-18T06:48:19.860Z,42.70
2023-03-18T06:51:11.291Z,42.90
2023-03-18T06:54:03.175Z,43.30
2023-03-18T06:56:54.420Z,43.50
2023-03-18T06:59:45.571Z,43.70
2023-03-18T07:02:39.401Z,43.80
2023-03-18T07:05:33.118Z,44.00
2023-03-18T07:08:22.856Z,44.30
2023-03-18T07:11:12.348Z,44.70
2023-03-18T07:14:04.334Z,45.40
2023-03-18T07:16:56.850Z,44.90
2023-03-18T07:19:46.992Z,44.80
2023-03-18T07:22:37.912Z,44.70
2023-03-18T07:25:29.775Z,44.40
2023-03-18T07:28:19.434Z,44.10
2023-03-18T07:31:08.971Z,43.90
2023-03-18T07:34:00.575Z,43.70
2023-03-18T07:36:50.579Z,43.60
2023-03-18T07:39:43.459Z,43.20
2023-03-18T07:42:32.891Z,42.90
2023-03-18T07:45:22.188Z,42.80
2023-03-18T07:48:11.828Z,42.80
2023-03-18T07:51:01.291Z,43.10
2023-03-18T07:53:51.792Z,43.30
2023-03-18T07:56:42.892Z,43.40
2023-03-18T07:59:32.364Z,43.60
2023-03-18T08:02:21.815Z,43.60
2023-03-18T08:05:13.590Z,43.70
2023-03-18T08:08:04.497Z,44.00
2023-03-18T08:10:59.855Z,44.30
2023-03-18T08:13:50.568Z,44.60
2023-03-18T08:16:39.973Z,45.10
2023-03-18T08:19:29.516Z,45.40
2023-03-18T08:22:19.352Z,45.80
2023-03-18T08:25:11.606Z,46.10
2023-03-18T08:28:01.067Z,46.20
2023-03-18T08:30:56.838Z,46.60
2023-03-18T08:33:46.500Z,46.60
2023-03-18T08:36:36.058Z,47.50
2023-03-18T08:39:25.440Z,47.50
2023-03-18T08:42:14.963Z,47.60
2023-03-18T08:45:04.809Z,47.80
2023-03-18T08:47:56.083Z,47.70
2023-03-18T08:50:45.400Z,47.40
2023-03-18T08:53:34.811Z,47.40
2023-03-18T08:56:24.146Z,47.00
2023-03-18T08:59:13.711Z,46.80
2023-03-18T09:02:03.494Z,46.80
2023-03-18T09:04:55.851Z,46.60
2023-03-18T09:07:46.461Z,46.10
2023-03-18T09:10:35.969Z,46.20
2023-03-18T09:13:25.843Z,46.10
2023-03-18T09:16:15.526Z,45.80
2023-03-18T09:19:04.865Z,45.30
2023-03-18T09:21:56.133Z,45.00
2023-03-18T09:24:45.533Z,44.70
2023-03-18T09:27:35.034Z,44.40
2023-03-18T09:30:25.642Z,43.70
2023-03-18T09:33:16.127Z,43.20
2023-03-18T09:36:06.385Z,42.60
2023-03-18T09:38:57.295Z,42.20
2023-03-18T09:42:07.250Z,41.70
2023-03-18T09:45:01.292Z,41.00
2023-03-18T09:48:11.392Z,41.40
2023-03-18T09:51:09.010Z,40.80
2023-03-18T09:54:04.248Z,41.20
2023-03-18T09:56:54.993Z,41.80
2023-03-18T09:59:49.074Z,41.40
2023-03-18T10:02:42.620Z,40.90
2023-03-18T10:05:36.041Z,41.00
2023-03-18T10:08:39.878Z,40.40
2023-03-18T10:11:33.951Z,39.50
2023-03-18T10:14:38.432Z,39.40
2023-03-18T10:17:32.767Z,39.10
2023-03-18T10:20:33.400Z,39.40
2023-03-18T10:23:36.411Z,39.10
2023-03-18T10:26:33.391Z,39.00
2023-03-18T10:29:42.554Z,38.90
2023-03-18T10:32:49.837Z,38.50
2023-03-18T10:35:46.930Z,39.00
2023-03-18T10:38:39.709Z,39.30
2023-03-18T10:41:36.235Z,39.10
2023-03-18T10:44:29.505Z,38.90
2023-03-18T10:47:24.008Z,39.10
2023-03-18T10:50:20.037Z,39.10
2023-03-18T10:53:21.515Z,38.90
2023-03-18T10:56:13.040Z,38.80
2023-03-18T10:59:11.686Z,39.20
2023-03-18T11:02:06.311Z,39.20
2023-03-18T11:05:01.516Z,39.40
2023-03-18T11:07:59.981Z,39.70
2023-03-18T11:10:49.513Z,39.40
2023-03-18T11:13:38.819Z,39.80
2023-03-18T11:16:38.281Z,39.80
2023-03-18T11:19:33.528Z,39.60
2023-03-18T11:22:25.362Z,39.40
2023-03-18T11:25:18.253Z,39.70
2023-03-18T11:28:20.908Z,39.70
2023-03-18T11:31:19.034Z,39.80
2023-03-18T11:34:11.595Z,39.60
2023-03-18T11:37:04.716Z,39.30
2023-03-18T11:39:58.998Z,39.30
2023-03-18T11:42:50.851Z,39.30
2023-03-18T11:45:48.807Z,39.20
2023-03-18T11:48:41.331Z,39.00
2023-03-18T11:51:45.830Z,38.90
2023-03-18T11:55:01.607Z,38.80
2023-03-18T11:58:41.217Z,38.60
2023-03-18T12:01:38.854Z,38.60
2023-03-18T12:05:09.490Z,38.70
2023-03-18T12:08:13.460Z,38.70
2023-03-18T12:11:14.743Z,39.00
2023-03-18T12:14:11.071Z,39.00
2023-03-18T12:17:17.670Z,39.00
2023-03-18T12:20:40.273Z,38.90
2023-03-18T12:24:01.551Z,38.90
2023-03-18T12:26:59.743Z,38.70
2023-03-18T12:30:27.719Z,38.80
2023-03-18T12:33:34.171Z,39.00
2023-03-18T12:36:39.855Z,39.00
2023-03-18T12:40:26.922Z,39.10
2023-03-18T12:43:51.609Z,39.10
2023-03-18T12:46:47.945Z,39.10
2023-03-18T12:49:40.571Z,39.10
2023-03-18T12:52:38.076Z,39.30
2023-03-18T12:55:33.175Z,39.30
2023-03-18T12:58:27.152Z,39.40
2023-03-18T13:01:20.576Z,39.50
2023-03-18T13:04:16.138Z,39.60
2023-03-18T13:07:16.007Z,39.70
2023-03-18T13:10:20.036Z,39.70
2023-03-18T13:13:13.725Z,39.70
2023-03-18T13:16:05.989Z,39.70
2023-03-18T13:18:59.129Z,39.80
2023-03-18T13:21:53.720Z,39.80
2023-03-18T13:25:05.985Z,39.70
2023-03-18T13:28:34.121Z,39.80
2023-03-18T13:31:38.220Z,39.90
2023-03-18T13:35:13.245Z,40.00
2023-03-18T13:38:30.319Z,40.80
2023-03-18T13:41:52.627Z,40.30
2023-03-18T13:44:46.224Z,40.40
2023-03-18T13:47:40.612Z,40.30
2023-03-18T13:50:37.396Z,40.40
2023-03-18T13:53:31.084Z,40.40
2023-03-18T13:56:34.392Z,40.30
2023-03-18T13:59:48.544Z,40.10
2023-03-18T14:02:48.012Z,40.00
2023-03-18T14:05:42.531Z,39.80
2023-03-18T14:08:46.259Z,39.60
2023-03-18T14:11:53.255Z,39.70
2023-03-18T14:15:02.788Z,39.70
2023-03-18T14:17:59.351Z,39.80
2023-03-18T14:20:54.825Z,39.60
2023-03-18T14:23:45.809Z,39.80
2023-03-18T14:26:36.168Z,40.20
2023-03-18T14:29:30.924Z,39.70
2023-03-18T14:32:40.233Z,39.70
2023-03-18T14:35:35.773Z,40.00
2023-03-18T14:38:29.370Z,39.90
2023-03-18T14:41:24.433Z,39.90
2023-03-18T14:44:23.971Z,39.90
2023-03-18T14:47:37.528Z,40.00
2023-03-18T14:50:42.120Z,40.00
2023-03-18T14:53:35.686Z,40.20
2023-03-18T14:56:30.548Z,40.20
2023-03-18T14:59:19.842Z,40.10
2023-03-18T15:02:24.581Z,40.10
2023-03-18T15:05:18.779Z,40.30
2023-03-18T15:08:15.194Z,40.30
2023-03-18T15:11:07.533Z,40.30
2023-03-18T15:14:00.118Z,40.20
2023-03-18T15:16:54.689Z,40.40
2023-03-18T15:19:44.358Z,40.30
2023-03-18T15:22:35.611Z,40.20
2023-03-18T15:25:26.558Z,40.20
2023-03-18T15:28:21.550Z,40.20
2023-03-18T15:31:13.949Z,40.30
2023-03-18T15:34:12.589Z,40.20
2023-03-18T15:37:04.790Z,40.20
2023-03-18T15:39:56.720Z,40.00
2023-03-18T15:42:47.833Z,39.90
2023-03-18T15:45:42.139Z,40.00
2023-03-18T15:48:37.684Z,39.90
2023-03-18T15:51:32.148Z,40.00
2023-03-18T15:54:28.513Z,40.00
2023-03-18T15:57:29.859Z,40.00
2023-03-18T16:00:22.238Z,40.00
2023-03-18T16:03:21.921Z,39.80
2023-03-18T16:06:11.952Z,40.00
2023-03-18T16:09:01.371Z,39.80
2023-03-18T16:11:54.788Z,40.00
2023-03-18T16:14:45.594Z,40.00
2023-03-18T16:17:37.081Z,39.90
2023-03-18T16:20:29.592Z,39.90
2023-03-18T16:23:19.709Z,39.80
2023-03-18T16:26:16.138Z,39.80
2023-03-18T16:29:17.599Z,40.10
2023-03-18T16:32:08.359Z,40.10
2023-03-18T16:34:59.339Z,39.90
2023-03-18T16:37:50.355Z,39.90
2023-03-18T16:40:39.730Z,39.80
2023-03-18T16:43:31.736Z,39.70
2023-03-18T16:46:21.136Z,39.80
2023-03-18T16:49:16.266Z,39.70
2023-03-18T16:52:07.574Z,39.80
2023-03-18T16:54:58.028Z,39.70
2023-03-18T16:57:52.500Z,39.60
2023-03-18T17:00:46.795Z,39.60
2023-03-18T17:03:37.096Z,39.60
2023-03-18T17:06:26.476Z,39.60
2023-03-18T17:09:17.409Z,39.60
2023-03-18T17:12:08.386Z,40.30
2023-03-18T17:14:59.387Z,39.70
2023-03-18T17:17:49.895Z,39.60
2023-03-18T17:20:39.186Z,39.60
2023-03-18T17:23:29.472Z,39.60
2023-03-18T17:26:20.206Z,39.50
2023-03-18T17:29:12.266Z,39.60
2023-03-18T17:32:01.697Z,39.60
2023-03-18T17:34:53.288Z,39.50
2023-03-18T17:37:42.944Z,39.70
2023-03-18T17:40:32.504Z,39.60
2023-03-18T17:43:29.536Z,39.70
2023-03-18T17:46:18.940Z,40.00
2023-03-18T17:49:12.454Z,39.80
2023-03-18T17:52:01.837Z,40.00
2023-03-18T17:54:51.855Z,39.90
2023-03-18T17:57:42.182Z,39.70
2023-03-18T18:00:33.889Z,39.90
2023-03-18T18:03:28.776Z,39.90
2023-03-18T18:06:22.061Z,40.00
2023-03-18T18:09:14.172Z,39.90
2023-03-18T18:12:05.284Z,40.00
2023-03-18T18:14:54.734Z,39.90
2023-03-18T18:17:46.247Z,40.30
2023-03-18T18:20:36.580Z,40.20
2023-03-18T18:23:31.715Z,40.00
2023-03-18T18:26:22.869Z,40.30
2023-03-18T18:29:16.743Z,40.40
2023-03-18T18:32:06.741Z,40.30
2023-03-18T18:34:57.362Z,40.30
2023-03-18T18:37:48.632Z,40.40
2023-03-18T18:40:37.979Z,40.40
2023-03-18T18:43:27.954Z,40.50
2023-03-18T18:46:18.142Z,40.50
2023-03-18T18:49:07.503Z,40.40
2023-03-18T18:52:00.254Z,40.50
2023-03-18T18:54:49.751Z,40.50
2023-03-18T18:57:42.883Z,40.50
2023-03-18T19:00:33.347Z,40.40
2023-03-18T19:03:25.770Z,40.50
2023-03-18T19:06:27.284Z,40.50
2023-03-18T19:09:20.464Z,40.70
2023-03-18T19:12:16.856Z,40.70
2023-03-18T19:15:07.359Z,40.70
2023-03-18T19:17:56.743Z,40.60
2023-03-18T19:20:46.335Z,40.50
2023-03-18T19:23:37.133Z,40.70
2023-03-18T19:26:27.825Z,40.80
2023-03-18T19:29:17.185Z,40.80
2023-03-18T19:32:08.213Z,40.80
2023-03-18T19:34:57.524Z,40.80
2023-03-18T19:37:48.521Z,40.90
2023-03-18T19:40:38.166Z,40.90
2023-03-18T19:43:30.266Z,40.90
2023-03-18T19:46:24.213Z,41.00
2023-03-18T19:49:19.985Z,41.10
2023-03-18T19:52:19.056Z,41.10
2023-03-18T19:55:10.809Z,41.10
2023-03-18T19:58:00.252Z,41.00
2023-03-18T20:00:51.601Z,41.10
2023-03-18T20:03:40.912Z,41.20
2023-03-18T20:06:30.149Z,41.20
2023-03-18T20:09:19.602Z,41.30
2023-03-18T20:12:21.386Z,41.30
2023-03-18T20:15:16.683Z,41.40
2023-03-18T20:18:17.286Z,41.50
2023-03-18T20:21:08.095Z,41.70
2023-03-18T20:24:04.317Z,41.40
2023-03-18T20:26:53.561Z,41.70
2023-03-18T20:29:48.983Z,41.60
2023-03-18T20:32:38.330Z,41.80
2023-03-18T20:35:32.545Z,41.70
2023-03-18T20:38:29.668Z,41.70
2023-03-18T20:41:21.822Z,41.80
2023-03-18T20:44:12.440Z,41.70
2023-03-18T20:47:01.717Z,41.70
2023-03-18T20:49:51.037Z,41.70
2023-03-18T20:52:44.083Z,41.80
2023-03-18T20:55:36.112Z,41.80
2023-03-18T20:58:27.643Z,41.80
2023-03-18T21:01:17.537Z,41.80
2023-03-18T21:04:07.535Z,41.80
2023-03-18T21:06:57.420Z,41.80
2023-03-18T21:09:48.127Z,41.80
2023-03-18T21:12:37.910Z,41.80
2023-03-18T21:15:29.209Z,41.80
2023-03-18T21:18:18.589Z,41.90
2023-03-18T21:21:08.257Z,41.90
2023-03-18T21:23:57.673Z,41.80
2023-03-18T21:27:01.609Z,41.80
2023-03-18T21:29:55.548Z,41.80
2023-03-18T21:32:46.300Z,41.80
2023-03-18T21:35:36.568Z,41.90
2023-03-18T21:38:27.105Z,41.90
2023-03-18T21:41:22.221Z,41.90
2023-03-18T21:44:13.617Z,42.00
2023-03-18T21:47:03.044Z,42.00
2023-03-18T21:49:52.824Z,42.10
2023-03-18T21:52:42.565Z,42.00
2023-03-18T21:55:32.331Z,42.10
2023-03-18T21:58:24.826Z,42.00
2023-03-18T22:01:20.281Z,42.20
2023-03-18T22:04:09.700Z,42.30
2023-03-18T22:06:59.080Z,42.20
2023-03-18T22:09:48.520Z,42.20
2023-03-18T22:12:38.105Z,42.10
2023-03-18T22:15:40.088Z,42.20
2023-03-18T22:18:30.815Z,42.50
2023-03-18T22:21:24.878Z,42.30
2023-03-18T22:24:15.805Z,42.30
2023-03-18T22:27:05.409Z,42.30
2023-03-18T22:29:57.473Z,42.20
2023-03-18T22:32:48.525Z,42.30
2023-03-18T22:35:39.232Z,42.40
2023-03-18T22:38:28.689Z,42.40
2023-03-18T22:41:22.373Z,42.30
2023-03-18T22:44:21.436Z,42.50
2023-03-18T22:47:15.875Z,42.50
2023-03-18T22:50:05.755Z,42.40
2023-03-18T22:53:01.559Z,42.30
2023-03-18T22:55:52.759Z,42.50
2023-03-18T22:58:42.076Z,42.40
2023-03-18T23:01:32.754Z,42.40
2023-03-18T23:04:22.049Z,42.30
2023-03-18T23:07:26.584Z,42.50
2023-03-18T23:10:18.131Z,42.60
2023-03-18T23:13:16.976Z,42.50
2023-03-18T23:16:08.561Z,42.50
2023-03-18T23:18:57.851Z,42.40
2023-03-18T23:21:47.121Z,42.50
2023-03-18T23:24:36.401Z,42.50
2023-03-18T23:27:28.831Z,42.50
2023-03-18T23:30:18.411Z,42.60
2023-03-18T23:33:08.842Z,42.70
2023-03-18T23:35:58.165Z,42.60
2023-03-18T23:38:47.607Z,42.60
2023-03-18T23:41:36.941Z,42.50
2023-03-18T23:44:28.273Z,42.60
2023-03-18T23:47:18.072Z,42.50
2023-03-18T23:50:09.344Z,42.50
2023-03-18T23:52:59.102Z,42.50
2023-03-18T23:55:49.806Z,42.50
2023-03-18T23:58:39.428Z,42.50
