createdAt,value
2018-09-13T03:00:30.643Z,32.50
2018-09-13T04:26:30.152Z,16.40
2018-09-13T05:36:21.044Z,16.10
2018-09-13T06:24:51.613Z,16.20
2018-09-13T07:17:53.144Z,17.00
2018-09-13T08:14:05.050Z,17.40
2018-09-13T08:54:59.092Z,17.90
2018-09-13T08:58:13.891Z,17.80
2018-09-13T09:07:33.461Z,17.70
2018-09-13T09:17:03.517Z,18.20
2018-09-13T10:05:17.287Z,18.10
2018-09-13T10:07:57.889Z,18.40
2018-09-13T10:10:54.163Z,18.50
2018-09-13T10:13:33.799Z,18.60
2018-09-13T10:16:12.336Z,18.60
2018-09-13T10:18:58.483Z,18.60
2018-09-13T10:21:43.603Z,18.50
2018-09-13T10:24:36.837Z,18.50
2018-09-13T10:27:19.126Z,18.60
2018-09-13T10:30:02.310Z,18.70
2018-09-13T10:33:01.162Z,18.70
2018-09-13T10:35:49.174Z,18.70
2018-09-13T10:38:38.457Z,18.60
2018-09-13T10:44:28.288Z,18.40
2018-09-13T10:47:13.259Z,18.50
2018-09-13T10:50:00.282Z,18.50
2018-09-13T10:55:02.827Z,18.60
2018-09-13T10:57:50.311Z,18.50
2018-09-13T11:00:34.697Z,18.50
2018-09-13T11:03:20.854Z,18.50
2018-09-13T11:06:09.207Z,18.60
2018-09-13T11:08:59.624Z,18.60
2018-09-13T11:21:00.690Z,18.70
2018-09-13T11:23:50.513Z,18.60
2018-09-13T11:26:50.605Z,18.70
2018-09-13T11:30:02.868Z,18.80
2018-09-13T11:39:39.912Z,19.20
2018-09-13T11:42:50.312Z,19.30
2018-09-13T11:49:23.968Z,19.30
2018-09-13T11:57:07.230Z,19.10
2018-09-13T11:59:51.761Z,19.10
2018-09-13T12:09:36.418Z,19.00
2018-09-13T12:21:11.161Z,18.70
2018-09-13T12:41:45.367Z,18.50
2018-09-13T13:31:41.828Z,18.30
2018-09-13T19:52:15.717Z,16.80
2018-09-13T21:32:28.387Z,16.60
2018-09-13T21:34:57.248Z,16.20
2018-09-13T21:37:25.797Z,16.20
2018-09-13T21:39:54.713Z,16.10
2018-09-13T21:42:23.238Z,16.10
2018-09-13T21:44:52.117Z,16.00
2018-09-13T21:47:22.022Z,16.00
2018-09-13T21:49:50.570Z,16.00
2018-09-13T21:52:20.578Z,16.00
2018-09-13T21:54:49.502Z,16.00
2018-09-13T21:57:18.412Z,16.00
2018-09-13T21:59:47.292Z,16.00
2018-09-13T22:02:15.832Z,15.90
2018-09-13T22:04:44.407Z,15.90
2018-09-13T22:07:12.976Z,15.80
2018-09-13T22:09:42.326Z,15.90
2018-09-13T22:12:13.189Z,15.90
2018-09-13T22:14:42.399Z,15.80
2018-09-13T22:17:11.734Z,15.80
2018-09-13T22:19:40.648Z,15.80
2018-09-13T22:22:11.182Z,15.80
2018-09-13T22:24:40.427Z,15.70
2018-09-13T22:27:08.985Z,15.80
2018-09-13T22:29:37.491Z,15.80
2018-09-13T22:32:06.843Z,15.80
2018-09-13T22:34:36.131Z,15.80
2018-09-13T22:37:04.682Z,15.80
2018-09-13T22:39:33.212Z,15.80
2018-09-13T22:42:01.699Z,15.80
2018-09-13T22:44:34.793Z,15.80
2018-09-13T22:47:03.320Z,15.90
2018-09-13T22:49:32.207Z,15.90
2018-09-13T22:52:01.041Z,15.90
2018-09-13T22:54:30.633Z,15.80
2018-09-13T22:56:59.747Z,15.90
2018-09-13T22:59:28.724Z,15.90
2018-09-13T23:01:57.603Z,15.90
2018-09-13T23:04:26.410Z,15.90
2018-09-13T23:06:54.926Z,15.80
2018-09-13T23:09:23.759Z,15.80
2018-09-13T23:11:52.550Z,15.90
2018-09-13T23:14:21.455Z,15.80
2018-09-13T23:16:50.465Z,15.80
2018-09-13T23:19:19.017Z,15.80
2018-09-13T23:21:47.879Z,15.80
2018-09-13T23:24:16.445Z,15.80
2018-09-13T23:26:45.271Z,15.80
2018-09-13T23:29:13.862Z,15.80
2018-09-13T23:31:42.997Z,15.80
2018-09-13T23:34:11.532Z,15.70
2018-09-13T23:36:40.537Z,15.70
2018-09-13T23:39:09.963Z,15.70
2018-09-13T23:41:39.935Z,15.70
2018-09-13T23:44:09.096Z,15.60
2018-09-13T23:46:39.161Z,15.70
2018-09-13T23:49:08.369Z,15.60
2018-09-13T23:51:47.564Z,15.70
2018-09-13T23:54:16.661Z,15.70
2018-09-13T23:56:45.161Z,15.70
2018-09-13T23:59:13.647Z,15.70
