createdAt,value
2018-10-02T00:00:09.901Z,79.87
2018-10-02T00:02:40.383Z,80.14
2018-10-02T00:05:10.492Z,79.57
2018-10-02T00:07:40.440Z,79.58
2018-10-02T00:10:10.427Z,79.22
2018-10-02T00:12:45.152Z,79.56
2018-10-02T00:15:15.431Z,78.91
2018-10-02T00:17:45.252Z,79.16
2018-10-02T00:20:15.396Z,79.21
2018-10-02T00:22:45.307Z,78.71
2018-10-02T00:25:15.243Z,79.94
2018-10-02T00:27:45.657Z,79.66
2018-10-02T00:30:15.497Z,80.25
2018-10-02T00:32:45.432Z,80.02
2018-10-02T00:35:17.055Z,79.77
2018-10-02T00:37:47.129Z,79.70
2018-10-02T00:40:17.709Z,79.78
2018-10-02T00:42:48.576Z,80.04
2018-10-02T00:45:19.439Z,79.98
2018-10-02T00:47:50.416Z,79.77
2018-10-02T00:50:21.727Z,79.77
2018-10-02T00:52:52.849Z,79.98
2018-10-02T00:55:23.686Z,79.88
2018-10-02T00:57:54.613Z,79.93
2018-10-02T01:00:25.441Z,80.13
2018-10-02T01:02:56.852Z,80.08
2018-10-02T01:05:28.196Z,80.07
2018-10-02T01:07:59.034Z,79.86
2018-10-02T01:10:29.594Z,80.28
2018-10-02T01:13:00.726Z,80.33
2018-10-02T01:15:31.543Z,80.31
2018-10-02T01:18:02.908Z,79.97
2018-10-02T01:20:33.733Z,79.86
2018-10-02T01:23:04.714Z,79.60
2018-10-02T01:25:35.583Z,79.35
2018-10-02T01:28:06.976Z,79.24
2018-10-02T01:30:37.549Z,79.48
2018-10-02T01:33:08.789Z,79.46
2018-10-02T01:35:39.886Z,79.09
2018-10-02T01:38:10.849Z,79.24
2018-10-02T01:40:41.569Z,79.37
2018-10-02T01:43:12.515Z,79.50
2018-10-02T01:45:42.492Z,79.71
2018-10-02T01:48:13.444Z,79.36
2018-10-02T01:50:44.344Z,79.20
2018-10-02T01:53:15.809Z,79.53
2018-10-02T01:55:46.616Z,79.06
2018-10-02T01:58:17.619Z,79.05
2018-10-02T02:00:48.469Z,79.27
2018-10-02T02:03:19.928Z,79.34
2018-10-02T02:05:50.848Z,78.86
2018-10-02T02:08:21.691Z,78.79
2018-10-02T02:10:52.836Z,79.26
2018-10-02T02:13:23.736Z,79.18
2018-10-02T02:15:54.559Z,79.45
2018-10-02T02:18:25.594Z,79.82
2018-10-02T02:20:56.474Z,79.70
2018-10-02T02:23:27.695Z,79.58
2018-10-02T02:25:58.492Z,79.26
2018-10-02T02:28:29.584Z,79.92
2018-10-02T02:31:00.547Z,79.46
2018-10-02T02:33:31.601Z,79.54
2018-10-02T02:36:02.408Z,79.22
2018-10-02T02:38:33.029Z,79.60
2018-10-02T02:41:03.610Z,79.47
2018-10-02T02:43:34.614Z,79.86
2018-10-02T02:46:05.447Z,79.96
2018-10-02T02:48:41.589Z,79.90
2018-10-02T02:51:16.368Z,80.15
2018-10-02T02:53:46.501Z,80.05
2018-10-02T02:56:16.365Z,80.01
2018-10-02T02:58:46.400Z,80.00
2018-10-02T03:01:16.334Z,80.09
2018-10-02T03:03:46.129Z,80.57
2018-10-02T03:06:16.106Z,80.05
2018-10-02T03:08:46.397Z,80.19
2018-10-02T03:11:18.475Z,80.52
2018-10-02T03:13:48.313Z,80.66
2018-10-02T03:16:18.319Z,80.42
2018-10-02T03:18:48.866Z,80.39
2018-10-02T03:21:19.582Z,79.86
2018-10-02T03:23:50.603Z,80.01
2018-10-02T03:26:21.396Z,79.96
2018-10-02T03:28:53.184Z,80.00
2018-10-02T03:31:23.740Z,80.38
2018-10-02T03:33:54.781Z,80.24
2018-10-02T03:36:25.570Z,80.46
2018-10-02T03:38:56.570Z,80.15
2018-10-02T03:41:27.630Z,79.84
2018-10-02T03:43:58.509Z,80.01
2018-10-02T03:46:29.428Z,79.95
2018-10-02T03:49:00.836Z,79.97
2018-10-02T03:51:31.614Z,79.62
2018-10-02T03:54:02.552Z,79.64
2018-10-02T03:56:33.474Z,79.44
2018-10-02T03:59:04.889Z,79.18
2018-10-02T04:01:35.624Z,78.69
2018-10-02T04:04:06.565Z,79.13
2018-10-02T04:06:36.664Z,78.99
2018-10-02T04:09:10.704Z,79.89
2018-10-02T04:11:40.551Z,79.55
2018-10-02T04:14:10.593Z,79.77
2018-10-02T04:16:40.571Z,79.48
2018-10-02T04:19:11.482Z,79.03
2018-10-02T04:21:42.538Z,79.28
2018-10-02T04:24:13.502Z,78.91
2018-10-02T04:26:44.476Z,78.76
2018-10-02T04:29:15.736Z,78.78
2018-10-02T04:31:46.670Z,78.94
2018-10-02T04:34:17.549Z,78.79
2018-10-02T04:36:48.640Z,78.77
2018-10-02T04:39:19.445Z,79.03
2018-10-02T04:41:50.589Z,79.05
2018-10-02T04:44:23.571Z,79.09
2018-10-02T04:46:53.529Z,79.43
2018-10-02T04:49:23.526Z,79.50
2018-10-02T04:51:54.537Z,78.88
2018-10-02T04:54:25.711Z,79.21
2018-10-02T04:56:56.622Z,79.27
2018-10-02T04:59:27.499Z,79.52
2018-10-02T05:01:58.604Z,79.30
2018-10-02T05:04:29.387Z,79.12
2018-10-02T05:07:00.916Z,79.19
2018-10-02T05:09:31.668Z,79.19
2018-10-02T05:12:02.581Z,78.87
2018-10-02T05:14:33.817Z,78.69
2018-10-02T05:17:04.791Z,78.79
2018-10-02T05:19:35.656Z,78.48
2018-10-02T05:22:06.733Z,78.31
2018-10-02T05:24:37.709Z,78.93
2018-10-02T05:27:08.619Z,78.94
2018-10-02T05:29:39.584Z,78.48
2018-10-02T05:32:10.652Z,79.35
2018-10-02T05:34:41.827Z,79.44
2018-10-02T05:37:12.761Z,79.29
2018-10-02T05:39:43.740Z,79.00
2018-10-02T05:42:14.698Z,79.46
2018-10-02T05:44:45.690Z,79.01
2018-10-02T05:47:17.445Z,78.71
2018-10-02T05:49:47.426Z,78.90
2018-10-02T06:05:05.235Z,76.76
2018-10-02T06:07:35.426Z,77.15
2018-10-02T06:10:06.135Z,76.69
2018-10-02T06:12:36.788Z,76.55
2018-10-02T06:15:07.890Z,76.56
2018-10-02T06:17:39.667Z,76.14
2018-10-02T06:20:10.440Z,75.48
2018-10-02T06:22:41.058Z,75.44
2018-10-02T06:25:11.322Z,75.62
2018-10-02T06:27:41.381Z,75.06
2018-10-02T06:30:11.974Z,74.97
2018-10-02T06:32:42.722Z,73.80
2018-10-02T06:35:13.079Z,73.79
2018-10-02T06:37:43.483Z,73.69
2018-10-02T06:40:14.179Z,74.07
2018-10-02T06:45:21.885Z,73.06
2018-10-02T06:47:51.717Z,73.22
2018-10-02T06:50:21.759Z,73.15
2018-10-02T06:52:51.985Z,73.22
2018-10-02T06:55:22.140Z,73.60
2018-10-02T06:57:52.014Z,73.76
2018-10-02T07:00:21.997Z,73.40
2018-10-02T07:02:51.971Z,73.42
2018-10-02T07:05:22.043Z,73.38
2018-10-02T07:07:51.895Z,73.14
2018-10-02T07:10:21.886Z,72.95
2018-10-02T07:12:51.654Z,72.67
2018-10-02T07:15:21.989Z,72.53
2018-10-02T07:17:52.384Z,72.63
2018-10-02T07:20:22.555Z,71.93
2018-10-02T07:22:52.680Z,72.42
2018-10-02T07:25:23.038Z,71.73
2018-10-02T07:27:53.425Z,72.17
2018-10-02T07:30:24.430Z,71.77
2018-10-02T07:32:54.511Z,71.90
2018-10-02T07:35:24.676Z,71.69
2018-10-02T07:37:54.825Z,72.13
2018-10-02T07:40:25.172Z,72.09
2018-10-02T07:42:55.098Z,72.06
2018-10-02T07:45:25.553Z,72.01
2018-10-02T07:47:55.983Z,72.16
2018-10-02T07:50:26.612Z,72.34
2018-10-02T07:52:56.539Z,72.88
2018-10-02T07:55:26.573Z,73.07
2018-10-02T07:57:56.657Z,73.17
2018-10-02T08:00:26.569Z,72.92
2018-10-02T08:02:56.690Z,72.87
2018-10-02T08:05:26.727Z,72.21
2018-10-02T08:07:56.840Z,72.86
2018-10-02T08:10:26.842Z,71.99
2018-10-02T08:12:57.942Z,70.44
2018-10-02T08:15:28.980Z,69.70
2018-10-02T08:17:59.777Z,69.00
2018-10-02T08:20:30.857Z,68.74
2018-10-02T08:23:01.826Z,68.35
2018-10-02T08:25:33.052Z,67.93
2018-10-02T08:28:03.764Z,67.85
2018-10-02T08:30:34.778Z,68.08
2018-10-02T08:33:05.711Z,68.02
2018-10-02T08:35:37.051Z,67.14
2018-10-02T08:38:07.260Z,67.47
2018-10-02T08:40:37.953Z,66.88
2018-10-02T08:43:08.925Z,66.76
2018-10-02T08:45:39.853Z,66.82
2018-10-02T08:48:10.722Z,67.33
2018-10-02T08:50:41.806Z,67.57
2018-10-02T08:53:12.791Z,67.58
2018-10-02T08:55:43.745Z,67.45
2018-10-02T08:58:14.602Z,67.62
2018-10-02T09:00:45.549Z,66.93
2018-10-02T09:03:16.686Z,65.58
2018-10-02T09:05:47.746Z,65.67
2018-10-02T09:08:18.614Z,64.45
2018-10-02T09:10:49.652Z,64.34
2018-10-02T09:13:21.079Z,63.34
2018-10-02T09:15:51.979Z,62.54
2018-10-02T09:18:22.722Z,60.75
2018-10-02T09:20:54.151Z,59.66
2018-10-02T09:23:24.783Z,60.52
2018-10-02T09:25:55.906Z,61.22
2018-10-02T09:28:26.847Z,61.35
2018-10-02T09:31:02.651Z,60.10
2018-10-02T09:33:38.045Z,60.57
2018-10-02T09:36:14.234Z,60.65
2018-10-02T09:51:48.178Z,60.36
2018-10-02T09:54:18.153Z,62.12
2018-10-02T09:56:48.139Z,62.07
2018-10-02T09:59:18.413Z,62.05
2018-10-02T10:01:53.450Z,61.86
2018-10-02T10:04:23.555Z,62.28
2018-10-02T10:06:54.079Z,61.99
2018-10-02T10:09:24.024Z,61.45
2018-10-02T10:11:53.915Z,60.42
2018-10-02T10:14:23.812Z,59.48
2018-10-02T10:16:53.659Z,58.93
2018-10-02T10:19:23.766Z,59.51
2018-10-02T10:21:53.846Z,58.96
2018-10-02T10:24:23.659Z,58.11
2018-10-02T10:26:53.888Z,56.63
2018-10-02T10:29:23.688Z,55.83
2018-10-02T10:31:53.745Z,55.95
2018-10-02T10:34:23.663Z,57.33
2018-10-02T10:36:53.662Z,56.86
2018-10-02T10:39:24.222Z,55.72
2018-10-02T10:41:54.518Z,53.88
2018-10-02T10:44:24.682Z,52.82
2018-10-02T10:46:54.668Z,53.34
2018-10-02T10:49:24.622Z,53.30
2018-10-02T10:51:54.706Z,54.16
2018-10-02T10:54:24.701Z,55.24
2018-10-02T10:56:54.740Z,55.15
2018-10-02T10:59:24.697Z,55.71
2018-10-02T11:01:54.820Z,55.35
2018-10-02T11:04:24.781Z,55.11
2018-10-02T11:06:54.695Z,54.17
2018-10-02T11:09:24.731Z,52.79
2018-10-02T11:11:54.820Z,53.30
2018-10-02T11:14:25.044Z,53.50
2018-10-02T11:16:55.709Z,53.83
2018-10-02T11:19:25.578Z,53.69
2018-10-02T11:21:55.597Z,53.42
2018-10-02T11:24:26.151Z,53.59
2018-10-02T11:26:56.378Z,52.92
2018-10-02T11:29:27.412Z,53.66
2018-10-02T11:31:57.750Z,53.24
2018-10-02T11:34:27.849Z,52.75
2018-10-02T11:36:57.817Z,52.46
2018-10-02T11:39:27.862Z,52.69
2018-10-02T11:41:57.863Z,52.95
2018-10-02T11:44:28.365Z,52.33
2018-10-02T11:46:58.660Z,52.35
2018-10-02T11:49:28.779Z,52.67
2018-10-02T11:51:58.777Z,52.31
2018-10-02T11:54:28.905Z,51.95
2018-10-02T11:56:58.862Z,52.19
2018-10-02T11:59:28.871Z,51.85
2018-10-02T12:01:58.842Z,51.30
2018-10-02T12:04:28.775Z,48.91
2018-10-02T12:06:59.639Z,47.42
2018-10-02T12:09:30.790Z,48.47
2018-10-02T12:12:01.669Z,47.46
2018-10-02T12:14:32.626Z,48.29
2018-10-02T12:17:03.518Z,47.65
2018-10-02T12:19:34.352Z,48.44
2018-10-02T12:22:05.317Z,49.34
2018-10-02T12:24:36.600Z,49.66
2018-10-02T12:27:07.649Z,49.89
2018-10-02T12:29:38.502Z,50.30
2018-10-02T12:32:09.631Z,51.65
2018-10-02T12:34:40.494Z,52.14
2018-10-02T12:37:11.865Z,50.94
2018-10-02T12:39:45.459Z,51.30
2018-10-02T12:42:15.330Z,50.89
2018-10-02T12:44:45.422Z,50.09
2018-10-02T12:47:17.814Z,48.65
2018-10-02T12:49:48.375Z,46.88
2018-10-02T12:52:18.422Z,47.53
2018-10-02T12:54:48.390Z,48.63
2018-10-02T12:57:19.811Z,48.66
2018-10-02T12:59:50.811Z,47.59
2018-10-02T13:02:21.874Z,47.82
2018-10-02T13:04:52.618Z,48.69
2018-10-02T13:07:23.446Z,48.02
2018-10-02T13:09:54.627Z,48.64
2018-10-02T13:12:25.732Z,48.32
2018-10-02T13:14:57.727Z,48.39
2018-10-02T13:17:28.269Z,48.87
2018-10-02T13:19:58.982Z,49.09
2018-10-02T13:22:29.692Z,48.66
2018-10-02T13:25:00.641Z,49.09
2018-10-02T13:27:31.577Z,49.25
2018-10-02T13:30:02.241Z,49.09
2018-10-02T13:32:33.629Z,49.10
2018-10-02T13:35:04.973Z,49.50
2018-10-02T13:37:35.722Z,48.81
2018-10-02T13:40:06.486Z,48.97
2018-10-02T13:42:37.773Z,49.12
2018-10-02T13:45:09.214Z,49.09
2018-10-02T13:47:39.995Z,47.75
2018-10-02T13:50:10.527Z,48.01
2018-10-02T13:52:41.277Z,48.62
2018-10-02T13:55:13.802Z,48.39
2018-10-02T13:57:43.688Z,48.15
2018-10-02T14:00:14.453Z,48.26
2018-10-02T14:02:45.514Z,48.81
2018-10-02T14:05:16.243Z,48.96
2018-10-02T14:07:47.752Z,48.74
2018-10-02T14:10:18.475Z,48.41
2018-10-02T14:12:49.471Z,47.76
2018-10-02T14:15:20.512Z,47.51
2018-10-02T14:17:52.203Z,47.88
2018-10-02T14:20:22.600Z,47.49
2018-10-02T14:22:57.663Z,47.48
2018-10-02T14:25:27.621Z,47.71
2018-10-02T14:27:57.602Z,47.83
2018-10-02T14:30:27.622Z,47.95
2018-10-02T14:32:57.577Z,48.21
2018-10-02T14:35:28.487Z,48.58
2018-10-02T14:37:59.377Z,49.17
2018-10-02T14:40:30.671Z,48.62
2018-10-02T14:43:01.436Z,48.13
2018-10-02T14:45:32.440Z,47.70
2018-10-02T14:48:03.630Z,47.18
2018-10-02T14:50:34.852Z,46.93
2018-10-02T14:53:05.638Z,46.21
2018-10-02T14:55:36.531Z,47.10
2018-10-02T14:58:07.586Z,47.40
2018-10-02T15:00:38.467Z,47.21
2018-10-02T15:03:09.580Z,47.97
2018-10-02T15:05:40.789Z,47.91
2018-10-02T15:08:11.521Z,47.27
2018-10-02T15:10:42.896Z,47.04
2018-10-02T15:13:13.696Z,48.05
2018-10-02T15:15:44.654Z,47.79
2018-10-02T15:18:15.444Z,48.19
2018-10-02T15:20:46.551Z,48.85
2018-10-02T15:23:17.338Z,48.10
2018-10-02T15:25:48.840Z,48.00
2018-10-02T15:28:19.657Z,47.86
2018-10-02T15:30:50.633Z,48.54
2018-10-02T15:33:21.369Z,49.58
2018-10-02T15:35:52.794Z,48.75
2018-10-02T15:38:23.636Z,48.76
2018-10-02T15:40:54.731Z,48.84
2018-10-02T15:43:25.469Z,48.63
2018-10-02T15:45:56.541Z,49.32
2018-10-02T15:48:27.340Z,49.10
2018-10-02T15:50:58.819Z,50.10
2018-10-02T15:53:29.684Z,47.63
2018-10-02T15:56:01.797Z,48.16
2018-10-02T15:58:32.252Z,48.36
2018-10-02T16:01:02.801Z,47.85
2018-10-02T16:03:33.717Z,47.99
2018-10-02T16:06:04.982Z,48.08
2018-10-02T16:08:35.578Z,48.20
2018-10-02T16:11:07.272Z,48.17
2018-10-02T16:13:37.775Z,48.60
2018-10-02T16:16:09.185Z,49.02
2018-10-02T16:18:39.746Z,49.29
2018-10-02T16:21:10.836Z,49.17
2018-10-02T16:23:41.748Z,49.03
2018-10-02T16:26:13.623Z,49.40
2018-10-02T16:28:44.948Z,50.04
2018-10-02T16:31:14.943Z,49.96
2018-10-02T16:33:45.561Z,50.04
2018-10-02T16:36:16.645Z,50.34
2018-10-02T16:38:47.610Z,51.01
2018-10-02T16:41:18.681Z,51.83
2018-10-02T16:43:49.504Z,51.06
2018-10-02T16:46:21.331Z,50.95
2018-10-02T16:48:53.622Z,50.71
2018-10-02T16:51:24.899Z,51.01
2018-10-02T16:53:54.826Z,52.45
2018-10-02T16:56:24.928Z,52.90
2018-10-02T16:58:56.046Z,53.00
2018-10-02T17:01:26.963Z,53.46
2018-10-02T17:03:58.099Z,51.98
2018-10-02T17:06:30.712Z,51.60
2018-10-02T17:09:00.626Z,51.35
2018-10-02T17:11:30.712Z,51.99
2018-10-02T17:14:02.546Z,53.62
2018-10-02T17:16:32.595Z,51.67
2018-10-02T17:19:03.712Z,51.48
2018-10-02T17:21:34.807Z,50.95
2018-10-02T17:24:07.752Z,51.72
2018-10-02T17:26:37.713Z,51.05
2018-10-02T17:29:08.101Z,50.99
2018-10-02T17:31:39.024Z,51.12
2018-10-02T17:34:10.048Z,50.56
2018-10-02T17:36:40.661Z,51.06
2018-10-02T17:39:12.451Z,51.72
2018-10-02T17:41:42.629Z,51.70
2018-10-02T17:44:13.774Z,51.77
2018-10-02T17:46:44.698Z,51.22
2018-10-02T17:49:17.017Z,50.69
2018-10-02T17:51:46.796Z,51.17
2018-10-02T17:54:19.793Z,50.74
2018-10-02T17:56:52.219Z,50.94
2018-10-02T17:59:22.693Z,50.95
2018-10-02T18:01:52.635Z,50.56
2018-10-02T18:04:23.741Z,50.64
2018-10-02T18:06:53.707Z,51.03
2018-10-02T18:09:23.574Z,51.33
2018-10-02T18:14:29.882Z,51.27
2018-10-02T18:17:01.206Z,51.01
2018-10-02T18:19:31.541Z,50.84
2018-10-02T18:22:07.634Z,50.65
2018-10-02T18:24:37.501Z,51.38
2018-10-02T18:27:10.337Z,51.31
2018-10-02T18:29:44.298Z,51.67
2018-10-02T18:32:14.460Z,51.55
2018-10-02T18:34:44.512Z,51.89
2018-10-02T18:37:20.503Z,52.00
2018-10-02T18:39:50.734Z,52.11
2018-10-02T18:42:23.021Z,52.30
2018-10-02T18:44:53.416Z,53.04
2018-10-02T18:47:23.567Z,52.81
2018-10-02T18:49:53.712Z,52.95
2018-10-02T18:52:24.327Z,53.05
2018-10-02T18:54:54.700Z,52.83
2018-10-02T18:57:25.726Z,53.10
2018-10-02T18:59:56.626Z,53.33
2018-10-02T19:02:26.783Z,53.51
2018-10-02T19:04:56.773Z,53.58
2018-10-02T19:07:26.696Z,53.64
2018-10-02T19:09:56.751Z,53.80
2018-10-02T19:12:27.824Z,54.36
2018-10-02T19:14:57.706Z,54.87
2018-10-02T19:17:27.693Z,54.79
2018-10-02T19:20:02.336Z,55.19
2018-10-02T19:22:32.307Z,55.07
2018-10-02T19:25:08.192Z,55.27
2018-10-02T19:27:41.138Z,55.46
2018-10-02T19:30:16.583Z,54.99
2018-10-02T19:32:46.844Z,55.73
2018-10-02T19:35:16.716Z,55.42
2018-10-02T19:37:52.025Z,55.81
2018-10-02T19:40:22.212Z,55.40
2018-10-02T19:42:52.043Z,55.68
2018-10-02T19:45:26.920Z,56.06
2018-10-02T19:47:56.779Z,56.43
2018-10-02T19:50:26.763Z,56.34
2018-10-02T19:52:56.597Z,56.42
2018-10-02T19:55:26.963Z,56.67
2018-10-02T19:57:56.876Z,56.77
2018-10-02T20:00:26.841Z,56.92
2018-10-02T20:02:56.645Z,57.01
2018-10-02T20:05:26.795Z,56.99
2018-10-02T20:07:56.713Z,57.33
2018-10-02T20:10:26.628Z,57.92
2018-10-02T20:12:57.126Z,57.47
2018-10-02T20:15:27.421Z,57.81
2018-10-02T20:17:57.567Z,58.46
2018-10-02T20:20:27.759Z,58.83
2018-10-02T20:22:58.219Z,59.20
2018-10-02T20:25:28.884Z,59.21
2018-10-02T20:27:59.099Z,59.98
2018-10-02T20:30:29.688Z,60.94
2018-10-02T20:32:59.501Z,61.00
2018-10-02T20:35:29.415Z,61.56
2018-10-02T20:37:59.302Z,62.55
2018-10-02T20:40:29.554Z,62.73
2018-10-02T20:42:59.755Z,63.45
2018-10-02T20:45:29.610Z,63.32
2018-10-02T20:47:59.571Z,63.35
2018-10-02T20:50:29.489Z,63.39
2018-10-02T20:52:59.278Z,63.24
2018-10-02T20:55:29.219Z,63.31
2018-10-02T20:57:59.037Z,63.16
2018-10-02T21:00:29.693Z,63.84
2018-10-02T21:03:00.542Z,63.91
2018-10-02T21:05:31.347Z,63.94
2018-10-02T21:08:02.698Z,63.87
2018-10-02T21:10:33.357Z,64.04
2018-10-02T21:13:04.813Z,63.74
2018-10-02T21:15:35.647Z,64.10
2018-10-02T21:18:06.796Z,63.94
2018-10-02T21:20:37.565Z,64.26
2018-10-02T21:23:08.527Z,63.84
2018-10-02T21:25:39.343Z,64.34
2018-10-02T21:28:10.658Z,64.87
2018-10-02T21:30:41.493Z,65.78
2018-10-02T21:33:12.550Z,66.59
2018-10-02T21:35:43.403Z,67.17
2018-10-02T21:38:14.385Z,67.47
2018-10-02T21:40:45.820Z,68.36
2018-10-02T21:43:20.441Z,68.62
2018-10-02T21:45:50.472Z,69.43
2018-10-02T21:48:20.487Z,71.03
2018-10-02T21:50:50.472Z,72.28
2018-10-02T21:53:20.472Z,74.01
2018-10-02T21:55:50.859Z,73.87
2018-10-02T21:58:21.695Z,74.82
2018-10-02T22:00:52.690Z,76.27
2018-10-02T22:03:23.547Z,76.63
2018-10-02T22:05:54.416Z,78.08
2018-10-02T22:08:25.319Z,78.31
2018-10-02T22:10:56.631Z,76.79
2018-10-02T22:13:27.930Z,77.46
2018-10-02T22:15:59.154Z,77.74
2018-10-02T22:18:30.066Z,78.18
2018-10-02T22:21:00.833Z,79.94
2018-10-02T22:23:31.531Z,80.44
2018-10-02T22:26:02.571Z,80.01
2018-10-02T22:28:33.449Z,81.18
2018-10-02T22:31:07.569Z,81.63
2018-10-02T22:33:37.604Z,81.60
2018-10-02T22:36:07.853Z,81.92
2018-10-02T22:38:37.716Z,81.97
2018-10-02T22:41:08.543Z,82.62
2018-10-02T22:43:39.275Z,83.03
2018-10-02T22:46:10.684Z,82.99
2018-10-02T22:48:41.434Z,83.14
2018-10-02T22:51:12.518Z,83.15
2018-10-02T22:53:43.357Z,83.92
2018-10-02T22:56:14.759Z,84.13
2018-10-02T22:58:45.494Z,84.31
2018-10-02T23:01:17.266Z,84.24
2018-10-02T23:03:47.714Z,84.88
2018-10-02T23:06:18.704Z,85.56
2018-10-02T23:08:49.477Z,85.94
2018-10-02T23:11:20.496Z,86.25
2018-10-02T23:13:51.342Z,86.87
2018-10-02T23:16:22.832Z,86.84
2018-10-02T23:18:53.579Z,86.31
2018-10-02T23:21:24.563Z,86.38
2018-10-02T23:23:55.273Z,86.57
2018-10-02T23:26:26.711Z,87.15
2018-10-02T23:28:57.626Z,87.00
2018-10-02T23:31:28.990Z,87.32
2018-10-02T23:34:00.010Z,87.97
2018-10-02T23:36:30.750Z,88.21
2018-10-02T23:39:01.590Z,88.16
2018-10-02T23:41:32.462Z,88.24
2018-10-02T23:44:03.459Z,88.29
2018-10-02T23:46:34.902Z,88.02
2018-10-02T23:49:05.523Z,88.62
2018-10-02T23:51:36.521Z,88.51
2018-10-02T23:54:07.310Z,89.05
2018-10-02T23:56:38.697Z,88.77
2018-10-02T23:59:09.451Z,89.03
