createdAt,value
2023-03-18T00:00:03.398Z,1010.52
2023-03-18T00:05:05.511Z,1010.54
2023-03-18T00:10:04.725Z,1010.63
2023-03-18T00:15:05.989Z,1010.67
2023-03-18T00:20:07.156Z,1010.67
2023-03-18T00:25:08.345Z,1010.74
2023-03-18T00:30:09.600Z,1010.77
2023-03-18T00:35:10.922Z,1010.81
2023-03-18T00:40:12.172Z,1010.85
2023-03-18T00:45:13.429Z,1010.86
2023-03-18T00:50:14.740Z,1010.97
2023-03-18T00:55:16.023Z,1011.00
2023-03-18T01:00:17.232Z,1011.02
2023-03-18T01:05:18.472Z,1010.98
2023-03-18T01:10:19.699Z,1010.97
2023-03-18T01:15:21.456Z,1010.96
2023-03-18T01:20:20.672Z,1010.93
2023-03-18T01:25:21.976Z,1010.91
2023-03-18T01:30:23.146Z,1010.96
2023-03-18T01:35:24.323Z,1010.94
2023-03-18T01:40:26.309Z,1010.99
2023-03-18T01:45:24.613Z,1011.02
2023-03-18T01:50:25.857Z,1010.92
2023-03-18T01:55:27.038Z,1010.96
2023-03-18T02:00:28.289Z,1010.95
2023-03-18T02:05:30.665Z,1010.94
2023-03-18T02:10:30.016Z,1011.01
2023-03-18T02:15:31.315Z,1010.85
2023-03-18T02:20:32.933Z,1010.94
2023-03-18T02:25:32.264Z,1010.96
2023-03-18T02:30:33.771Z,1011.00
2023-03-18T02:35:33.269Z,1010.99
2023-03-18T02:40:34.797Z,1011.03
2023-03-18T02:45:38.006Z,1011.04
2023-03-18T02:50:35.244Z,1010.97
2023-03-18T02:55:36.417Z,1011.13
2023-03-18T03:00:37.690Z,1011.12
2023-03-18T03:05:38.855Z,1011.19
2023-03-18T03:10:40.085Z,1011.15
2023-03-18T03:15:41.318Z,1011.11
2023-03-18T03:20:42.544Z,1011.13
2023-03-18T03:25:43.899Z,1011.14
2023-03-18T03:30:45.095Z,1011.11
2023-03-18T03:35:46.281Z,1011.06
2023-03-18T03:40:48.476Z,1011.15
2023-03-18T03:45:47.686Z,1011.30
2023-03-18T03:50:48.964Z,1011.35
2023-03-18T03:55:50.258Z,1011.34
2023-03-18T04:00:51.437Z,1011.34
2023-03-18T04:05:52.644Z,1011.28
2023-03-18T04:10:54.854Z,1011.32
2023-03-18T04:15:54.189Z,1011.37
2023-03-18T04:20:55.911Z,1011.29
2023-03-18T04:25:55.176Z,1011.28
2023-03-18T04:30:56.382Z,1011.33
2023-03-18T04:35:57.667Z,1011.42
2023-03-18T04:40:58.871Z,1011.36
2023-03-18T04:46:00.073Z,1011.41
2023-03-18T04:51:01.304Z,1011.47
2023-03-18T04:56:02.537Z,1011.47
2023-03-18T05:01:04.956Z,1011.46
2023-03-18T05:06:04.276Z,1011.41
2023-03-18T05:11:05.580Z,1011.46
2023-03-18T05:16:10.796Z,1011.48
2023-03-18T05:21:07.982Z,1011.39
2023-03-18T05:26:08.154Z,1011.43
2023-03-18T05:31:09.422Z,1011.41
2023-03-18T05:36:10.721Z,1011.42
2023-03-18T05:41:12.929Z,1011.47
2023-03-18T05:46:12.195Z,1011.44
2023-03-18T05:51:13.458Z,1011.47
2023-03-18T05:56:14.800Z,1011.44
2023-03-18T06:01:16.883Z,1011.45
2023-03-18T06:06:16.114Z,1011.51
2023-03-18T06:11:17.323Z,1011.48
2023-03-18T06:16:18.538Z,1011.44
2023-03-18T06:21:19.772Z,1011.44
2023-03-18T06:26:21.018Z,1011.45
2023-03-18T06:31:22.392Z,1011.46
2023-03-18T06:36:23.701Z,1011.44
2023-03-18T06:41:24.964Z,1011.48
2023-03-18T06:46:26.199Z,1011.49
2023-03-18T06:51:27.489Z,1011.49
2023-03-18T06:56:28.737Z,1011.52
2023-03-18T07:01:29.991Z,1011.54
2023-03-18T07:06:32.160Z,1011.50
2023-03-18T07:11:36.085Z,1011.46
2023-03-18T07:16:31.337Z,1011.45
2023-03-18T07:21:32.576Z,1011.51
2023-03-18T07:26:33.108Z,1011.46
2023-03-18T07:31:34.430Z,1011.47
2023-03-18T07:36:35.678Z,1011.58
2023-03-18T07:41:37.995Z,1011.57
2023-03-18T07:46:38.388Z,1011.64
2023-03-18T07:51:37.660Z,1011.65
2023-03-18T07:56:38.835Z,1011.61
2023-03-18T08:01:40.048Z,1011.55
2023-03-18T08:06:41.622Z,1011.57
2023-03-18T08:11:40.886Z,1011.58
2023-03-18T08:16:49.680Z,1011.70
2023-03-18T08:21:56.911Z,1011.74
2023-03-18T08:26:44.219Z,1011.70
2023-03-18T08:31:45.516Z,1011.71
2023-03-18T08:36:46.757Z,1011.66
2023-03-18T08:41:48.043Z,1011.61
2023-03-18T08:46:49.304Z,1011.54
2023-03-18T08:51:50.472Z,1011.54
2023-03-18T08:56:51.717Z,1011.45
2023-03-18T09:01:53.109Z,1011.44
2023-03-18T09:06:54.314Z,1011.41
2023-03-18T09:11:55.540Z,1011.37
2023-03-18T09:16:56.876Z,1011.23
2023-03-18T09:21:58.536Z,1011.28
2023-03-18T09:26:56.736Z,1011.22
2023-03-18T09:31:57.955Z,1011.19
2023-03-18T09:36:59.151Z,1011.15
2023-03-18T09:42:00.376Z,1010.97
2023-03-18T09:47:01.780Z,1010.86
2023-03-18T09:52:03.030Z,1010.74
2023-03-18T09:57:05.180Z,1010.72
2023-03-18T10:02:04.424Z,1010.63
2023-03-18T10:07:05.683Z,1010.61
2023-03-18T10:12:06.881Z,1010.55
2023-03-18T10:17:08.136Z,1010.54
2023-03-18T10:22:09.394Z,1010.50
2023-03-18T10:27:10.654Z,1010.56
2023-03-18T10:32:11.938Z,1010.57
2023-03-18T10:37:13.105Z,1010.54
2023-03-18T10:42:14.307Z,1010.55
2023-03-18T10:47:15.749Z,1010.52
2023-03-18T10:52:15.381Z,1010.44
2023-03-18T10:57:14.601Z,1010.38
2023-03-18T11:02:15.888Z,1010.31
2023-03-18T11:07:17.104Z,1010.28
2023-03-18T11:12:19.401Z,1010.25
2023-03-18T11:17:18.826Z,1010.32
2023-03-18T11:22:20.496Z,1010.33
2023-03-18T11:27:20.379Z,1010.26
2023-03-18T11:32:21.593Z,1010.16
2023-03-18T11:37:25.790Z,1010.13
2023-03-18T11:42:23.024Z,1010.07
2023-03-18T11:47:24.216Z,1009.98
2023-03-18T11:52:25.358Z,1009.90
2023-03-18T11:57:26.515Z,1009.83
2023-03-18T12:02:27.891Z,1009.84
2023-03-18T12:07:29.061Z,1009.80
2023-03-18T12:12:30.202Z,1009.83
2023-03-18T12:17:31.377Z,1009.75
2023-03-18T12:22:32.539Z,1009.69
2023-03-18T12:27:33.773Z,1009.67
2023-03-18T12:32:34.126Z,1009.56
2023-03-18T12:37:35.300Z,1009.51
2023-03-18T12:42:36.438Z,1009.51
2023-03-18T12:47:37.580Z,1009.38
2023-03-18T12:52:38.756Z,1009.29
2023-03-18T12:57:39.904Z,1009.25
2023-03-18T13:02:41.102Z,1009.10
2023-03-18T13:07:40.315Z,1009.07
2023-03-18T13:12:43.483Z,1008.95
2023-03-18T13:17:44.604Z,1008.91
2023-03-18T13:22:45.772Z,1008.88
2023-03-18T13:27:46.927Z,1008.88
2023-03-18T13:32:49.085Z,1008.94
2023-03-18T13:37:49.239Z,1008.93
2023-03-18T13:42:48.371Z,1008.81
2023-03-18T13:47:49.514Z,1008.78
2023-03-18T13:52:50.694Z,1008.76
2023-03-18T13:57:51.873Z,1008.76
2023-03-18T14:02:54.065Z,1008.74
2023-03-18T14:07:53.256Z,1008.69
2023-03-18T14:12:54.437Z,1008.64
2023-03-18T14:17:54.586Z,1008.65
2023-03-18T14:22:58.004Z,1008.68
2023-03-18T14:27:57.191Z,1008.60
2023-03-18T14:32:59.429Z,1008.51
2023-03-18T14:37:59.747Z,1008.43
2023-03-18T14:42:58.999Z,1008.39
2023-03-18T14:48:00.332Z,1008.40
2023-03-18T14:53:02.548Z,1008.44
2023-03-18T14:58:01.811Z,1008.45
2023-03-18T15:03:04.020Z,1008.41
2023-03-18T15:08:03.238Z,1008.36
2023-03-18T15:13:04.423Z,1008.35
2023-03-18T15:18:11.183Z,1008.31
2023-03-18T15:23:06.341Z,1008.31
2023-03-18T15:28:07.632Z,1008.27
2023-03-18T15:33:08.817Z,1008.33
2023-03-18T15:38:10.129Z,1008.39
2023-03-18T15:43:11.351Z,1008.36
2023-03-18T15:48:12.490Z,1008.32
2023-03-18T15:53:13.692Z,1008.29
2023-03-18T15:58:14.837Z,1008.24
2023-03-18T16:03:16.624Z,1008.29
2023-03-18T16:08:15.815Z,1008.29
2023-03-18T16:13:16.980Z,1008.32
2023-03-18T16:18:18.130Z,1008.34
2023-03-18T16:23:19.295Z,1008.31
2023-03-18T16:28:20.439Z,1008.36
2023-03-18T16:33:21.614Z,1008.47
2023-03-18T16:38:23.038Z,1008.52
2023-03-18T16:43:24.192Z,1008.54
2023-03-18T16:48:25.393Z,1008.53
2023-03-18T16:53:26.599Z,1008.61
2023-03-18T16:58:27.880Z,1008.62
2023-03-18T17:03:29.038Z,1008.54
2023-03-18T17:08:30.239Z,1008.60
2023-03-18T17:13:31.694Z,1008.67
2023-03-18T17:18:31.149Z,1008.66
2023-03-18T17:23:31.407Z,1008.62
2023-03-18T17:28:30.863Z,1008.60
2023-03-18T17:33:30.087Z,1008.69
2023-03-18T17:38:32.807Z,1008.75
2023-03-18T17:43:32.249Z,1008.74
2023-03-18T17:48:33.706Z,1008.76
2023-03-18T17:53:33.012Z,1008.74
2023-03-18T17:58:34.187Z,1008.81
2023-03-18T18:03:35.401Z,1008.79
2023-03-18T18:08:37.394Z,1008.86
2023-03-18T18:13:36.727Z,1008.86
2023-03-18T18:18:38.043Z,1008.97
2023-03-18T18:23:39.440Z,1009.06
2023-03-18T18:28:41.847Z,1009.05
2023-03-18T18:33:41.798Z,1009.08
2023-03-18T18:38:41.221Z,1009.04
2023-03-18T18:43:41.704Z,1009.03
2023-03-18T18:48:44.074Z,1009.06
2023-03-18T18:53:43.696Z,1009.13
2023-03-18T18:58:43.529Z,1009.32
2023-03-18T19:03:43.355Z,1009.41
2023-03-18T19:08:57.148Z,1009.44
2023-03-18T19:13:44.645Z,1009.45
2023-03-18T19:18:42.476Z,1009.49
2023-03-18T19:23:41.878Z,1009.56
2023-03-18T19:28:57.021Z,1009.56
2023-03-18T19:33:47.805Z,1009.66
2023-03-18T19:38:43.304Z,1009.75
2023-03-18T19:43:42.804Z,1009.78
2023-03-18T19:48:42.319Z,1009.76
2023-03-18T19:53:43.200Z,1009.81
2023-03-18T19:58:42.736Z,1009.96
2023-03-18T20:03:46.620Z,1010.03
2023-03-18T20:08:42.213Z,1010.02
2023-03-18T20:13:41.725Z,1010.10
2023-03-18T20:18:45.851Z,1010.15
2023-03-18T20:23:41.379Z,1010.22
2023-03-18T20:28:46.236Z,1010.18
2023-03-18T20:33:46.808Z,1010.22
2023-03-18T20:38:47.366Z,1010.26
2023-03-18T20:43:43.231Z,1010.27
2023-03-18T20:48:42.732Z,1010.35
2023-03-18T20:53:42.278Z,1010.43
2023-03-18T20:58:42.557Z,1010.47
2023-03-18T21:03:41.956Z,1010.44
2023-03-18T21:08:41.222Z,1010.45
2023-03-18T21:13:42.377Z,1010.46
2023-03-18T21:18:47.353Z,1010.50
2023-03-18T21:23:44.612Z,1010.49
2023-03-18T21:28:45.762Z,1010.53
2023-03-18T21:33:46.969Z,1010.51
2023-03-18T21:38:48.164Z,1010.50
2023-03-18T21:43:49.341Z,1010.56
2023-03-18T21:48:51.269Z,1010.58
2023-03-18T21:53:50.580Z,1010.65
2023-03-18T21:58:51.968Z,1010.68
2023-03-18T22:03:51.249Z,1010.70
2023-03-18T22:08:52.426Z,1010.76
2023-03-18T22:13:53.573Z,1010.76
2023-03-18T22:18:54.814Z,1010.59
2023-03-18T22:23:56.186Z,1010.68
2023-03-18T22:28:55.565Z,1010.68
2023-03-18T22:33:56.726Z,1010.65
2023-03-18T22:38:57.897Z,1010.79
2023-03-18T22:43:59.113Z,1010.80
2023-03-18T22:49:01.279Z,1010.81
2023-03-18T22:54:00.568Z,1010.81
2023-03-18T22:59:01.730Z,1010.89
2023-03-18T23:04:02.910Z,1010.86
2023-03-18T23:09:05.099Z,1010.96
2023-03-18T23:14:05.346Z,1010.99
2023-03-18T23:19:03.470Z,1010.98
2023-03-18T23:24:04.749Z,1011.06
2023-03-18T23:29:05.917Z,1010.98
2023-03-18T23:34:07.081Z,1011.01
2023-03-18T23:39:09.169Z,1011.10
2023-03-18T23:44:08.308Z,1011.07
2023-03-18T23:49:09.496Z,1011.13
2023-03-18T23:54:10.154Z,1011.10
2023-03-18T23:59:11.296Z,1011.16
