createdAt,value
2024-05-09T05:05:54.701Z,79.21
2024-05-09T05:10:58.284Z,78.74
2024-05-09T05:16:01.884Z,78.20
2024-05-09T05:21:05.315Z,78.02
2024-05-09T05:26:09.747Z,78.66
2024-05-09T05:31:12.980Z,76.46
2024-05-09T05:36:16.218Z,74.37
2024-05-09T05:41:19.497Z,74.08
2024-05-09T05:46:22.665Z,73.50
2024-05-09T05:51:25.889Z,73.21
2024-05-09T05:56:29.174Z,71.80
2024-05-09T06:01:32.528Z,69.69
2024-05-09T06:06:35.679Z,68.39
2024-05-09T06:11:41.564Z,67.64
2024-05-09T06:16:45.931Z,66.78
2024-05-09T06:21:49.154Z,66.78
2024-05-09T06:26:52.377Z,65.03
2024-05-09T06:31:57.118Z,64.29
2024-05-09T06:37:02.600Z,62.05
2024-05-09T06:42:05.820Z,60.79
2024-05-09T06:47:09.120Z,58.96
2024-05-09T06:52:12.342Z,57.09
2024-05-09T06:57:15.521Z,56.65
2024-05-09T07:02:18.833Z,54.36
2024-05-09T07:07:22.074Z,52.64
2024-05-09T07:12:25.472Z,51.98
2024-05-09T07:17:28.920Z,49.84
2024-05-09T07:22:32.291Z,48.10
2024-05-09T07:27:35.567Z,46.25
2024-05-09T07:32:38.991Z,45.20
2024-05-09T07:37:42.181Z,42.30
2024-05-09T07:42:46.172Z,41.75
2024-05-09T07:49:13.630Z,38.69
2024-05-09T07:53:37.200Z,30.97
2024-05-09T07:58:35.612Z,23.13
2024-05-09T08:03:39.134Z,20.46
2024-05-09T08:08:42.424Z,17.30
2024-05-09T08:13:45.777Z,17.62
2024-05-09T08:18:49.162Z,19.90
2024-05-09T08:23:52.433Z,26.58
2024-05-09T08:28:55.650Z,30.45
2024-05-09T08:35:02.358Z,34.21
2024-05-09T08:40:08.548Z,35.43
2024-05-09T08:45:14.851Z,35.80
2024-05-09T08:50:28.887Z,39.22
2024-05-09T08:55:42.020Z,40.04
2024-05-09T09:00:47.723Z,41.11
2024-05-09T09:06:02.655Z,39.73
2024-05-09T09:11:05.923Z,39.17
2024-05-09T09:16:09.160Z,38.72
2024-05-09T09:21:12.326Z,38.57
2024-05-09T09:26:18.972Z,41.59
2024-05-09T09:31:22.862Z,42.67
2024-05-09T09:36:30.535Z,41.28
2024-05-09T09:41:36.093Z,43.35
2024-05-09T09:46:40.250Z,42.50
2024-05-09T09:51:44.988Z,40.79
2024-05-09T09:56:48.928Z,38.67
2024-05-09T10:01:52.666Z,38.49
2024-05-09T10:07:02.247Z,38.28
2024-05-09T10:12:13.774Z,38.13
2024-05-09T10:17:18.411Z,37.22
2024-05-09T10:22:28.752Z,38.91
2024-05-09T10:27:32.240Z,38.90
2024-05-09T10:32:40.073Z,37.30
2024-05-09T10:37:46.364Z,33.99
2024-05-09T10:42:49.669Z,34.86
2024-05-09T10:47:53.170Z,35.94
2024-05-09T10:52:56.475Z,36.51
2024-05-09T10:57:59.636Z,37.23
2024-05-09T11:03:03.007Z,36.41
2024-05-09T11:08:06.625Z,33.62
2024-05-09T11:13:09.903Z,34.66
2024-05-09T11:18:25.538Z,34.02
2024-05-09T11:23:30.810Z,36.83
2024-05-09T11:28:34.131Z,35.62
2024-05-09T11:33:41.732Z,35.61
2024-05-09T11:38:45.001Z,34.08
2024-05-09T11:43:48.158Z,36.60
2024-05-09T11:48:51.526Z,37.34
2024-05-09T11:53:54.762Z,38.18
2024-05-09T11:58:58.052Z,35.64
2024-05-09T12:04:01.618Z,36.04
2024-05-09T12:09:05.097Z,36.24
2024-05-09T12:14:08.333Z,35.96
2024-05-09T12:19:11.573Z,36.14
2024-05-09T12:24:18.271Z,34.29
2024-05-09T12:29:21.872Z,34.81
2024-05-09T12:34:25.270Z,34.75
2024-05-09T12:39:28.580Z,35.00
2024-05-09T12:44:31.769Z,35.84
2024-05-09T12:49:35.226Z,36.41
2024-05-09T12:54:38.507Z,36.60
2024-05-09T12:59:43.083Z,36.83
2024-05-09T13:04:46.365Z,37.06
2024-05-09T13:09:49.758Z,37.42
2024-05-09T13:14:52.890Z,37.63
2024-05-09T13:19:56.036Z,37.79
2024-05-09T13:24:59.329Z,38.15
2024-05-09T13:35:06.246Z,37.80
2024-05-09T13:40:12.155Z,38.26
2024-05-09T13:45:17.401Z,38.23
2024-05-09T13:50:30.478Z,38.24
2024-05-09T13:55:40.759Z,38.43
2024-05-09T14:00:48.779Z,38.35
2024-05-09T14:05:52.921Z,38.54
2024-05-09T14:10:56.383Z,38.55
2024-05-09T14:15:59.761Z,38.60
2024-05-09T14:21:03.769Z,38.66
2024-05-09T14:26:06.948Z,38.80
2024-05-09T14:31:10.192Z,39.25
2024-05-09T14:36:13.488Z,39.09
2024-05-09T14:41:16.659Z,39.33
2024-05-09T14:46:20.014Z,39.35
2024-05-09T14:51:23.353Z,38.82
2024-05-09T14:56:26.585Z,38.99
2024-05-09T15:01:29.775Z,39.12
2024-05-09T15:06:33.322Z,38.63
2024-05-09T15:11:36.659Z,39.11
2024-05-09T15:16:39.932Z,38.86
2024-05-09T15:21:43.126Z,39.42
2024-05-09T15:26:46.289Z,39.43
2024-05-09T15:31:49.543Z,39.60
2024-05-09T15:36:52.886Z,39.62
2024-05-09T15:41:57.571Z,39.91
2024-05-09T15:47:00.737Z,40.12
2024-05-09T15:52:03.967Z,40.57
2024-05-09T15:57:07.735Z,40.24
2024-05-09T16:02:11.537Z,40.77
2024-05-09T16:07:15.112Z,41.13
2024-05-09T16:12:18.367Z,41.02
2024-05-09T16:17:21.619Z,41.30
2024-05-09T16:22:24.843Z,41.23
2024-05-09T16:27:28.077Z,41.31
2024-05-09T16:32:31.351Z,41.28
2024-05-09T16:37:34.566Z,41.73
2024-05-09T16:42:37.760Z,40.66
2024-05-09T16:47:41.172Z,41.34
2024-05-09T16:52:44.627Z,41.24
2024-05-09T16:57:48.701Z,40.05
2024-05-09T17:02:54.505Z,40.90
2024-05-09T17:07:58.084Z,40.12
2024-05-09T17:13:01.436Z,39.22
2024-05-09T17:18:05.210Z,39.01
2024-05-09T17:23:13.276Z,38.42
2024-05-09T17:28:17.539Z,39.58
2024-05-09T17:33:20.802Z,40.64
2024-05-09T17:38:24.092Z,40.23
2024-05-09T17:43:28.370Z,38.96
2024-05-09T17:48:31.938Z,38.17
2024-05-09T17:53:35.566Z,38.78
2024-05-09T17:58:38.850Z,38.08
2024-05-09T18:03:43.798Z,38.23
2024-05-09T18:08:47.023Z,38.34
2024-05-09T18:13:50.452Z,38.07
2024-05-09T18:18:54.084Z,38.11
2024-05-09T18:23:59.679Z,38.63
2024-05-09T18:29:04.536Z,38.56
2024-05-09T18:34:07.752Z,38.74
2024-05-09T18:39:11.125Z,38.55
2024-05-09T18:44:14.898Z,38.44
2024-05-09T18:49:18.440Z,38.87
2024-05-09T18:54:21.996Z,38.89
2024-05-09T18:59:25.152Z,38.94
2024-05-09T19:04:28.422Z,38.79
2024-05-09T19:09:31.686Z,38.93
2024-05-09T19:14:34.894Z,39.29
2024-05-09T19:19:38.255Z,38.10
2024-05-09T19:24:41.445Z,39.72
2024-05-09T19:29:44.625Z,39.83
2024-05-09T19:34:47.776Z,39.75
2024-05-09T19:39:50.958Z,39.81
2024-05-09T19:44:54.149Z,43.39
2024-05-09T19:49:57.353Z,52.08
2024-05-09T19:55:00.665Z,57.00
2024-05-09T20:00:05.879Z,60.13
2024-05-09T20:05:31.250Z,61.55
2024-05-09T20:10:36.169Z,62.91
2024-05-09T20:15:40.307Z,65.65
2024-05-09T20:20:45.185Z,66.71
2024-05-09T20:25:48.755Z,68.05
2024-05-09T20:30:51.936Z,69.98
2024-05-09T20:36:01.596Z,70.98
2024-05-09T20:41:05.561Z,72.93
2024-05-09T20:46:08.785Z,73.63
2024-05-09T20:51:11.975Z,74.74
2024-05-09T20:56:15.132Z,74.94
2024-05-09T21:01:18.343Z,76.44
2024-05-09T21:06:21.598Z,76.84
2024-05-09T21:11:25.326Z,77.56
2024-05-09T21:16:28.777Z,78.08
2024-05-09T21:21:39.724Z,78.91
2024-05-09T21:26:42.908Z,78.89
