createdAt,value
2023-04-01T00:01:18.835Z,20.80
2023-04-01T00:03:46.409Z,20.80
2023-04-01T00:06:17.312Z,20.80
2023-04-01T00:08:45.539Z,20.80
2023-04-01T00:11:12.308Z,20.80
2023-04-01T00:13:39.065Z,20.70
2023-04-01T00:16:13.836Z,20.70
2023-04-01T00:18:50.251Z,20.70
2023-04-01T00:21:17.796Z,20.70
2023-04-01T00:23:45.005Z,20.70
2023-04-01T00:26:13.286Z,20.70
2023-04-01T00:28:40.292Z,20.70
2023-04-01T00:31:10.577Z,20.70
2023-04-01T00:33:37.838Z,20.70
2023-04-01T00:36:22.958Z,20.70
2023-04-01T00:38:49.924Z,20.70
2023-04-01T00:41:18.479Z,20.70
2023-04-01T00:43:47.774Z,20.70
2023-04-01T00:46:14.589Z,20.80
2023-04-01T00:48:44.948Z,20.80
2023-04-01T00:51:29.472Z,20.80
2023-04-01T00:53:57.328Z,20.70
2023-04-01T00:56:27.903Z,20.70
2023-04-01T00:59:09.186Z,20.70
2023-04-01T01:01:36.331Z,20.70
2023-04-01T01:04:03.390Z,20.70
2023-04-01T01:06:45.947Z,20.70
2023-04-01T01:09:27.701Z,20.70
2023-04-01T01:12:08.960Z,20.70
2023-04-01T01:14:41.674Z,20.70
2023-04-01T01:17:46.597Z,20.70
2023-04-01T01:20:26.630Z,20.70
2023-04-01T01:23:03.443Z,20.70
2023-04-01T01:26:25.535Z,20.70
2023-04-01T01:29:01.724Z,20.70
2023-04-01T01:31:35.264Z,20.80
2023-04-01T01:34:13.818Z,20.80
2023-04-01T01:36:40.653Z,20.80
2023-04-01T01:39:07.736Z,20.70
2023-04-01T01:41:34.633Z,20.70
2023-04-01T01:44:01.328Z,20.70
2023-04-01T01:46:28.080Z,20.70
2023-04-01T01:48:54.793Z,20.70
2023-04-01T01:51:22.544Z,20.70
2023-04-01T01:53:49.235Z,20.70
2023-04-01T01:56:16.678Z,20.70
2023-04-01T01:58:52.501Z,20.70
2023-04-01T02:01:23.407Z,20.70
2023-04-01T02:03:51.156Z,20.70
2023-04-01T02:06:19.760Z,20.70
2023-04-01T02:09:03.946Z,20.70
2023-04-01T02:11:36.996Z,20.80
2023-04-01T02:14:24.011Z,20.80
2023-04-01T02:17:02.020Z,20.80
2023-04-01T02:19:55.626Z,20.80
2023-04-01T02:22:29.936Z,20.70
2023-04-01T02:25:01.210Z,20.70
2023-04-01T02:27:27.904Z,20.70
2023-04-01T02:29:54.711Z,20.70
2023-04-01T02:32:22.551Z,20.70
2023-04-01T02:34:49.338Z,20.70
2023-04-01T02:37:16.066Z,20.70
2023-04-01T02:39:43.673Z,20.70
2023-04-01T02:42:10.677Z,20.70
2023-04-01T02:44:37.404Z,20.70
2023-04-01T02:47:04.254Z,20.70
2023-04-01T02:49:31.110Z,20.70
2023-04-01T02:51:57.839Z,20.70
2023-04-01T02:54:25.902Z,20.70
2023-04-01T02:56:52.772Z,20.70
2023-04-01T02:59:19.782Z,20.80
2023-04-01T03:01:46.435Z,20.80
2023-04-01T03:04:13.084Z,20.80
2023-04-01T03:06:39.754Z,20.80
2023-04-01T03:09:06.401Z,20.80
2023-04-01T03:11:33.093Z,20.70
2023-04-01T03:13:59.811Z,20.70
2023-04-01T03:16:27.274Z,20.70
2023-04-01T03:18:55.927Z,20.70
2023-04-01T03:21:23.906Z,20.70
2023-04-01T03:23:50.998Z,20.70
2023-04-01T03:26:17.812Z,20.70
2023-04-01T03:28:44.529Z,20.70
2023-04-01T03:31:13.804Z,20.70
2023-04-01T03:33:40.572Z,20.70
2023-04-01T03:36:07.729Z,20.70
2023-04-01T03:38:37.620Z,20.70
2023-04-01T03:41:04.308Z,20.80
2023-04-01T03:43:31.029Z,20.80
2023-04-01T03:45:58.991Z,20.80
2023-04-01T03:48:28.308Z,20.80
2023-04-01T03:50:54.999Z,20.80
2023-04-01T03:53:22.100Z,20.80
2023-04-01T03:55:49.123Z,20.80
2023-04-01T03:58:16.235Z,20.80
2023-04-01T04:00:42.940Z,20.80
2023-04-01T04:03:09.781Z,20.80
2023-04-01T04:05:36.577Z,20.80
2023-04-01T04:08:03.324Z,20.80
2023-04-01T04:10:30.172Z,20.80
2023-04-01T04:12:57.714Z,20.80
2023-04-01T04:15:24.870Z,20.80
2023-04-01T04:17:51.735Z,20.80
2023-04-01T04:20:18.539Z,20.80
2023-04-01T04:22:45.452Z,20.80
2023-04-01T04:25:12.214Z,20.80
2023-04-01T04:27:38.889Z,20.80
2023-04-01T04:30:06.859Z,20.80
2023-04-01T04:32:33.526Z,20.80
2023-04-01T04:35:00.904Z,20.80
2023-04-01T04:37:28.964Z,20.80
2023-04-01T04:39:56.082Z,20.80
2023-04-01T04:42:22.845Z,20.80
2023-04-01T04:44:49.650Z,20.80
2023-04-01T04:47:16.387Z,20.80
2023-04-01T04:49:43.126Z,20.80
2023-04-01T04:52:11.015Z,20.80
2023-04-01T04:54:37.767Z,20.70
2023-04-01T04:57:04.495Z,20.70
2023-04-01T04:59:31.788Z,20.70
2023-04-01T05:01:59.802Z,20.80
2023-04-01T05:04:26.471Z,20.80
2023-04-01T05:06:53.160Z,20.80
2023-04-01T05:09:20.161Z,20.80
2023-04-01T05:11:46.942Z,20.80
2023-04-01T05:14:16.941Z,20.90
2023-04-01T05:16:43.763Z,20.90
2023-04-01T05:19:10.546Z,20.90
2023-04-01T05:21:37.260Z,20.90
2023-04-01T05:24:04.170Z,20.90
2023-04-01T05:26:31.609Z,20.90
2023-04-01T05:28:59.527Z,20.90
2023-04-01T05:31:26.744Z,20.90
2023-04-01T05:33:54.537Z,20.90
2023-04-01T05:36:21.292Z,20.80
2023-04-01T05:38:48.262Z,20.90
2023-04-01T05:41:15.657Z,20.90
2023-04-01T05:43:42.858Z,20.90
2023-04-01T05:46:09.641Z,20.90
2023-04-01T05:48:36.432Z,20.90
2023-04-01T05:51:04.266Z,20.90
2023-04-01T05:53:31.125Z,20.90
2023-04-01T05:55:58.463Z,20.90
2023-04-01T05:58:25.239Z,20.90
2023-04-01T06:01:05.848Z,20.90
2023-04-01T06:03:36.073Z,20.90
2023-04-01T06:06:03.052Z,20.90
2023-04-01T06:08:31.431Z,20.90
2023-04-01T06:11:35.667Z,20.90
2023-04-01T06:14:11.306Z,20.90
2023-04-01T06:17:00.904Z,20.90
2023-04-01T06:20:00.206Z,20.80
2023-04-01T06:22:54.482Z,20.90
2023-04-01T06:25:36.256Z,20.90
2023-04-01T06:28:24.649Z,20.90
2023-04-01T06:31:22.335Z,20.90
2023-04-01T06:34:26.325Z,20.90
2023-04-01T06:37:07.807Z,20.90
2023-04-01T06:39:46.902Z,20.90
2023-04-01T06:42:19.101Z,20.80
2023-04-01T06:45:17.028Z,20.90
2023-04-01T06:47:50.665Z,20.90
2023-04-01T06:50:17.408Z,20.90
2023-04-01T06:52:48.183Z,21.00
2023-04-01T06:55:39.084Z,21.00
2023-04-01T06:58:07.213Z,20.90
2023-04-01T07:00:38.667Z,20.90
2023-04-01T07:03:20.435Z,20.90
2023-04-01T07:05:47.184Z,20.90
2023-04-01T07:08:24.988Z,20.90
2023-04-01T07:11:05.789Z,20.90
2023-04-01T07:13:34.544Z,20.90
2023-04-01T07:16:07.074Z,20.90
2023-04-01T07:18:38.892Z,20.90
2023-04-01T07:21:06.336Z,20.90
2023-04-01T07:23:37.579Z,20.90
2023-04-01T07:26:24.167Z,20.90
2023-04-01T07:28:52.688Z,20.90
2023-04-01T07:31:41.213Z,20.90
2023-04-01T07:34:23.448Z,20.90
2023-04-01T07:37:13.446Z,20.90
2023-04-01T07:39:56.352Z,21.00
2023-04-01T07:42:26.068Z,21.00
2023-04-01T07:45:03.492Z,21.00
2023-04-01T07:47:31.580Z,20.90
2023-04-01T07:50:17.536Z,20.90
2023-04-01T07:53:00.585Z,20.90
2023-04-01T07:55:31.923Z,20.90
2023-04-01T07:58:04.579Z,20.90
2023-04-01T08:00:59.877Z,20.90
2023-04-01T08:03:37.886Z,21.00
2023-04-01T08:06:16.558Z,21.00
2023-04-01T08:08:51.978Z,20.90
2023-04-01T08:11:21.722Z,20.90
2023-04-01T08:14:09.975Z,20.90
2023-04-01T08:16:48.292Z,21.00
2023-04-01T08:19:57.768Z,21.10
2023-04-01T08:22:39.990Z,21.10
2023-04-01T08:25:08.788Z,21.10
2023-04-01T08:27:36.783Z,21.10
2023-04-01T08:30:06.082Z,21.00
2023-04-01T08:32:40.839Z,21.00
2023-04-01T08:35:15.502Z,21.00
2023-04-01T08:37:42.321Z,21.10
2023-04-01T08:40:38.843Z,21.00
2023-04-01T08:43:41.912Z,21.00
2023-04-01T08:46:26.755Z,21.10
2023-04-01T08:49:06.553Z,21.10
2023-04-01T08:51:43.422Z,21.10
2023-04-01T08:54:10.043Z,21.10
2023-04-01T08:57:16.116Z,21.10
2023-04-01T09:00:14.239Z,21.10
2023-04-01T09:02:48.986Z,21.10
2023-04-01T09:05:28.833Z,21.10
2023-04-01T09:08:15.022Z,21.20
2023-04-01T09:10:44.542Z,21.20
2023-04-01T09:13:40.645Z,21.20
2023-04-01T09:16:46.561Z,21.20
2023-04-01T09:19:18.226Z,21.20
2023-04-01T09:22:15.423Z,21.20
2023-04-01T09:25:00.893Z,21.20
2023-04-01T09:27:33.214Z,21.20
2023-04-01T09:30:30.501Z,21.20
2023-04-01T09:33:09.952Z,21.20
2023-04-01T09:36:08.509Z,21.20
2023-04-01T09:39:01.586Z,21.20
2023-04-01T09:41:37.984Z,21.20
2023-04-01T09:44:05.672Z,21.40
2023-04-01T09:47:08.102Z,21.50
2023-04-01T09:49:56.300Z,21.50
2023-04-01T09:52:31.187Z,21.40
2023-04-01T09:54:57.884Z,21.50
2023-04-01T09:57:51.760Z,21.60
2023-04-01T10:00:51.290Z,21.60
2023-04-01T10:04:00.124Z,21.60
2023-04-01T10:07:01.097Z,21.60
2023-04-01T10:10:09.846Z,21.50
2023-04-01T10:13:02.269Z,21.40
2023-04-01T10:15:49.798Z,21.40
2023-04-01T10:18:29.516Z,21.50
2023-04-01T10:21:08.409Z,21.40
2023-04-01T10:23:57.747Z,21.40
2023-04-01T10:26:40.347Z,21.40
2023-04-01T10:29:43.063Z,21.60
2023-04-01T10:32:37.297Z,21.50
2023-04-01T10:35:21.520Z,21.50
2023-04-01T10:37:54.469Z,21.50
2023-04-01T10:40:27.157Z,21.50
2023-04-01T10:43:32.978Z,21.50
2023-04-01T10:46:25.722Z,21.50
2023-04-01T10:48:57.566Z,21.50
2023-04-01T10:51:47.164Z,21.70
2023-04-01T10:55:08.796Z,21.70
2023-04-01T10:58:03.514Z,21.60
2023-04-01T11:00:33.807Z,21.40
2023-04-01T11:03:34.189Z,21.40
2023-04-01T11:06:27.122Z,21.40
2023-04-01T11:09:05.339Z,21.40
2023-04-01T11:12:01.612Z,21.40
2023-04-01T11:14:34.482Z,21.40
2023-04-01T11:17:04.610Z,21.40
2023-04-01T11:20:11.133Z,21.40
2023-04-01T11:22:47.787Z,21.40
2023-04-01T11:25:35.908Z,21.40
2023-04-01T11:28:17.208Z,21.40
2023-04-01T11:31:05.601Z,21.40
2023-04-01T11:33:49.185Z,21.40
2023-04-01T11:36:27.951Z,21.40
2023-04-01T11:39:03.677Z,21.30
2023-04-01T11:41:36.208Z,21.30
2023-04-01T11:44:08.585Z,21.30
2023-04-01T11:46:58.028Z,21.30
2023-04-01T11:49:34.551Z,21.30
2023-04-01T11:52:32.624Z,21.30
2023-04-01T11:55:32.070Z,21.30
2023-04-01T11:58:23.560Z,21.30
2023-04-01T12:01:16.344Z,21.30
2023-04-01T12:03:54.812Z,21.30
2023-04-01T12:06:33.425Z,21.30
2023-04-01T12:09:24.903Z,21.30
2023-04-01T12:12:23.211Z,21.40
2023-04-01T12:15:21.178Z,21.30
2023-04-01T12:17:56.104Z,21.10
2023-04-01T12:20:34.663Z,21.10
2023-04-01T12:23:48.454Z,21.10
2023-04-01T12:26:30.032Z,21.10
2023-04-01T12:29:17.658Z,21.20
2023-04-01T12:31:52.548Z,21.20
2023-04-01T12:34:41.108Z,21.20
2023-04-01T12:37:34.293Z,21.20
2023-04-01T12:40:10.880Z,21.30
2023-04-01T12:43:15.003Z,21.30
2023-04-01T12:45:46.404Z,21.30
2023-04-01T12:48:37.827Z,21.40
2023-04-01T12:51:10.362Z,21.40
2023-04-01T12:53:58.816Z,21.40
2023-04-01T12:56:54.500Z,21.40
2023-04-01T12:59:58.346Z,21.50
2023-04-01T13:02:47.376Z,21.50
2023-04-01T13:05:20.770Z,21.50
2023-04-01T13:08:08.219Z,21.50
2023-04-01T13:11:02.360Z,21.50
2023-04-01T13:13:34.946Z,21.50
2023-04-01T13:16:36.914Z,21.40
2023-04-01T13:19:17.204Z,21.40
2023-04-01T13:22:08.656Z,21.40
2023-04-01T13:24:43.072Z,21.40
2023-04-01T13:27:34.064Z,21.40
2023-04-01T13:30:19.334Z,21.40
2023-04-01T13:33:01.339Z,21.40
2023-04-01T13:35:58.534Z,21.40
2023-04-01T13:39:13.103Z,21.30
2023-04-01T13:41:58.405Z,21.30
2023-04-01T13:44:48.142Z,21.30
2023-04-01T13:48:14.891Z,21.30
2023-04-01T13:51:04.117Z,21.40
2023-04-01T13:53:52.407Z,21.50
2023-04-01T13:56:40.479Z,21.40
2023-04-01T13:59:45.573Z,21.40
2023-04-01T14:02:35.379Z,21.40
2023-04-01T14:05:14.229Z,21.40
2023-04-01T14:07:58.154Z,21.40
2023-04-01T14:10:40.354Z,21.30
2023-04-01T14:13:44.333Z,21.20
2023-04-01T14:16:28.766Z,21.20
2023-04-01T14:19:17.205Z,21.20
2023-04-01T14:22:15.109Z,21.20
2023-04-01T14:24:59.689Z,21.20
2023-04-01T14:28:06.072Z,21.20
2023-04-01T14:30:42.669Z,21.20
2023-04-01T14:33:18.746Z,21.10
2023-04-01T14:35:57.950Z,21.10
2023-04-01T14:39:01.675Z,21.10
2023-04-01T14:41:50.831Z,21.10
2023-04-01T14:44:56.544Z,21.10
2023-04-01T14:47:28.830Z,21.10
2023-04-01T14:50:10.659Z,21.10
2023-04-01T14:52:39.246Z,21.10
2023-04-01T14:55:22.439Z,21.10
2023-04-01T14:58:07.972Z,21.10
2023-04-01T15:00:46.757Z,21.20
2023-04-01T15:03:21.764Z,21.20
2023-04-01T15:05:56.400Z,21.20
2023-04-01T15:08:27.786Z,21.20
2023-04-01T15:11:20.115Z,21.20
2023-04-01T15:14:12.786Z,21.20
2023-04-01T15:16:48.387Z,21.20
2023-04-01T15:20:11.982Z,21.20
2023-04-01T15:22:44.590Z,21.20
2023-04-01T15:25:30.461Z,21.20
2023-04-01T15:28:21.649Z,21.20
2023-04-01T15:31:12.038Z,21.20
2023-04-01T15:33:40.923Z,21.30
2023-04-01T15:36:28.728Z,21.30
2023-04-01T15:39:16.259Z,21.30
2023-04-01T15:42:13.795Z,21.30
2023-04-01T15:44:46.248Z,21.20
2023-04-01T15:47:25.073Z,21.30
2023-04-01T15:50:15.896Z,21.30
2023-04-01T15:53:03.340Z,21.20
2023-04-01T15:55:54.581Z,21.30
2023-04-01T15:58:26.854Z,21.30
2023-04-01T16:01:13.077Z,21.20
2023-04-01T16:03:52.538Z,21.20
2023-04-01T16:06:41.603Z,21.20
2023-04-01T16:09:13.928Z,21.20
2023-04-01T16:12:08.154Z,21.30
2023-04-01T16:15:25.887Z,21.30
2023-04-01T16:18:15.437Z,21.30
2023-04-01T16:21:41.037Z,21.30
2023-04-01T16:24:26.108Z,21.30
2023-04-01T16:27:14.113Z,21.40
2023-04-01T16:29:50.071Z,21.40
2023-04-01T16:32:24.851Z,21.50
2023-04-01T16:35:29.043Z,21.40
2023-04-01T16:38:05.542Z,21.40
2023-04-01T16:40:47.723Z,21.40
2023-04-01T16:43:28.776Z,21.40
2023-04-01T16:46:13.717Z,21.50
2023-04-01T16:49:06.565Z,21.40
2023-04-01T16:51:45.891Z,21.40
2023-04-01T16:54:36.146Z,21.50
2023-04-01T16:57:23.038Z,21.50
2023-04-01T17:00:05.636Z,21.50
2023-04-01T17:02:36.972Z,21.50
2023-04-01T17:05:12.964Z,21.40
2023-04-01T17:07:48.559Z,21.60
2023-04-01T17:10:37.321Z,21.50
2023-04-01T17:13:29.935Z,21.40
2023-04-01T17:15:56.620Z,21.40
2023-04-01T17:18:42.182Z,21.40
2023-04-01T17:21:18.826Z,21.40
2023-04-01T17:23:53.196Z,21.50
2023-04-01T17:26:48.698Z,21.40
2023-04-01T17:29:26.393Z,21.40
2023-04-01T17:32:05.667Z,21.30
2023-04-01T17:35:21.079Z,21.20
2023-04-01T17:38:37.290Z,21.20
2023-04-01T17:41:27.116Z,21.20
2023-04-01T17:44:03.142Z,21.20
2023-04-01T17:46:51.719Z,21.30
2023-04-01T17:49:40.463Z,21.30
2023-04-01T17:52:18.152Z,21.30
2023-04-01T17:55:02.597Z,21.40
2023-04-01T17:58:11.531Z,21.40
2023-04-01T18:01:17.565Z,21.40
2023-04-01T18:03:55.102Z,21.30
2023-04-01T18:06:32.348Z,21.30
2023-04-01T18:09:04.896Z,21.30
2023-04-01T18:11:35.797Z,21.30
2023-04-01T18:14:10.169Z,21.30
2023-04-01T18:16:46.847Z,21.30
2023-04-01T18:19:19.839Z,21.30
2023-04-01T18:22:09.330Z,21.30
2023-04-01T18:24:44.958Z,21.40
2023-04-01T18:27:44.481Z,21.40
2023-04-01T18:30:15.007Z,21.30
2023-04-01T18:32:50.671Z,21.40
2023-04-01T18:35:44.757Z,21.50
2023-04-01T18:38:11.420Z,21.50
2023-04-01T18:40:57.568Z,21.60
2023-04-01T18:43:38.773Z,21.70
2023-04-01T18:46:22.248Z,21.60
2023-04-01T18:48:52.505Z,21.50
2023-04-01T18:51:40.498Z,21.50
2023-04-01T18:54:30.062Z,21.50
2023-04-01T18:57:15.785Z,21.50
2023-04-01T19:00:00.825Z,21.50
2023-04-01T19:02:42.001Z,21.50
2023-04-01T19:05:21.614Z,21.50
2023-04-01T19:07:52.939Z,21.50
2023-04-01T19:10:35.949Z,21.40
2023-04-01T19:13:11.655Z,21.40
2023-04-01T19:15:41.343Z,21.40
2023-04-01T19:18:36.050Z,21.40
2023-04-01T19:21:08.743Z,21.30
2023-04-01T19:24:02.890Z,21.30
2023-04-01T19:26:40.476Z,21.30
2023-04-01T19:29:25.616Z,21.20
2023-04-01T19:32:13.631Z,21.20
2023-04-01T19:34:58.976Z,21.20
2023-04-01T19:37:41.389Z,21.20
2023-04-01T19:40:22.777Z,21.20
2023-04-01T19:43:16.983Z,21.20
2023-04-01T19:45:46.566Z,21.30
2023-04-01T19:48:39.432Z,21.30
2023-04-01T19:51:39.943Z,21.30
2023-04-01T19:54:27.807Z,21.30
2023-04-01T19:57:12.271Z,21.30
2023-04-01T19:59:52.146Z,21.30
2023-04-01T20:02:54.688Z,21.20
2023-04-01T20:05:34.917Z,21.20
2023-04-01T20:08:14.740Z,21.30
2023-04-01T20:11:02.371Z,21.20
2023-04-01T20:13:47.552Z,21.20
2023-04-01T20:16:16.029Z,21.30
2023-04-01T20:18:50.349Z,21.30
2023-04-01T20:21:34.944Z,21.30
2023-04-01T20:24:29.631Z,21.30
2023-04-01T20:27:14.842Z,21.20
2023-04-01T20:29:48.242Z,21.20
2023-04-01T20:32:27.243Z,21.20
2023-04-01T20:35:22.345Z,21.20
2023-04-01T20:37:58.738Z,21.20
2023-04-01T20:40:38.730Z,21.20
2023-04-01T20:43:26.074Z,21.20
2023-04-01T20:45:57.757Z,21.20
2023-04-01T20:48:53.407Z,21.10
2023-04-01T20:51:40.957Z,21.10
2023-04-01T20:54:31.471Z,21.10
2023-04-01T20:57:12.833Z,21.10
2023-04-01T20:59:39.505Z,21.10
2023-04-01T21:02:11.971Z,21.10
2023-04-01T21:05:25.162Z,21.10
2023-04-01T21:08:08.266Z,21.10
2023-04-01T21:10:58.928Z,21.00
2023-04-01T21:13:34.801Z,21.10
2023-04-01T21:16:23.370Z,21.00
2023-04-01T21:19:02.773Z,21.00
2023-04-01T21:21:39.791Z,21.00
2023-04-01T21:24:12.713Z,21.00
2023-04-01T21:26:45.353Z,21.00
2023-04-01T21:29:30.530Z,21.00
2023-04-01T21:32:10.789Z,21.00
2023-04-01T21:34:43.627Z,21.00
2023-04-01T21:37:48.094Z,21.00
2023-04-01T21:40:30.390Z,20.90
2023-04-01T21:43:35.861Z,20.90
2023-04-01T21:46:36.619Z,20.90
2023-04-01T21:49:40.934Z,20.90
2023-04-01T21:52:25.857Z,20.90
2023-04-01T21:54:52.562Z,20.80
2023-04-01T21:57:28.075Z,20.80
2023-04-01T22:00:21.110Z,20.80
2023-04-01T22:03:27.722Z,20.90
2023-04-01T22:06:25.520Z,20.90
2023-04-01T22:09:22.789Z,20.90
2023-04-01T22:12:19.199Z,20.90
2023-04-01T22:15:03.948Z,20.90
2023-04-01T22:17:47.729Z,20.80
2023-04-01T22:20:46.079Z,20.80
2023-04-01T22:23:34.106Z,20.80
2023-04-01T22:26:06.993Z,20.80
2023-04-01T22:28:36.193Z,20.80
2023-04-01T22:31:03.916Z,20.80
2023-04-01T22:33:36.094Z,20.80
2023-04-01T22:36:38.260Z,20.80
2023-04-01T22:39:18.559Z,20.80
2023-04-01T22:42:12.130Z,20.80
2023-04-01T22:44:46.113Z,20.80
2023-04-01T22:47:21.915Z,20.80
2023-04-01T22:49:54.419Z,20.80
2023-04-01T22:52:28.527Z,20.80
2023-04-01T22:55:04.335Z,20.80
2023-04-01T22:57:31.522Z,20.70
2023-04-01T23:00:27.516Z,20.70
2023-04-01T23:03:13.900Z,20.70
2023-04-01T23:05:50.630Z,20.70
2023-04-01T23:09:03.046Z,20.70
2023-04-01T23:11:34.464Z,20.70
2023-04-01T23:14:24.341Z,20.70
2023-04-01T23:16:58.786Z,20.70
2023-04-01T23:19:31.023Z,20.80
2023-04-01T23:22:28.252Z,20.80
2023-04-01T23:24:55.828Z,20.80
2023-04-01T23:28:00.971Z,20.80
2023-04-01T23:30:47.932Z,20.70
2023-04-01T23:33:20.980Z,20.70
2023-04-01T23:36:14.285Z,20.70
2023-04-01T23:38:42.764Z,20.70
2023-04-01T23:41:27.192Z,20.60
2023-04-01T23:44:01.556Z,20.60
2023-04-01T23:46:28.268Z,20.60
2023-04-01T23:48:54.990Z,20.60
2023-04-01T23:51:30.150Z,20.60
2023-04-01T23:54:04.484Z,20.60
2023-04-01T23:56:43.626Z,20.70
2023-04-01T23:59:19.733Z,20.70
