createdAt,value
2018-07-05T00:00:29.802Z,24.8
2018-07-05T00:01:19.908Z,24.8
2018-07-05T00:02:10.797Z,24.8
2018-07-05T00:03:00.768Z,24.9
2018-07-05T00:03:49.512Z,24.8
2018-07-05T00:04:40.705Z,24.8
2018-07-05T00:05:29.983Z,24.8
2018-07-05T00:06:20.786Z,24.8
2018-07-05T00:07:11.202Z,24.8
2018-07-05T00:08:00.648Z,24.8
2018-07-05T00:08:49.881Z,24.8
2018-07-05T00:09:40.488Z,24.8
2018-07-05T00:10:30.790Z,24.8
2018-07-05T00:11:21.270Z,24.8
2018-07-05T00:12:11.259Z,24.8
2018-07-05T00:13:01.881Z,24.8
2018-07-05T00:13:50.068Z,24.8
2018-07-05T00:14:40.673Z,24.8
2018-07-05T00:15:31.482Z,24.8
2018-07-05T00:16:21.579Z,24.8
2018-07-05T00:17:11.680Z,24.8
2018-07-05T00:18:01.435Z,24.8
2018-07-05T00:18:50.897Z,24.8
2018-07-05T00:19:41.830Z,24.8
2018-07-05T00:20:30.739Z,24.8
2018-07-05T00:21:21.747Z,24.8
2018-07-05T00:22:11.178Z,24.8
2018-07-05T00:23:02.104Z,24.8
2018-07-05T00:23:51.554Z,24.8
2018-07-05T00:24:42.219Z,24.8
2018-07-05T00:25:32.273Z,24.8
2018-07-05T00:26:22.325Z,24.8
2018-07-05T00:27:11.297Z,24.8
2018-07-05T00:28:01.593Z,24.8
2018-07-05T00:28:53.059Z,24.8
2018-07-05T00:29:42.607Z,24.8
2018-07-05T00:30:32.954Z,24.8
2018-07-05T00:31:22.716Z,24.8
2018-07-05T00:32:12.244Z,24.8
2018-07-05T00:33:02.821Z,24.8
2018-07-05T00:33:52.264Z,24.8
2018-07-05T00:34:43.482Z,24.8
2018-07-05T00:35:33.226Z,24.8
2018-07-05T00:36:23.023Z,24.8
2018-07-05T00:37:13.388Z,24.8
2018-07-05T00:38:03.106Z,24.8
2018-07-05T00:38:52.656Z,24.8
2018-07-05T00:39:42.954Z,24.8
2018-07-05T00:40:33.324Z,24.8
2018-07-05T00:41:22.805Z,24.8
2018-07-05T00:42:13.679Z,24.8
2018-07-05T00:43:03.503Z,24.8
2018-07-05T00:43:53.557Z,24.8
2018-07-05T00:44:43.609Z,24.8
2018-07-05T00:45:33.710Z,24.8
2018-07-05T00:46:23.485Z,24.8
2018-07-05T00:47:14.114Z,24.8
2018-07-05T00:48:04.229Z,24.8
2018-07-05T00:48:52.617Z,24.8
2018-07-05T00:49:44.064Z,24.8
2018-07-05T00:50:34.102Z,24.8
2018-07-05T00:51:24.090Z,24.8
2018-07-05T00:52:14.500Z,24.9
2018-07-05T00:53:04.574Z,24.9
2018-07-05T00:53:54.088Z,24.9
2018-07-05T00:54:43.655Z,24.9
2018-07-05T00:55:34.245Z,24.9
2018-07-05T00:56:24.834Z,25
2018-07-05T00:57:14.615Z,25
2018-07-05T00:58:04.980Z,25
2018-07-05T00:58:54.155Z,25
2018-07-05T00:59:44.532Z,25
2018-07-05T01:00:34.902Z,25
2018-07-05T01:01:24.417Z,25
2018-07-05T01:02:15.019Z,25.1
2018-07-05T01:03:04.478Z,25.1
2018-07-05T01:03:55.363Z,25.1
2018-07-05T01:04:44.956Z,25
2018-07-05T01:05:35.249Z,25
2018-07-05T01:06:25.343Z,25
2018-07-05T01:07:15.130Z,24.9
2018-07-05T01:08:05.766Z,24.9
2018-07-05T01:08:54.666Z,24.9
2018-07-05T01:09:45.651Z,24.9
2018-07-05T01:10:35.435Z,24.9
2018-07-05T01:11:25.725Z,24.9
2018-07-05T01:12:15.781Z,24.9
2018-07-05T01:13:05.889Z,24.9
2018-07-05T01:13:55.871Z,24.9
2018-07-05T01:14:46.012Z,24.9
2018-07-05T01:15:36.455Z,24.9
2018-07-05T01:16:26.364Z,24.9
2018-07-05T01:17:16.205Z,24.8
2018-07-05T01:18:05.811Z,24.8
2018-07-05T01:18:56.340Z,24.8
2018-07-05T01:19:45.243Z,24.8
2018-07-05T01:20:35.856Z,24.8
2018-07-05T01:21:26.875Z,24.8
2018-07-05T01:22:16.566Z,24.8
2018-07-05T01:23:06.722Z,24.8
2018-07-05T01:23:56.368Z,24.8
2018-07-05T01:24:47.010Z,24.8
2018-07-05T01:25:36.325Z,24.8
2018-07-05T01:26:27.446Z,24.8
2018-07-05T01:27:16.650Z,24.8
2018-07-05T01:28:07.035Z,24.8
2018-07-05T01:28:57.086Z,24.8
2018-07-05T01:29:47.440Z,24.8
2018-07-05T01:30:36.382Z,24.8
2018-07-05T01:31:26.995Z,24.8
2018-07-05T01:32:17.329Z,24.8
2018-07-05T01:33:07.674Z,24.8
2018-07-05T01:33:56.617Z,24.8
2018-07-05T01:34:46.744Z,24.8
2018-07-05T01:35:37.022Z,24.8
2018-07-05T01:36:27.984Z,24.8
2018-07-05T01:37:16.945Z,24.8
2018-07-05T01:38:07.631Z,24.8
2018-07-05T01:38:58.119Z,24.8
2018-07-05T01:39:47.625Z,24.8
2018-07-05T01:40:38.563Z,24.8
2018-07-05T01:41:28.760Z,24.8
2018-07-05T01:42:18.125Z,24.8
2018-07-05T01:43:08.215Z,24.8
2018-07-05T01:43:57.708Z,24.8
2018-07-05T01:44:48.079Z,24.8
2018-07-05T01:45:38.777Z,24.8
2018-07-05T01:46:29.034Z,24.8
2018-07-05T01:47:18.167Z,24.8
2018-07-05T01:48:08.928Z,24.8
2018-07-05T01:48:59.148Z,24.8
2018-07-05T01:49:48.192Z,24.7
2018-07-05T01:50:39.287Z,24.7
2018-07-05T01:51:28.806Z,24.7
2018-07-05T01:52:19.407Z,24.7
2018-07-05T01:53:09.010Z,24.7
2018-07-05T01:53:58.990Z,24.7
2018-07-05T01:54:49.376Z,24.7
2018-07-05T01:55:39.686Z,24.7
2018-07-05T01:56:29.519Z,24.7
2018-07-05T01:57:19.456Z,24.7
2018-07-05T01:58:09.958Z,24.6
2018-07-05T01:58:59.723Z,24.7
2018-07-05T01:59:49.781Z,24.7
2018-07-05T02:00:39.881Z,24.7
2018-07-05T02:01:29.596Z,24.6
2018-07-05T02:02:18.914Z,24.6
2018-07-05T02:03:08.918Z,24.6
2018-07-05T02:03:59.756Z,24.6
2018-07-05T02:04:49.583Z,24.6
2018-07-05T02:05:39.375Z,24.6
2018-07-05T02:06:30.487Z,24.6
2018-07-05T02:07:20.090Z,24.6
2018-07-05T02:08:10.191Z,24.6
2018-07-05T02:09:00.225Z,24.6
2018-07-05T02:09:50.715Z,24.6
2018-07-05T02:10:40.492Z,24.6
2018-07-05T02:11:30.947Z,24.6
2018-07-05T02:12:21.163Z,24.6
2018-07-05T02:13:10.071Z,24.6
2018-07-05T02:14:01.280Z,24.6
2018-07-05T02:14:49.645Z,24.6
2018-07-05T02:15:41.397Z,24.6
2018-07-05T02:16:31.450Z,24.6
2018-07-05T02:17:19.825Z,24.6
2018-07-05T02:18:11.584Z,24.6
2018-07-05T02:19:01.638Z,24.6
2018-07-05T02:19:51.364Z,24.6
2018-07-05T02:20:41.424Z,24.6
2018-07-05T02:21:31.501Z,24.6
2018-07-05T02:22:21.266Z,24.7
2018-07-05T02:23:11.806Z,24.6
2018-07-05T02:24:01.603Z,24.7
2018-07-05T02:24:51.901Z,24.7
2018-07-05T02:25:42.014Z,24.7
2018-07-05T02:26:31.496Z,24.7
2018-07-05T02:27:22.224Z,24.6
2018-07-05T02:28:11.948Z,24.6
2018-07-05T02:29:01.714Z,24.7
2018-07-05T02:29:51.750Z,24.6
2018-07-05T02:30:42.443Z,24.6
2018-07-05T02:31:32.239Z,24.6
2018-07-05T02:32:22.297Z,24.6
2018-07-05T02:33:12.093Z,24.6
2018-07-05T02:34:02.464Z,24.6
2018-07-05T02:34:52.788Z,24.6
2018-07-05T02:35:42.625Z,24.6
2018-07-05T02:36:32.975Z,24.6
2018-07-05T02:37:22.708Z,24.6
2018-07-05T02:38:12.705Z,24.6
2018-07-05T02:39:02.788Z,24.6
2018-07-05T02:39:53.161Z,24.6
2018-07-05T02:40:42.439Z,24.5
2018-07-05T02:41:32.778Z,24.5
2018-07-05T02:42:22.858Z,24.5
2018-07-05T02:43:12.738Z,24.5
2018-07-05T02:44:02.710Z,24.5
2018-07-05T02:44:52.966Z,24.5
2018-07-05T02:45:43.042Z,24.5
2018-07-05T02:46:33.188Z,24.5
2018-07-05T02:47:23.513Z,24.5
2018-07-05T02:48:13.580Z,24.5
2018-07-05T02:49:02.772Z,24.5
2018-07-05T02:49:53.887Z,24.5
2018-07-05T02:50:43.408Z,24.5
2018-07-05T02:51:33.835Z,24.5
2018-07-05T02:52:23.605Z,24.5
2018-07-05T02:53:13.866Z,24.4
2018-07-05T02:54:04.048Z,24.4
2018-07-05T02:54:54.017Z,24.4
2018-07-05T02:55:44.400Z,24.4
2018-07-05T02:56:33.617Z,24.4
2018-07-05T02:57:23.960Z,24.4
2018-07-05T02:58:14.350Z,24.4
2018-07-05T02:59:04.404Z,24.4
2018-07-05T02:59:53.922Z,24.4
2018-07-05T03:00:44.379Z,24.4
2018-07-05T03:01:34.347Z,24.4
2018-07-05T03:02:23.895Z,24.4
2018-07-05T03:03:14.629Z,24.4
2018-07-05T03:04:04.833Z,24.4
2018-07-05T03:04:54.327Z,24.4
2018-07-05T03:05:44.399Z,24.4
2018-07-05T03:06:34.444Z,24.4
2018-07-05T03:07:23.954Z,24.4
2018-07-05T03:08:14.584Z,24.4
2018-07-05T03:09:04.669Z,24.4
2018-07-05T03:09:55.027Z,24.4
2018-07-05T03:10:44.777Z,24.4
2018-07-05T03:11:35.703Z,24.4
2018-07-05T03:12:25.707Z,24.4
2018-07-05T03:13:14.949Z,24.4
2018-07-05T03:14:05.299Z,24.4
2018-07-05T03:14:55.056Z,24.4
2018-07-05T03:15:45.681Z,24.4
2018-07-05T03:16:35.776Z,24.4
2018-07-05T03:17:26.059Z,24.4
2018-07-05T03:18:15.978Z,24.4
2018-07-05T03:19:06.029Z,24.4
2018-07-05T03:19:56.310Z,24.4
2018-07-05T03:20:45.901Z,24.4
2018-07-05T03:21:36.139Z,24.4
2018-07-05T03:22:26.513Z,24.4
2018-07-05T03:23:16.126Z,24.4
2018-07-05T03:24:06.130Z,24.4
2018-07-05T03:24:56.523Z,24.4
2018-07-05T03:25:46.641Z,24.4
2018-07-05T03:26:35.730Z,24.4
2018-07-05T03:27:25.311Z,24.4
2018-07-05T03:28:16.413Z,24.4
2018-07-05T03:29:06.470Z,24.4
2018-07-05T03:29:56.537Z,24.4
2018-07-05T03:30:46.715Z,24.3
2018-07-05T03:31:36.143Z,24.3
2018-07-05T03:32:27.246Z,24.4
2018-07-05T03:33:17.025Z,24.4
2018-07-05T03:34:07.082Z,24.4
2018-07-05T03:34:56.354Z,24.4
2018-07-05T03:35:47.268Z,24.4
2018-07-05T03:36:37.572Z,24.4
2018-07-05T03:37:26.798Z,24.4
2018-07-05T03:38:17.169Z,24.4
2018-07-05T03:39:07.802Z,24.4
2018-07-05T03:39:56.166Z,24.3
2018-07-05T03:40:47.410Z,24.4
2018-07-05T03:41:37.187Z,24.4
2018-07-05T03:42:27.477Z,24.4
2018-07-05T03:43:17.550Z,24.4
2018-07-05T03:44:07.348Z,24.4
2018-07-05T03:44:57.953Z,24.4
2018-07-05T03:45:47.715Z,24.4
2018-07-05T03:46:37.549Z,24.4
2018-07-05T03:47:27.833Z,24.4
2018-07-05T03:48:17.879Z,24.4
2018-07-05T03:49:08.031Z,24.4
2018-07-05T03:49:58.075Z,24.4
2018-07-05T03:50:47.883Z,24.4
2018-07-05T03:51:38.231Z,24.4
2018-07-05T03:52:28.799Z,24.4
2018-07-05T03:53:18.606Z,24.4
2018-07-05T03:54:08.625Z,24.4
2018-07-05T03:54:58.634Z,24.4
2018-07-05T03:55:48.705Z,24.4
2018-07-05T03:56:38.270Z,24.4
2018-07-05T03:57:28.815Z,24.4
2018-07-05T03:58:19.166Z,24.4
2018-07-05T03:59:09.031Z,24.4
2018-07-05T03:59:59.339Z,24.4
2018-07-05T04:00:48.797Z,24.4
2018-07-05T04:01:39.190Z,24.4
2018-07-05T04:02:29.295Z,24.4
2018-07-05T04:03:19.016Z,24.4
2018-07-05T04:04:09.375Z,24.4
2018-07-05T04:04:59.202Z,24.4
2018-07-05T04:05:49.840Z,24.4
2018-07-05T04:06:39.645Z,24.4
2018-07-05T04:07:29.418Z,24.4
2018-07-05T04:08:20.436Z,24.4
2018-07-05T04:09:09.459Z,24.4
2018-07-05T04:09:59.899Z,24.4
2018-07-05T04:10:50.191Z,24.4
2018-07-05T04:11:38.821Z,24.4
2018-07-05T04:12:28.845Z,24.4
2018-07-05T04:13:18.890Z,24.4
2018-07-05T04:14:08.905Z,24.4
2018-07-05T04:14:58.826Z,24.4
2018-07-05T04:15:47.666Z,24.4
2018-07-05T04:16:38.623Z,24.4
2018-07-05T04:17:29.233Z,24.4
2018-07-05T04:18:18.471Z,24.4
2018-07-05T04:19:08.634Z,24.4
2018-07-05T04:19:58.246Z,24.4
2018-07-05T04:20:48.421Z,24.4
2018-07-05T04:21:38.608Z,24.4
2018-07-05T04:22:27.858Z,24.4
2018-07-05T04:23:19.272Z,24.5
2018-07-05T04:24:09.278Z,24.5
2018-07-05T04:24:59.168Z,24.6
2018-07-05T04:25:48.741Z,24.5
2018-07-05T04:26:39.976Z,24.6
2018-07-05T04:27:28.391Z,24.6
2018-07-05T04:28:19.228Z,24.6
2018-07-05T04:29:08.797Z,24.5
2018-07-05T04:29:59.080Z,24.6
2018-07-05T04:30:49.266Z,24.6
2018-07-05T04:31:39.320Z,24.6
2018-07-05T04:32:29.661Z,24.6
2018-07-05T04:33:20.845Z,24.6
2018-07-05T04:34:11.116Z,24.6
2018-07-05T04:34:59.490Z,24.6
2018-07-05T04:35:50.070Z,24.6
2018-07-05T04:36:40.163Z,24.6
2018-07-05T04:37:29.888Z,24.6
2018-07-05T04:38:20.007Z,24.6
2018-07-05T04:39:10.305Z,24.6
2018-07-05T04:39:59.277Z,24.6
2018-07-05T04:40:50.494Z,24.6
2018-07-05T04:41:40.344Z,24.6
2018-07-05T04:42:31.737Z,24.6
2018-07-05T04:43:20.168Z,24.6
2018-07-05T04:44:10.247Z,24.6
2018-07-05T04:45:01.297Z,24.6
2018-07-05T04:45:51.458Z,24.6
2018-07-05T04:46:41.011Z,24.6
2018-07-05T04:47:31.217Z,24.6
2018-07-05T04:48:20.940Z,24.6
2018-07-05T04:49:11.685Z,24.6
2018-07-05T04:50:01.593Z,24.6
2018-07-05T04:50:51.234Z,24.6
2018-07-05T04:51:40.588Z,24.6
2018-07-05T04:52:30.953Z,24.6
2018-07-05T04:53:22.521Z,24.6
2018-07-05T04:54:11.368Z,24.6
2018-07-05T04:55:01.731Z,24.6
2018-07-05T04:55:51.589Z,24.6
2018-07-05T04:56:42.671Z,24.6
2018-07-05T04:57:31.516Z,24.6
2018-07-05T04:58:21.171Z,24.6
2018-07-05T04:59:11.472Z,24.6
2018-07-05T05:00:02.521Z,24.6
2018-07-05T05:00:51.774Z,24.6
2018-07-05T05:01:42.473Z,24.6
2018-07-05T05:02:34.771Z,24.6
2018-07-05T05:03:24.352Z,24.6
2018-07-05T05:04:13.797Z,24.6
2018-07-05T05:05:03.419Z,24.6
2018-07-05T05:05:53.924Z,24.6
2018-07-05T05:06:43.947Z,24.6
2018-07-05T05:07:34.080Z,24.6
2018-07-05T05:08:23.896Z,24.6
2018-07-05T05:09:14.194Z,24.6
2018-07-05T05:10:03.329Z,24.6
2018-07-05T05:10:54.562Z,24.6
2018-07-05T05:11:44.373Z,24.6
2018-07-05T05:12:34.185Z,24.6
2018-07-05T05:13:24.461Z,24.6
2018-07-05T05:14:14.542Z,24.6
2018-07-05T05:15:06.083Z,24.6
2018-07-05T05:15:54.442Z,24.6
2018-07-05T05:16:45.040Z,24.6
2018-07-05T05:17:35.125Z,24.6
2018-07-05T05:18:25.120Z,24.6
2018-07-05T05:19:15.547Z,24.6
2018-07-05T05:20:04.749Z,24.6
2018-07-05T05:20:54.279Z,24.6
2018-07-05T05:21:44.709Z,24.6
2018-07-05T05:22:33.373Z,24.6
2018-07-05T05:23:24.042Z,24.6
2018-07-05T05:24:15.023Z,24.6
2018-07-05T05:25:03.633Z,24.6
2018-07-05T05:25:54.481Z,24.6
2018-07-05T05:26:45.299Z,24.6
2018-07-05T05:27:35.180Z,24.6
2018-07-05T05:28:25.131Z,24.6
2018-07-05T05:29:15.784Z,24.6
2018-07-05T05:30:06.795Z,24.5
2018-07-05T05:30:55.634Z,24.6
2018-07-05T05:31:45.643Z,24.5
2018-07-05T05:32:35.974Z,24.5
2018-07-05T05:33:25.854Z,24.5
2018-07-05T05:34:16.140Z,24.5
2018-07-05T05:35:05.654Z,24.5
2018-07-05T05:35:55.974Z,24.5
2018-07-05T05:36:46.622Z,24.6
2018-07-05T05:37:36.653Z,24.6
2018-07-05T05:38:26.241Z,24.5
2018-07-05T05:39:16.345Z,24.5
2018-07-05T05:40:06.586Z,24.6
2018-07-05T05:40:56.420Z,24.5
2018-07-05T05:41:45.940Z,24.6
2018-07-05T05:42:36.475Z,24.5
2018-07-05T05:43:27.430Z,24.6
2018-07-05T05:44:16.502Z,24.5
2018-07-05T05:45:07.082Z,24.5
2018-07-05T05:45:57.359Z,24.5
2018-07-05T05:46:47.064Z,24.5
2018-07-05T05:47:37.708Z,24.5
2018-07-05T05:48:27.570Z,24.5
2018-07-05T05:49:17.542Z,24.4
2018-07-05T05:50:07.467Z,24.5
2018-07-05T05:50:57.939Z,24.4
2018-07-05T05:51:47.191Z,24.4
2018-07-05T05:52:37.804Z,24.4
2018-07-05T05:53:27.863Z,24.4
2018-07-05T05:54:17.653Z,24.4
2018-07-05T05:55:08.203Z,24.4
2018-07-05T05:55:58.351Z,24.4
2018-07-05T05:56:48.123Z,24.4
2018-07-05T05:57:37.892Z,24.4
2018-07-05T05:58:28.237Z,24.4
2018-07-05T05:59:18.016Z,24.4
2018-07-05T06:00:07.511Z,24.4
2018-07-05T06:00:58.222Z,24.4
2018-07-05T06:01:49.081Z,24.4
2018-07-05T06:02:38.278Z,24.5
2018-07-05T06:03:26.978Z,24.5
2018-07-05T06:04:18.208Z,24.5
2018-07-05T06:05:08.253Z,24.5
2018-07-05T06:05:58.278Z,24.5
2018-07-05T06:06:48.658Z,24.5
2018-07-05T06:07:38.419Z,24.5
2018-07-05T06:08:29.065Z,24.5
2018-07-05T06:09:18.381Z,24.4
2018-07-05T06:10:09.109Z,24.5
2018-07-05T06:10:58.727Z,24.5
2018-07-05T06:11:49.025Z,24.5
2018-07-05T06:12:39.424Z,24.5
2018-07-05T06:13:29.127Z,24.5
2018-07-05T06:14:18.949Z,24.5
2018-07-05T06:15:08.990Z,24.5
2018-07-05T06:15:59.610Z,24.5
2018-07-05T06:16:49.923Z,24.5
2018-07-05T06:17:39.510Z,24.5
2018-07-05T06:18:29.341Z,24.5
2018-07-05T06:19:19.934Z,24.5
2018-07-05T06:20:09.932Z,24.5
2018-07-05T06:20:59.938Z,24.5
2018-07-05T06:21:50.049Z,24.5
2018-07-05T06:22:40.047Z,24.5
2018-07-05T06:23:30.117Z,24.5
2018-07-05T06:24:20.246Z,24.6
2018-07-05T06:25:10.344Z,24.5
2018-07-05T06:26:00.619Z,24.6
2018-07-05T06:26:50.122Z,24.5
2018-07-05T06:27:40.264Z,24.6
2018-07-05T06:28:30.272Z,24.6
2018-07-05T06:29:20.630Z,24.6
2018-07-05T06:30:09.573Z,24.6
2018-07-05T06:31:00.206Z,24.6
2018-07-05T06:31:50.947Z,24.6
2018-07-05T06:32:40.894Z,24.6
2018-07-05T06:33:30.672Z,24.6
2018-07-05T06:34:21.607Z,24.6
2018-07-05T06:35:11.563Z,24.6
2018-07-05T06:36:01.518Z,24.6
2018-07-05T06:36:51.077Z,24.6
2018-07-05T06:37:40.534Z,24.6
2018-07-05T06:38:31.481Z,24.6
2018-07-05T06:39:21.284Z,24.6
2018-07-05T06:40:11.000Z,24.6
2018-07-05T06:41:01.120Z,24.7
2018-07-05T06:41:51.050Z,24.7
2018-07-05T06:42:41.229Z,24.6
2018-07-05T06:43:31.584Z,24.7
2018-07-05T06:44:20.448Z,24.7
2018-07-05T06:45:11.388Z,24.8
2018-07-05T06:46:01.149Z,24.8
2018-07-05T06:46:51.887Z,24.8
2018-07-05T06:47:41.605Z,24.8
2018-07-05T06:48:31.419Z,24.8
2018-07-05T06:49:21.720Z,24.8
2018-07-05T06:50:11.046Z,24.8
2018-07-05T06:51:01.376Z,24.8
2018-07-05T06:51:51.423Z,24.8
2018-07-05T06:52:40.623Z,24.8
2018-07-05T06:53:31.851Z,24.8
2018-07-05T06:54:21.103Z,24.8
2018-07-05T06:55:12.418Z,24.8
2018-07-05T06:56:02.496Z,24.9
2018-07-05T06:56:53.385Z,24.8
2018-07-05T06:57:43.005Z,24.9
2018-07-05T06:58:32.924Z,24.9
2018-07-05T06:59:23.863Z,24.9
2018-07-05T07:00:12.302Z,24.9
2018-07-05T07:01:02.400Z,24.9
2018-07-05T07:01:53.204Z,25
2018-07-05T07:02:42.472Z,25
2018-07-05T07:03:31.922Z,25.1
2018-07-05T07:04:23.121Z,25.1
2018-07-05T07:05:13.113Z,25.1
2018-07-05T07:06:02.928Z,25.1
2018-07-05T07:06:53.307Z,25.1
2018-07-05T07:07:43.108Z,25.1
2018-07-05T07:08:33.637Z,25.1
2018-07-05T07:09:23.770Z,25.1
2018-07-05T07:10:13.835Z,25.1
2018-07-05T07:11:03.360Z,25.2
2018-07-05T07:11:54.173Z,25.2
2018-07-05T07:12:43.471Z,25.2
2018-07-05T07:13:33.758Z,25.3
2018-07-05T07:14:23.061Z,25.3
2018-07-05T07:15:13.421Z,25.3
2018-07-05T07:16:05.211Z,25.3
2018-07-05T07:16:54.371Z,25.3
2018-07-05T07:17:43.837Z,25.3
2018-07-05T07:18:33.911Z,25.3
2018-07-05T07:19:24.879Z,25.3
2018-07-05T07:20:14.356Z,25.3
2018-07-05T07:21:04.127Z,25.3
2018-07-05T07:21:54.728Z,25.3
2018-07-05T07:22:44.511Z,25.3
2018-07-05T07:23:34.839Z,25.3
2018-07-05T07:24:24.722Z,25.3
2018-07-05T07:25:14.705Z,25.4
2018-07-05T07:26:05.054Z,25.4
2018-07-05T07:26:55.491Z,25.4
2018-07-05T07:27:44.431Z,25.4
2018-07-05T07:28:35.028Z,25.4
2018-07-05T07:29:25.614Z,25.4
2018-07-05T07:30:14.834Z,25.4
2018-07-05T07:31:04.631Z,25.4
2018-07-05T07:31:57.777Z,25.4
2018-07-05T07:32:45.080Z,25.4
2018-07-05T07:33:35.181Z,25.4
2018-07-05T07:34:25.166Z,25.4
2018-07-05T07:35:15.914Z,25.4
2018-07-05T07:36:05.549Z,25.4
2018-07-05T07:36:55.951Z,25.4
2018-07-05T07:37:46.942Z,25.4
2018-07-05T07:38:36.346Z,25.4
2018-07-05T07:39:25.792Z,25.5
2018-07-05T07:40:15.673Z,25.5
2018-07-05T07:41:06.256Z,25.5
2018-07-05T07:41:56.536Z,25.5
2018-07-05T07:42:45.843Z,25.5
2018-07-05T07:43:35.680Z,25.5
2018-07-05T07:44:25.115Z,25.5
2018-07-05T07:45:15.185Z,25.5
2018-07-05T07:46:06.408Z,25.5
2018-07-05T07:46:56.361Z,25.5
2018-07-05T07:47:46.215Z,25.6
2018-07-05T07:48:36.823Z,25.5
2018-07-05T07:49:26.328Z,25.5
2018-07-05T07:50:17.020Z,25.5
2018-07-05T07:51:07.031Z,25.6
2018-07-05T07:51:57.397Z,25.6
2018-07-05T07:52:47.154Z,25.6
2018-07-05T07:53:36.680Z,25.5
2018-07-05T07:54:27.268Z,25.6
2018-07-05T07:55:16.858Z,25.6
2018-07-05T07:56:07.672Z,25.6
2018-07-05T07:56:57.236Z,25.6
2018-07-05T07:57:47.776Z,25.6
2018-07-05T07:58:37.352Z,25.6
2018-07-05T07:59:27.778Z,25.6
2018-07-05T08:00:16.629Z,25.6
2018-07-05T08:01:07.520Z,25.6
2018-07-05T08:01:57.869Z,25.6
2018-07-05T08:02:47.168Z,25.6
2018-07-05T08:03:37.965Z,25.6
2018-07-05T08:04:28.303Z,25.6
2018-07-05T08:05:18.006Z,25.6
2018-07-05T08:06:07.087Z,25.6
2018-07-05T08:06:58.287Z,25.6
2018-07-05T08:07:48.635Z,25.6
2018-07-05T08:08:38.389Z,25.6
2018-07-05T08:09:28.728Z,25.6
2018-07-05T08:10:18.284Z,25.7
2018-07-05T08:11:08.131Z,25.6
2018-07-05T08:11:57.550Z,25.6
2018-07-05T08:12:48.762Z,25.7
2018-07-05T08:13:38.830Z,25.7
2018-07-05T08:14:28.083Z,25.7
2018-07-05T08:15:17.983Z,25.7
2018-07-05T08:16:08.538Z,25.7
2018-07-05T08:16:58.823Z,25.7
2018-07-05T08:17:49.163Z,25.7
2018-07-05T08:18:39.186Z,25.7
2018-07-05T08:19:29.060Z,25.7
2018-07-05T08:20:19.094Z,25.7
2018-07-05T08:21:09.443Z,25.7
2018-07-05T08:21:58.893Z,25.7
2018-07-05T08:22:48.428Z,25.6
2018-07-05T08:23:38.753Z,25.7
2018-07-05T08:24:29.703Z,25.7
2018-07-05T08:25:19.513Z,25.7
2018-07-05T08:26:09.532Z,25.7
2018-07-05T08:26:59.633Z,25.7
2018-07-05T08:27:49.687Z,25.7
2018-07-05T08:28:39.125Z,25.7
2018-07-05T08:29:29.580Z,25.7
2018-07-05T08:30:19.887Z,25.7
2018-07-05T08:31:09.936Z,25.7
2018-07-05T08:32:00.275Z,25.7
2018-07-05T08:32:48.978Z,25.7
2018-07-05T08:33:39.610Z,25.7
2018-07-05T08:34:30.715Z,25.7
2018-07-05T08:35:19.983Z,25.7
2018-07-05T08:36:10.101Z,25.7
2018-07-05T08:36:59.780Z,25.7
2018-07-05T08:37:51.406Z,25.8
2018-07-05T08:38:40.266Z,25.8
2018-07-05T08:39:31.094Z,25.7
2018-07-05T08:40:20.123Z,25.8
2018-07-05T08:41:10.702Z,25.8
2018-07-05T08:42:01.040Z,25.8
2018-07-05T08:42:50.284Z,25.7
2018-07-05T08:43:41.135Z,25.7
2018-07-05T08:44:30.678Z,25.8
2018-07-05T08:45:21.079Z,25.8
2018-07-05T08:46:10.612Z,25.8
2018-07-05T08:47:01.202Z,25.8
2018-07-05T08:47:51.322Z,25.8
2018-07-05T08:48:41.336Z,25.8
2018-07-05T08:49:31.707Z,25.8
2018-07-05T08:50:21.119Z,25.8
2018-07-05T08:51:11.569Z,25.8
2018-07-05T08:52:01.004Z,25.8
2018-07-05T08:52:51.059Z,25.8
2018-07-05T08:53:41.416Z,25.8
2018-07-05T08:54:32.037Z,25.8
2018-07-05T08:55:21.597Z,25.8
2018-07-05T08:56:11.353Z,25.8
2018-07-05T08:57:02.242Z,25.8
2018-07-05T08:57:52.072Z,25.8
2018-07-05T08:58:41.626Z,25.8
2018-07-05T08:59:32.799Z,25.8
2018-07-05T09:00:22.229Z,25.8
2018-07-05T09:01:11.739Z,25.8
2018-07-05T09:02:02.404Z,25.8
2018-07-05T09:02:52.439Z,25.8
2018-07-05T09:03:42.548Z,25.8
2018-07-05T09:04:32.827Z,25.8
2018-07-05T09:05:23.992Z,25.8
2018-07-05T09:06:12.442Z,25.8
2018-07-05T09:07:01.695Z,25.8
2018-07-05T09:07:52.028Z,25.8
2018-07-05T09:08:42.583Z,25.8
2018-07-05T09:09:33.006Z,25.8
2018-07-05T09:10:23.474Z,25.8
2018-07-05T09:11:12.795Z,25.8
2018-07-05T09:12:03.453Z,25.8
2018-07-05T09:12:53.706Z,25.8
2018-07-05T09:13:43.276Z,25.8
2018-07-05T09:14:33.262Z,25.8
2018-07-05T09:15:23.692Z,25.8
2018-07-05T09:16:13.777Z,25.8
2018-07-05T09:17:03.048Z,25.8
2018-07-05T09:18:00.307Z,25.8
2018-07-05T09:18:44.229Z,25.8
2018-07-05T09:19:33.779Z,25.8
2018-07-05T09:20:23.893Z,25.8
2018-07-05T09:21:13.860Z,25.8
2018-07-05T09:22:04.470Z,25.8
2018-07-05T09:22:54.318Z,25.8
2018-07-05T09:23:45.353Z,25.8
2018-07-05T09:24:34.122Z,25.8
2018-07-05T09:25:23.725Z,25.8
2018-07-05T09:26:14.229Z,25.8
2018-07-05T09:27:04.300Z,25.8
2018-07-05T09:27:54.504Z,25.8
2018-07-05T09:28:44.520Z,25.8
2018-07-05T09:29:34.491Z,25.8
2018-07-05T09:30:24.875Z,25.8
2018-07-05T09:31:15.710Z,25.8
2018-07-05T09:32:04.472Z,25.8
2018-07-05T09:32:54.745Z,25.8
2018-07-05T09:33:43.008Z,25.8
2018-07-05T09:34:33.885Z,25.8
2018-07-05T09:35:25.304Z,25.8
2018-07-05T09:36:13.742Z,25.8
2018-07-05T09:37:05.290Z,25.8
2018-07-05T09:37:55.033Z,25.8
2018-07-05T09:38:44.422Z,25.9
2018-07-05T09:39:35.326Z,25.9
2018-07-05T09:40:25.473Z,25.9
2018-07-05T09:41:15.455Z,25.8
2018-07-05T09:42:05.288Z,25.9
2018-07-05T09:42:54.713Z,25.8
2018-07-05T09:43:45.631Z,25.8
2018-07-05T09:44:35.687Z,25.9
2018-07-05T09:45:26.031Z,25.9
2018-07-05T09:46:15.827Z,25.9
2018-07-05T09:47:08.099Z,25.9
2018-07-05T09:47:55.520Z,25.9
2018-07-05T09:48:44.749Z,25.9
2018-07-05T09:49:35.525Z,25.9
2018-07-05T09:50:25.156Z,25.9
2018-07-05T09:51:16.501Z,25.9
2018-07-05T09:52:06.587Z,25.9
2018-07-05T09:52:58.016Z,25.9
2018-07-05T09:53:45.862Z,25.9
2018-07-05T09:54:35.890Z,25.9
2018-07-05T09:55:26.588Z,25.9
2018-07-05T09:56:16.835Z,25.9
2018-07-05T09:57:06.709Z,25.9
2018-07-05T09:57:56.696Z,25.9
2018-07-05T09:58:47.049Z,25.9
2018-07-05T09:59:37.145Z,25.9
2018-07-05T10:00:27.492Z,25.9
2018-07-05T10:01:17.327Z,25.9
2018-07-05T10:02:06.316Z,25.9
2018-07-05T10:02:57.434Z,25.9
2018-07-05T10:03:49.479Z,25.9
2018-07-05T10:04:36.729Z,25.9
2018-07-05T10:05:27.400Z,25.9
2018-07-05T10:06:16.590Z,25.9
2018-07-05T10:07:07.777Z,25.9
2018-07-05T10:07:56.763Z,25.9
2018-07-05T10:08:46.893Z,25.9
2018-07-05T10:09:37.462Z,25.9
2018-07-05T10:10:27.158Z,25.9
2018-07-05T10:11:17.564Z,25.9
2018-07-05T10:12:08.163Z,25.9
2018-07-05T10:12:58.987Z,25.9
2018-07-05T10:13:51.617Z,25.9
2018-07-05T10:14:38.386Z,26
2018-07-05T10:15:28.149Z,25.9
2018-07-05T10:16:18.243Z,26
2018-07-05T10:17:08.893Z,25.9
2018-07-05T10:17:58.920Z,25.9
2018-07-05T10:18:48.920Z,25.9
2018-07-05T10:19:38.980Z,25.9
2018-07-05T10:20:28.806Z,25.9
2018-07-05T10:21:18.872Z,26
2018-07-05T10:22:08.346Z,26
2018-07-05T10:22:59.316Z,26
2018-07-05T10:23:49.069Z,26
2018-07-05T10:24:38.831Z,26
2018-07-05T10:25:29.485Z,26
2018-07-05T10:26:17.827Z,26
2018-07-05T10:27:10.026Z,26
2018-07-05T10:27:58.873Z,26
2018-07-05T10:28:49.152Z,26
2018-07-05T10:29:39.533Z,26
2018-07-05T10:30:29.069Z,26
2018-07-05T10:31:19.621Z,26
2018-07-05T10:32:09.515Z,26
2018-07-05T10:33:00.862Z,26
2018-07-05T10:33:49.593Z,26
2018-07-05T10:34:39.441Z,26
2018-07-05T10:35:29.149Z,26
2018-07-05T10:36:19.296Z,26
2018-07-05T10:37:09.844Z,26
2018-07-05T10:37:59.963Z,26
2018-07-05T10:38:50.329Z,26
2018-07-05T10:39:41.622Z,26
2018-07-05T10:40:30.670Z,26
2018-07-05T10:41:19.984Z,26
2018-07-05T10:42:09.713Z,26
2018-07-05T10:43:00.074Z,26
2018-07-05T10:43:50.091Z,26
2018-07-05T10:44:39.897Z,26
2018-07-05T10:45:30.557Z,26
2018-07-05T10:46:21.193Z,26
2018-07-05T10:47:10.937Z,26
2018-07-05T10:48:01.313Z,26
2018-07-05T10:48:50.505Z,26.1
2018-07-05T10:49:40.944Z,26.1
2018-07-05T10:50:30.667Z,26
2018-07-05T10:51:21.571Z,26.1
2018-07-05T10:52:10.764Z,26.1
2018-07-05T10:53:00.569Z,26.1
2018-07-05T10:53:51.172Z,26
2018-07-05T10:54:41.257Z,26
2018-07-05T10:55:30.305Z,26.1
2018-07-05T10:56:21.666Z,26.1
2018-07-05T10:57:11.426Z,26.1
2018-07-05T10:58:01.789Z,26.1
2018-07-05T10:58:52.103Z,26.1
2018-07-05T10:59:41.880Z,26.1
2018-07-05T11:00:31.413Z,26.1
2018-07-05T11:01:21.204Z,26.1
2018-07-05T11:02:11.530Z,26.1
2018-07-05T11:03:02.472Z,26.1
2018-07-05T11:03:52.211Z,26.1
2018-07-05T11:04:41.811Z,26.1
2018-07-05T11:05:32.098Z,26.1
2018-07-05T11:06:21.895Z,26.1
2018-07-05T11:07:12.489Z,26.1
2018-07-05T11:08:02.311Z,26.1
2018-07-05T11:08:52.366Z,26.1