createdAt,value
2023-02-22T12:43:48.888Z,17.20
2023-02-22T12:46:40.449Z,19.10
2023-02-22T12:49:34.766Z,19.00
2023-02-22T12:52:34.126Z,19.00
2023-02-22T12:55:25.323Z,18.80
2023-02-22T12:58:25.239Z,18.80
2023-02-22T13:01:20.500Z,18.70
2023-02-22T13:04:20.231Z,18.60
2023-02-22T13:07:20.258Z,18.50
2023-02-22T13:10:28.098Z,18.50
2023-02-22T13:13:21.753Z,18.60
2023-02-22T13:16:23.689Z,18.60
2023-02-22T13:19:32.419Z,18.60
2023-02-22T13:22:25.485Z,18.50
2023-02-22T13:25:18.131Z,18.50
2023-02-22T13:28:22.470Z,18.60
2023-02-22T13:31:35.955Z,18.60
2023-02-22T13:34:45.116Z,18.60
2023-02-22T13:37:51.698Z,18.60
2023-02-22T13:41:02.414Z,18.50
2023-02-22T13:44:07.393Z,18.60
2023-02-22T13:47:21.168Z,18.70
2023-02-22T13:50:23.276Z,18.80
2023-02-22T13:53:11.358Z,18.90
2023-02-22T13:56:02.511Z,19.10
2023-02-22T13:58:54.033Z,19.30
2023-02-22T14:01:46.111Z,19.40
2023-02-22T14:04:40.523Z,19.50
2023-02-22T14:07:48.511Z,19.50
2023-02-22T14:10:41.068Z,19.30
2023-02-22T14:13:30.182Z,19.10
2023-02-22T14:16:22.078Z,19.10
2023-02-22T14:19:18.531Z,19.00
2023-02-22T14:22:13.159Z,18.90
2023-02-22T14:25:00.789Z,18.90
2023-02-22T14:27:48.612Z,18.90
2023-02-22T14:30:38.335Z,18.90
2023-02-22T14:33:55.962Z,19.00
2023-02-22T14:36:48.866Z,19.20
2023-02-22T14:39:41.258Z,19.20
2023-02-22T14:42:34.871Z,19.10
2023-02-22T14:45:29.911Z,19.00
2023-02-22T14:48:26.537Z,19.00
2023-02-22T14:51:22.327Z,18.90
2023-02-22T14:54:20.940Z,18.90
2023-02-22T14:57:22.011Z,18.80
2023-02-22T15:00:31.194Z,18.60
2023-02-22T15:03:32.935Z,18.40
2023-02-22T15:06:26.200Z,18.30
2023-02-22T15:09:26.375Z,18.10
2023-02-22T15:12:30.601Z,18.00
2023-02-22T15:15:22.422Z,17.90
2023-02-22T15:18:21.288Z,17.80
2023-02-22T15:21:13.429Z,17.70
2023-02-22T15:24:02.856Z,17.60
2023-02-22T15:27:01.355Z,17.50
2023-02-22T15:29:51.647Z,17.50
2023-02-22T15:32:57.016Z,17.50
2023-02-22T15:35:56.434Z,17.60
2023-02-22T15:38:51.669Z,17.70
2023-02-22T15:41:40.166Z,17.60
2023-02-22T15:44:28.971Z,17.50
2023-02-22T15:47:21.108Z,17.40
2023-02-22T15:50:18.832Z,17.20
2023-02-22T15:53:09.378Z,17.10
2023-02-22T15:55:59.581Z,16.90
2023-02-22T15:58:49.212Z,16.90
2023-02-22T16:04:33.209Z,16.70
2023-02-22T16:07:21.714Z,16.60
2023-02-22T16:10:09.571Z,16.40
2023-02-22T16:13:31.140Z,16.30
2023-02-22T16:16:27.572Z,16.20
2023-02-22T16:19:28.148Z,16.00
2023-02-22T16:22:33.799Z,15.90
2023-02-22T16:25:35.794Z,15.80
2023-02-22T16:28:30.795Z,15.70
2023-02-22T16:31:21.456Z,15.60
2023-02-22T16:34:11.009Z,15.50
2023-02-22T16:36:59.157Z,15.40
2023-02-22T16:39:47.607Z,15.30
2023-02-22T16:42:34.848Z,15.20
2023-02-22T16:45:23.440Z,15.00
2023-02-22T16:48:16.566Z,14.90
2023-02-22T16:51:11.069Z,14.80
2023-02-22T16:53:59.149Z,14.60
2023-02-22T16:56:47.927Z,14.50
2023-02-22T16:59:40.365Z,14.40
2023-02-22T17:02:28.852Z,14.20
2023-02-22T17:05:18.174Z,14.10
2023-02-22T17:08:07.403Z,14.00
2023-02-22T17:10:57.156Z,13.80
2023-02-22T17:13:47.486Z,13.70
2023-02-22T17:16:34.835Z,13.60
2023-02-22T17:19:24.653Z,13.40
2023-02-22T17:22:19.155Z,13.30
2023-02-22T17:25:21.435Z,13.10
2023-02-22T17:28:10.164Z,12.90
2023-02-22T17:31:02.331Z,12.80
2023-02-22T17:33:51.738Z,12.60
2023-02-22T17:36:40.063Z,12.50
2023-02-22T17:39:28.854Z,12.30
2023-02-22T17:42:16.790Z,12.20
2023-02-22T17:45:04.613Z,12.10
2023-02-22T17:47:55.400Z,12.00
2023-02-22T17:50:44.926Z,11.90
2023-02-22T17:53:33.315Z,11.80
2023-02-22T17:56:21.597Z,11.80
2023-02-22T17:59:09.807Z,11.70
2023-02-22T18:01:57.433Z,11.70
2023-02-22T18:04:47.033Z,11.60
2023-02-22T18:07:34.971Z,11.60
2023-02-22T18:10:22.886Z,11.50
2023-02-22T18:13:11.392Z,11.40
2023-02-22T18:16:01.031Z,11.40
2023-02-22T18:18:49.791Z,11.20
2023-02-22T18:21:38.922Z,11.20
2023-02-22T18:24:26.356Z,11.10
2023-02-22T18:27:15.216Z,11.00
2023-02-22T18:30:02.718Z,10.80
2023-02-22T18:32:50.680Z,10.70
2023-02-22T18:35:39.027Z,10.60
2023-02-22T18:38:28.377Z,10.50
2023-02-22T18:41:18.231Z,10.40
2023-02-22T18:44:06.693Z,10.30
2023-02-22T18:46:55.001Z,10.20
2023-02-22T18:49:42.544Z,10.10
2023-02-22T18:52:31.876Z,10.00
2023-02-22T18:55:21.992Z,9.90
2023-02-22T18:58:11.324Z,9.80
2023-02-22T19:01:01.630Z,9.70
2023-02-22T19:03:52.905Z,9.70
2023-02-22T19:06:43.364Z,9.60
2023-02-22T19:09:35.433Z,9.50
2023-02-22T19:12:28.247Z,9.40
2023-02-22T19:15:15.908Z,9.30
2023-02-22T19:18:03.510Z,9.20
2023-02-22T19:21:00.269Z,9.20
2023-02-22T19:23:48.912Z,9.20
2023-02-22T19:26:39.650Z,9.20
2023-02-22T19:29:31.239Z,9.10
2023-02-22T19:32:18.592Z,9.10
2023-02-22T19:35:07.047Z,9.10
2023-02-22T19:37:55.679Z,9.10
2023-02-22T19:40:42.795Z,9.10
2023-02-22T19:43:30.097Z,9.10
2023-02-22T21:02:23.625Z,8.60
2023-02-22T21:05:11.508Z,8.60
2023-02-22T21:08:01.047Z,8.60
2023-02-22T21:10:50.076Z,8.60
2023-02-22T21:13:37.442Z,8.50
2023-02-22T21:16:33.511Z,8.50
2023-02-22T21:19:25.847Z,8.50
2023-02-22T21:22:14.478Z,8.50
2023-02-22T21:25:02.762Z,8.50
2023-02-22T21:27:51.738Z,8.40
2023-02-22T21:30:42.396Z,8.40
2023-02-22T21:33:31.774Z,8.40
2023-02-22T21:36:25.669Z,8.40
2023-02-22T21:39:19.449Z,8.40
2023-02-22T21:42:08.438Z,8.40
2023-02-22T21:44:59.177Z,8.40
2023-02-22T21:47:47.535Z,8.50
2023-02-22T21:50:37.875Z,8.50
2023-02-22T21:53:27.357Z,8.50
2023-02-22T21:56:19.644Z,8.50
2023-02-22T21:59:13.715Z,8.50
2023-02-22T22:02:02.703Z,8.50
2023-02-22T22:04:50.820Z,8.50
2023-02-22T22:07:38.358Z,8.50
2023-02-22T22:10:28.380Z,8.50
2023-02-22T22:13:16.008Z,8.50
2023-02-22T22:16:06.597Z,8.50
2023-02-22T22:18:55.743Z,8.50
2023-02-22T22:21:45.076Z,8.50
2023-02-22T22:24:34.610Z,8.50
2023-02-22T22:27:22.623Z,8.50
2023-02-22T22:30:13.159Z,8.50
2023-02-22T22:33:00.665Z,8.50
2023-02-22T22:35:49.616Z,8.50
2023-02-22T22:38:39.035Z,8.50
2023-02-22T22:41:29.276Z,8.50
2023-02-22T22:44:25.073Z,8.50
2023-02-22T22:47:14.133Z,8.50
2023-02-22T22:50:01.735Z,8.50
2023-02-22T22:52:51.927Z,8.50
2023-02-22T22:55:45.025Z,8.60
2023-02-22T22:58:34.374Z,8.60
2023-02-22T23:01:27.526Z,8.60
2023-02-22T23:07:07.406Z,8.70
2023-02-22T23:09:57.192Z,8.70
2023-02-22T23:12:44.657Z,8.70
2023-02-22T23:15:32.060Z,8.70
2023-02-22T23:18:20.702Z,8.70
2023-02-22T23:21:08.440Z,8.70
2023-02-22T23:23:58.969Z,8.70
2023-02-22T23:26:51.007Z,8.70
2023-02-22T23:29:40.373Z,8.60
2023-02-22T23:32:31.083Z,8.60
2023-02-22T23:35:21.184Z,8.60
2023-02-22T23:38:11.149Z,8.60
2023-02-22T23:41:04.515Z,8.50
2023-02-22T23:43:54.206Z,8.50
2023-02-22T23:46:41.927Z,8.50
2023-02-22T23:49:36.114Z,8.40
2023-02-22T23:52:30.099Z,8.40
2023-02-22T23:55:20.939Z,8.30
2023-02-22T23:58:08.885Z,8.30
