createdAt,value
2022-08-05T00:00:16.678Z,97190.41
2022-08-05T00:02:51.505Z,97183.28
2022-08-05T00:06:01.719Z,97186.81
2022-08-05T00:08:32.718Z,97181.41
2022-08-05T00:11:00.582Z,97185.13
2022-08-05T00:13:38.487Z,97187.84
2022-08-05T00:16:11.069Z,97179.72
2022-08-05T00:18:42.157Z,97179.00
2022-08-05T00:21:11.976Z,97176.28
2022-08-05T00:23:45.731Z,97177.16
2022-08-05T00:26:15.016Z,97170.00
2022-08-05T00:28:45.804Z,97170.88
2022-08-05T00:31:14.376Z,97167.31
2022-08-05T00:34:54.815Z,97162.91
2022-08-05T00:37:10.346Z,97171.84
2022-08-05T00:39:20.289Z,97164.75
2022-08-05T00:41:55.152Z,97161.19
2022-08-05T00:44:30.544Z,97161.19
2022-08-05T00:47:02.186Z,97161.19
2022-08-05T00:49:44.355Z,97159.47
2022-08-05T00:52:28.130Z,97151.38
2022-08-05T00:54:56.616Z,97159.47
2022-08-05T00:57:25.441Z,97155.03
2022-08-05T01:00:11.059Z,97147.94
2022-08-05T01:02:41.440Z,97155.03
2022-08-05T01:05:12.812Z,97145.22
2022-08-05T01:08:29.860Z,97131.72
2022-08-05T01:10:33.360Z,97145.22
2022-08-05T01:13:12.997Z,97133.56
2022-08-05T01:15:49.973Z,97144.38
2022-08-05T01:18:28.173Z,97137.94
2022-08-05T01:21:04.501Z,97145.22
2022-08-05T01:23:45.704Z,97140.75
2022-08-05T01:26:37.817Z,97129.94
2022-08-05T01:29:09.644Z,97143.47
2022-08-05T01:31:44.609Z,97130.94
2022-08-05T01:34:15.108Z,97138.19
2022-08-05T01:36:47.908Z,97131.94
2022-08-05T01:39:46.848Z,97131.06
2022-08-05T01:42:05.471Z,97130.22
2022-08-05T01:44:35.604Z,97128.34
2022-08-05T01:47:05.295Z,97134.75
2022-08-05T01:49:59.984Z,97117.69
2022-08-05T01:52:23.152Z,97122.22
2022-08-05T01:54:54.455Z,97119.50
2022-08-05T01:58:09.772Z,97115.97
2022-08-05T02:00:15.965Z,97113.38
2022-08-05T02:02:54.467Z,97111.69
2022-08-05T02:05:24.212Z,97114.38
2022-08-05T02:08:01.047Z,97105.41
2022-08-05T02:10:35.944Z,97113.53
2022-08-05T02:13:15.994Z,97109.94
2022-08-05T02:15:48.105Z,97116.22
2022-08-05T02:18:33.296Z,97112.66
2022-08-05T02:21:05.748Z,97106.41
2022-08-05T02:23:42.541Z,97102.84
2022-08-05T02:26:11.737Z,97105.56
2022-08-05T02:28:45.920Z,97110.09
2022-08-05T02:31:17.060Z,97103.00
2022-08-05T02:33:57.481Z,97105.69
2022-08-05T02:36:31.152Z,97103.00
2022-08-05T02:38:59.988Z,97103.00
2022-08-05T02:41:43.362Z,97101.25
2022-08-05T02:44:16.620Z,97097.69
2022-08-05T02:46:59.807Z,97099.56
2022-08-05T02:49:36.983Z,97102.25
2022-08-05T02:52:06.838Z,97100.53
2022-08-05T02:54:37.255Z,97097.81
2022-08-05T02:57:10.338Z,97093.44
2022-08-05T02:59:55.279Z,97089.84
2022-08-05T03:02:27.969Z,97091.69
2022-08-05T03:04:56.296Z,97099.81
2022-08-05T03:08:01.930Z,97089.00
2022-08-05T03:10:13.295Z,97097.09
2022-08-05T03:12:41.532Z,97089.00
2022-08-05T03:15:12.383Z,97091.84
2022-08-05T03:17:42.202Z,97090.00
2022-08-05T03:20:13.863Z,97083.72
2022-08-05T03:22:44.218Z,97084.59
2022-08-05T03:25:33.617Z,97088.25
2022-08-05T03:28:03.510Z,97084.69
2022-08-05T03:30:34.154Z,97090.25
2022-08-05T03:33:05.577Z,97081.16
2022-08-05T03:35:40.435Z,97076.72
2022-08-05T03:38:09.873Z,97081.28
2022-08-05T03:40:41.395Z,97078.56
2022-08-05T03:43:59.030Z,97075.03
2022-08-05T03:46:01.819Z,97078.72
2022-08-05T03:48:35.399Z,97073.31
2022-08-05T03:52:38.875Z,97075.88
2022-08-05T03:55:52.989Z,97078.72
2022-08-05T03:56:49.946Z,97076.00
2022-08-05T03:59:20.462Z,97070.72
2022-08-05T04:01:49.575Z,97075.28
2022-08-05T04:04:21.190Z,97075.28
2022-08-05T04:06:51.007Z,97068.03
2022-08-05T04:09:25.828Z,97077.13
2022-08-05T04:11:56.387Z,97071.72
2022-08-05T04:14:30.663Z,97077.97
2022-08-05T04:17:00.781Z,97069.88
2022-08-05T04:19:31.905Z,97077.97
2022-08-05T04:22:08.358Z,97077.13
2022-08-05T04:24:44.473Z,97087.94
2022-08-05T04:27:13.786Z,97085.22
2022-08-05T04:29:43.541Z,97081.69
2022-08-05T04:32:11.595Z,97085.38
2022-08-05T04:34:43.342Z,97084.38
2022-08-05T04:37:12.000Z,97078.97
2022-08-05T04:39:40.954Z,97077.13
2022-08-05T04:42:10.002Z,97073.44
2022-08-05T04:44:39.094Z,97077.00
2022-08-05T04:47:09.325Z,97076.88
2022-08-05T04:50:02.509Z,97076.88
2022-08-05T04:52:28.511Z,97071.47
2022-08-05T04:54:57.575Z,97075.88
2022-08-05T04:57:28.700Z,97075.75
2022-08-05T04:59:58.592Z,97072.03
2022-08-05T05:02:36.915Z,97072.03
2022-08-05T05:05:16.722Z,97069.34
2022-08-05T05:08:01.653Z,97068.47
2022-08-05T05:10:30.852Z,97070.72
2022-08-05T05:13:03.995Z,97069.44
2022-08-05T05:15:59.352Z,97068.81
2022-08-05T05:18:28.355Z,97058.13
2022-08-05T05:20:59.954Z,97060.09
2022-08-05T05:24:02.386Z,97056.69
2022-08-05T05:26:18.047Z,97064.06
2022-08-05T05:28:46.173Z,97057.94
2022-08-05T05:31:14.487Z,97071.97
2022-08-05T05:34:02.241Z,97066.84
2022-08-05T05:36:31.527Z,97056.13
2022-08-05T05:39:03.542Z,97063.25
2022-08-05T05:41:40.668Z,97066.84
2022-08-05T05:44:37.759Z,97057.88
2022-08-05T05:47:02.272Z,97052.47
2022-08-05T05:49:32.371Z,97047.19
2022-08-05T05:52:01.361Z,97054.66
2022-08-05T05:54:50.488Z,97055.53
2022-08-05T05:57:20.364Z,97049.41
2022-08-05T05:59:49.149Z,97057.50
2022-08-05T06:02:32.413Z,97054.81
2022-08-05T06:05:10.382Z,97048.44
2022-08-05T06:08:01.210Z,97044.72
2022-08-05T06:10:36.706Z,97036.50
2022-08-05T06:13:06.191Z,97041.78
2022-08-05T06:16:28.193Z,97044.34
2022-08-05T06:18:31.602Z,97042.53
2022-08-05T06:21:00.544Z,97042.38
2022-08-05T06:23:43.805Z,97039.69
2022-08-05T06:26:21.272Z,97035.00
2022-08-05T06:28:52.096Z,97034.13
2022-08-05T06:31:21.884Z,97042.09
2022-08-05T06:34:07.530Z,97039.41
2022-08-05T06:36:53.557Z,97034.88
2022-08-05T06:39:27.275Z,97041.00
2022-08-05T06:41:58.846Z,97031.78
2022-08-05T06:44:27.330Z,97035.34
2022-08-05T06:46:55.536Z,97038.78
2022-08-05T06:50:02.017Z,97035.06
2022-08-05T06:52:36.928Z,97045.63
2022-08-05T06:55:00.410Z,97039.34
2022-08-05T06:58:02.506Z,97037.53
2022-08-05T07:00:24.591Z,97038.34
2022-08-05T07:02:53.896Z,97039.22
2022-08-05T07:05:37.009Z,97035.53
2022-08-05T07:08:06.304Z,97032.84
2022-08-05T07:10:39.629Z,97032.69
2022-08-05T07:13:57.730Z,97032.56
2022-08-05T07:17:59.045Z,97025.47
2022-08-05T07:22:28.592Z,97015.38
2022-08-05T07:25:23.217Z,97020.78
2022-08-05T07:27:57.687Z,97010.81
2022-08-05T07:30:32.562Z,97018.91
2022-08-05T07:33:05.442Z,97015.22
2022-08-05T07:36:02.190Z,97007.13
2022-08-05T07:38:33.720Z,97004.41
2022-08-05T07:42:08.363Z,97008.00
2022-08-05T07:43:55.058Z,97012.38
2022-08-05T07:46:26.863Z,97014.13
2022-08-05T07:49:02.459Z,97010.41
2022-08-05T07:51:40.663Z,97009.53
2022-08-05T07:54:18.800Z,97010.41
2022-08-05T07:57:13.675Z,97012.13
2022-08-05T07:59:39.848Z,97012.13
2022-08-05T08:02:16.082Z,97010.28
2022-08-05T08:04:46.300Z,97005.59
2022-08-05T08:07:14.927Z,97011.00
2022-08-05T08:09:52.277Z,97007.31
2022-08-05T08:12:33.446Z,97011.72
2022-08-05T08:15:09.784Z,97007.19
2022-08-05T08:17:49.949Z,97008.91
2022-08-05T08:20:43.994Z,97007.91
2022-08-05T08:24:00.236Z,97004.22
2022-08-05T08:25:59.878Z,97000.50
2022-08-05T08:28:37.138Z,96988.84
2022-08-05T08:31:18.233Z,96989.69
2022-08-05T08:33:51.551Z,96987.84
2022-08-05T08:36:29.713Z,96994.13
2022-08-05T08:39:15.753Z,96996.84
2022-08-05T08:41:52.593Z,96989.44
2022-08-05T08:45:19.497Z,96995.56
2022-08-05T08:47:22.209Z,96988.19
2022-08-05T08:50:30.694Z,96986.94
2022-08-05T08:52:58.131Z,96993.88
2022-08-05T08:56:01.634Z,96985.56
2022-08-05T08:58:16.639Z,96987.16
2022-08-05T09:00:44.825Z,96987.88
2022-08-05T09:03:16.138Z,96987.72
2022-08-05T09:06:08.628Z,96988.59
2022-08-05T09:08:40.140Z,96986.72
2022-08-05T09:11:13.643Z,96983.91
2022-08-05T09:14:00.691Z,96988.31
2022-08-05T09:16:31.042Z,96980.19
2022-08-05T09:18:59.594Z,96984.63
2022-08-05T09:22:22.997Z,96979.94
2022-08-05T09:24:17.887Z,96978.91
2022-08-05T09:26:48.482Z,96978.78
2022-08-05T09:29:20.423Z,96977.81
2022-08-05T09:32:41.686Z,96979.66
2022-08-05T09:34:55.107Z,96976.94
2022-08-05T09:38:12.871Z,96970.66
2022-08-05T09:40:30.033Z,96970.66
2022-08-05T09:43:01.043Z,96976.06
2022-08-05T09:46:07.640Z,96971.69
2022-08-05T09:48:28.468Z,96969.94
2022-08-05T09:50:57.987Z,96968.97
2022-08-05T09:53:54.413Z,96968.09
2022-08-05T09:56:25.907Z,96963.56
2022-08-05T09:59:00.628Z,96966.97
2022-08-05T10:01:31.774Z,96968.81
2022-08-05T10:04:03.589Z,96958.88
2022-08-05T10:06:32.173Z,96959.75
2022-08-05T10:09:27.639Z,96956.88
2022-08-05T10:12:18.609Z,96952.03
2022-08-05T10:15:14.612Z,96948.06
2022-08-05T10:17:54.598Z,96941.41
2022-08-05T10:20:25.171Z,96939.25
2022-08-05T10:22:53.310Z,96941.81
2022-08-05T10:25:22.849Z,96942.53
2022-08-05T10:28:13.662Z,96942.44
2022-08-05T10:32:47.090Z,96939.56
2022-08-05T10:33:30.536Z,96941.16
2022-08-05T10:36:04.657Z,96940.84
2022-08-05T10:38:33.576Z,96938.72
2022-08-05T10:41:08.832Z,96936.72
2022-08-05T10:43:48.609Z,96931.22
2022-08-05T10:46:17.764Z,96931.06
2022-08-05T10:48:57.124Z,96931.78
2022-08-05T10:51:28.909Z,96925.50
2022-08-05T10:54:01.646Z,96928.91
2022-08-05T10:56:32.042Z,96932.50
2022-08-05T10:59:12.207Z,96937.63
2022-08-05T11:01:55.033Z,96928.25
2022-08-05T11:04:31.799Z,96926.25
2022-08-05T11:07:06.629Z,96933.41
2022-08-05T11:09:46.130Z,96931.56
2022-08-05T11:12:50.710Z,96923.44
2022-08-05T11:16:01.252Z,96925.13
2022-08-05T11:18:25.365Z,96914.44
2022-08-05T11:20:53.535Z,96915.44
2022-08-05T11:24:05.225Z,96921.84
2022-08-05T11:26:28.171Z,96916.44
2022-08-05T11:29:11.937Z,96911.03
2022-08-05T11:31:58.329Z,96915.72
2022-08-05T11:34:40.080Z,96919.41
2022-08-05T11:38:37.340Z,96916.84
2022-08-05T11:41:14.119Z,96915.16
2022-08-05T11:44:00.890Z,96911.56
2022-08-05T11:46:58.395Z,96915.16
2022-08-05T11:49:27.216Z,96912.44
2022-08-05T11:51:57.569Z,96910.56
2022-08-05T11:54:33.308Z,96912.44
2022-08-05T11:57:08.820Z,96909.59
2022-08-05T11:59:51.630Z,96909.59
2022-08-05T12:02:31.805Z,96906.88
2022-08-05T12:05:01.149Z,96909.59
2022-08-05T12:08:10.328Z,96905.88
2022-08-05T12:10:43.492Z,96897.63
2022-08-05T12:13:16.712Z,96898.47
2022-08-05T12:15:49.903Z,96896.63
2022-08-05T12:18:32.727Z,96893.91
2022-08-05T12:21:10.947Z,96896.63
2022-08-05T12:23:43.149Z,96899.19
2022-08-05T12:26:11.545Z,96888.34
2022-08-05T12:28:39.869Z,96888.25
2022-08-05T12:31:07.982Z,96883.66
2022-08-05T12:33:38.836Z,96883.66
2022-08-05T12:36:08.600Z,96877.41
2022-08-05T12:38:39.582Z,96876.41
2022-08-05T12:41:13.484Z,96877.13
2022-08-05T12:43:55.500Z,96876.25
2022-08-05T12:46:28.856Z,96871.84
2022-08-05T12:49:13.560Z,96866.28
2022-08-05T12:52:13.900Z,96870.72
2022-08-05T12:54:34.044Z,96875.13
2022-08-05T12:57:03.674Z,96865.00
2022-08-05T12:59:46.730Z,96865.72
2022-08-05T13:02:22.229Z,96861.00
2022-08-05T13:04:59.789Z,96861.72
2022-08-05T13:10:20.096Z,96851.59
2022-08-05T13:12:51.220Z,96851.44
2022-08-05T13:15:41.680Z,96838.78
2022-08-05T13:18:19.649Z,96839.63
2022-08-05T13:20:50.078Z,96838.63
2022-08-05T13:23:22.691Z,96833.09
2022-08-05T13:25:58.889Z,96818.69
2022-08-05T13:28:28.103Z,96826.66
2022-08-05T13:30:57.284Z,96811.44
2022-08-05T13:34:20.919Z,96815.97
2022-08-05T13:36:15.160Z,96809.56
2022-08-05T13:38:43.436Z,96814.84
2022-08-05T13:41:12.080Z,96812.00
2022-08-05T13:43:45.165Z,96804.84
2022-08-05T13:46:38.020Z,96801.16
2022-08-05T13:49:12.774Z,96807.56
2022-08-05T13:51:45.898Z,96797.03
2022-08-05T13:54:16.653Z,96800.72
2022-08-05T13:56:51.543Z,96805.31
2022-08-05T13:59:24.564Z,96809.84
2022-08-05T14:01:57.528Z,96810.84
2022-08-05T14:04:50.523Z,96811.84
2022-08-05T14:08:00.083Z,96813.69
2022-08-05T14:10:18.988Z,96807.44
2022-08-05T14:12:57.105Z,96803.88
2022-08-05T14:16:07.451Z,96795.75
2022-08-05T14:18:17.699Z,96802.16
2022-08-05T14:20:47.958Z,96803.88
2022-08-05T14:23:25.110Z,96796.75
2022-08-05T14:25:57.819Z,96804.88
2022-08-05T14:28:28.384Z,96810.28
2022-08-05T14:30:56.510Z,96811.31
2022-08-05T14:33:24.659Z,96808.59
2022-08-05T14:35:54.055Z,96799.59
2022-08-05T14:38:27.783Z,96796.91
2022-08-05T14:41:01.105Z,96807.72
2022-08-05T14:44:02.084Z,96822.25
2022-08-05T14:46:17.536Z,96822.25
2022-08-05T14:48:49.842Z,96827.53
2022-08-05T14:51:18.271Z,96827.66
2022-08-05T14:54:26.338Z,96826.69
2022-08-05T14:56:44.378Z,96830.38
2022-08-05T14:59:15.409Z,96832.09
2022-08-05T15:01:47.904Z,96827.38
2022-08-05T15:04:20.556Z,96836.38
2022-08-05T15:06:49.873Z,96839.09
2022-08-05T15:09:51.142Z,96846.03
2022-08-05T15:12:08.936Z,96840.63
2022-08-05T15:14:48.373Z,96839.63
2022-08-05T15:17:46.869Z,96845.91
2022-08-05T15:20:13.414Z,96859.31
2022-08-05T15:22:54.074Z,96857.47
2022-08-05T15:25:40.870Z,96868.28
2022-08-05T15:28:14.874Z,96868.13
2022-08-05T15:30:45.501Z,96862.72
2022-08-05T15:33:53.774Z,96853.59
2022-08-05T15:36:03.933Z,96859.00
2022-08-05T15:38:36.483Z,96864.41
2022-08-05T15:41:22.584Z,96866.13
2022-08-05T15:43:54.472Z,96863.44
2022-08-05T15:46:24.111Z,96861.59
2022-08-05T15:49:00.950Z,96873.25
2022-08-05T15:52:04.107Z,96867.84
2022-08-05T15:54:34.802Z,96856.19
2022-08-05T15:57:08.019Z,96858.72
2022-08-05T15:59:38.188Z,96853.31
2022-08-05T16:02:09.739Z,96858.56
2022-08-05T16:04:43.495Z,96860.41
2022-08-05T16:07:13.353Z,96865.84
2022-08-05T16:09:42.066Z,96870.28
2022-08-05T16:12:13.152Z,96866.69
2022-08-05T16:14:43.333Z,96864.00
2022-08-05T16:17:11.735Z,96864.00
2022-08-05T16:20:04.502Z,96869.41
2022-08-05T16:22:34.008Z,96860.31
2022-08-05T16:25:08.170Z,96864.84
2022-08-05T16:28:01.039Z,96863.00
2022-08-05T16:30:29.186Z,96867.56
2022-08-05T16:32:58.802Z,96867.56
2022-08-05T16:35:28.514Z,96867.41
2022-08-05T16:38:02.957Z,96874.66
2022-08-05T16:40:51.926Z,96879.25
2022-08-05T16:43:25.800Z,96881.81
2022-08-05T16:46:04.178Z,96881.97
2022-08-05T16:48:37.739Z,96892.81
2022-08-05T16:51:09.168Z,96897.19
2022-08-05T16:54:02.545Z,96902.63
2022-08-05T16:56:29.253Z,96903.47
2022-08-05T16:59:00.858Z,96899.91
2022-08-05T17:01:54.997Z,96904.34
2022-08-05T17:04:26.403Z,96902.63
2022-08-05T17:06:56.918Z,96909.75
2022-08-05T17:09:28.274Z,96910.59
2022-08-05T17:11:59.953Z,96908.91
2022-08-05T17:14:36.901Z,96907.16
2022-08-05T17:17:06.812Z,96912.47
2022-08-05T17:19:45.544Z,96915.28
2022-08-05T17:22:17.936Z,96922.44
2022-08-05T17:24:57.412Z,96929.69
2022-08-05T17:27:27.257Z,96931.53
2022-08-05T17:30:04.743Z,96935.13
2022-08-05T17:32:42.037Z,96930.72
2022-08-05T17:35:12.113Z,96930.72
2022-08-05T17:37:45.413Z,96928.84
2022-08-05T17:40:17.877Z,96929.69
2022-08-05T17:42:50.996Z,96939.66
2022-08-05T17:45:22.558Z,96937.81
2022-08-05T17:47:54.350Z,96943.38
2022-08-05T17:50:28.315Z,96948.81
2022-08-05T17:52:58.953Z,96955.09
2022-08-05T17:55:38.126Z,96937.97
2022-08-05T17:58:12.660Z,96949.66
2022-08-05T18:00:47.835Z,96937.09
2022-08-05T18:06:12.142Z,96935.41
2022-08-05T18:08:44.854Z,96937.25
2022-08-05T18:11:24.841Z,96935.53
2022-08-05T18:14:04.336Z,96935.53
2022-08-05T18:16:50.993Z,96927.56
2022-08-05T18:19:22.942Z,96923.00
2022-08-05T18:22:08.420Z,96925.72
2022-08-05T18:24:39.607Z,96921.16
2022-08-05T18:27:12.837Z,96918.47
2022-08-05T18:29:51.919Z,96905.75
2022-08-05T18:32:28.342Z,96893.22
2022-08-05T18:34:57.852Z,96881.53
2022-08-05T18:37:34.825Z,96874.41
2022-08-05T18:40:33.930Z,96870.84
2022-08-05T18:42:58.380Z,96873.56
2022-08-05T18:45:41.333Z,96900.63
2022-08-05T18:48:17.405Z,96910.75
2022-08-05T18:52:03.256Z,96926.13
2022-08-05T18:54:04.541Z,96916.31
2022-08-05T18:56:32.630Z,96914.44
2022-08-05T18:59:01.923Z,96921.72
2022-08-05T19:01:58.081Z,96927.97
2022-08-05T19:04:29.400Z,96939.81
2022-08-05T19:06:57.529Z,96945.25
2022-08-05T19:09:25.629Z,96963.19
2022-08-05T19:12:00.027Z,96969.59
2022-08-05T19:14:59.119Z,96973.19
2022-08-05T19:17:17.624Z,96978.72
2022-08-05T19:19:48.857Z,96979.56
2022-08-05T19:22:17.784Z,96986.81
2022-08-05T19:24:55.865Z,96996.84
2022-08-05T19:27:30.268Z,97002.25
2022-08-05T19:29:58.984Z,97005.94
2022-08-05T19:32:27.819Z,97008.63
2022-08-05T19:34:58.099Z,97006.78
2022-08-05T19:37:34.921Z,97012.22
2022-08-05T19:40:15.067Z,97014.78
2022-08-05T19:43:04.635Z,97020.19
2022-08-05T19:45:33.336Z,97021.19
2022-08-05T19:48:05.854Z,97025.75
2022-08-05T19:50:36.758Z,97025.75
2022-08-05T19:53:09.659Z,97024.03
2022-08-05T19:56:12.358Z,97021.31
2022-08-05T19:58:29.076Z,97024.03
2022-08-05T20:00:58.182Z,97024.03
2022-08-05T20:03:27.357Z,97019.63
2022-08-05T20:06:11.696Z,97022.31
2022-08-05T20:08:47.574Z,97019.63
2022-08-05T20:11:19.379Z,97018.75
2022-08-05T20:13:54.750Z,97019.63
2022-08-05T20:16:36.704Z,97019.63
2022-08-05T20:19:05.280Z,97023.19
2022-08-05T20:21:34.981Z,97022.31
2022-08-05T20:24:07.275Z,97018.75
2022-08-05T20:26:39.713Z,97022.47
2022-08-05T20:29:27.301Z,97020.59
2022-08-05T20:31:58.321Z,97021.59
2022-08-05T20:34:27.891Z,97028.88
2022-08-05T20:36:57.416Z,97020.03
2022-08-05T20:39:25.785Z,97020.03
2022-08-05T20:42:03.768Z,97028.16
2022-08-05T20:44:32.833Z,97025.59
2022-08-05T20:47:07.513Z,97032.84
2022-08-05T20:49:39.743Z,97025.59
2022-08-05T20:52:10.548Z,97027.44
2022-08-05T20:54:59.963Z,97027.56
2022-08-05T20:57:43.618Z,97025.72
2022-08-05T21:00:40.661Z,97025.84
2022-08-05T21:03:07.049Z,97028.56
2022-08-05T21:05:48.098Z,97040.41
2022-08-05T21:08:26.430Z,97037.69
2022-08-05T21:11:01.127Z,97037.69
2022-08-05T21:13:48.413Z,97026.84
2022-08-05T21:16:29.326Z,97030.53
2022-08-05T21:19:00.027Z,97034.25
2022-08-05T21:21:44.522Z,97033.25
2022-08-05T21:24:19.593Z,97028.84
2022-08-05T21:26:53.309Z,97031.69
2022-08-05T21:29:26.310Z,97034.41
2022-08-05T21:31:55.010Z,97036.25
2022-08-05T21:34:24.148Z,97033.53
2022-08-05T21:36:52.543Z,97032.69
2022-08-05T21:39:26.577Z,97039.94
2022-08-05T21:42:01.610Z,97039.94
2022-08-05T21:44:31.090Z,97049.06
2022-08-05T21:46:59.934Z,97049.06
2022-08-05T21:49:48.553Z,97051.78
2022-08-05T21:52:26.946Z,97043.81
2022-08-05T21:55:06.812Z,97054.47
2022-08-05T21:57:35.453Z,97052.75
2022-08-05T22:00:06.376Z,97054.63
2022-08-05T22:02:42.489Z,97057.34
2022-08-05T22:05:11.397Z,97066.44
2022-08-05T22:07:58.296Z,97063.56
2022-08-05T22:10:29.398Z,97060.88
2022-08-05T22:13:08.852Z,97065.56
2022-08-05T22:16:01.211Z,97057.97
2022-08-05T22:18:35.776Z,97052.97
2022-08-05T22:21:04.853Z,97052.38
2022-08-05T22:24:12.945Z,97052.38
2022-08-05T22:27:17.223Z,97052.25
2022-08-05T22:29:46.013Z,97054.97
2022-08-05T22:32:17.310Z,97061.22
2022-08-05T22:34:45.919Z,97067.50
2022-08-05T22:37:14.084Z,97077.34
2022-08-05T22:39:42.221Z,97067.34
2022-08-05T22:42:25.293Z,97066.50
2022-08-05T22:44:56.957Z,97061.09
2022-08-05T22:47:29.464Z,97061.94
2022-08-05T22:50:22.764Z,97057.38
2022-08-05T22:52:48.332Z,97060.97
2022-08-05T22:55:19.287Z,97048.41
2022-08-05T22:57:50.970Z,97046.56
2022-08-05T23:00:20.842Z,97054.69
2022-08-05T23:02:49.758Z,97052.97
2022-08-05T23:05:18.540Z,97054.69
2022-08-05T23:07:49.664Z,97051.09
2022-08-05T23:10:20.016Z,97053.81
2022-08-05T23:12:51.464Z,97046.72
2022-08-05T23:15:29.624Z,97056.66
2022-08-05T23:18:03.682Z,97052.13
2022-08-05T23:20:39.524Z,97055.81
2022-08-05T23:23:08.966Z,97053.97
2022-08-05T23:25:52.003Z,97059.38
2022-08-05T23:28:27.761Z,97062.06
2022-08-05T23:31:15.788Z,97063.09
2022-08-05T23:34:05.883Z,97070.34
2022-08-05T23:36:38.471Z,97057.78
2022-08-05T23:39:08.601Z,97063.19
2022-08-05T23:41:37.320Z,97071.31
2022-08-05T23:44:10.469Z,97066.91
2022-08-05T23:46:39.267Z,97069.63
2022-08-05T23:49:17.042Z,97072.31
2022-08-05T23:52:08.044Z,97067.78
2022-08-05T23:54:38.316Z,97066.91
2022-08-05T23:57:07.679Z,97061.66
