createdAt,value
2019-03-12T00:00:34.844Z,0.00
2019-03-12T00:01:35.310Z,0.00
2019-03-12T00:02:35.863Z,0.00
2019-03-12T00:03:36.371Z,0.00
2019-03-12T00:04:36.393Z,0.00
2019-03-12T00:05:37.001Z,0.00
2019-03-12T00:06:37.545Z,0.00
2019-03-12T00:07:38.122Z,0.00
2019-03-12T00:08:38.641Z,0.00
2019-03-12T00:09:39.103Z,0.00
2019-03-12T00:10:39.570Z,0.00
2019-03-12T00:11:40.481Z,0.00
2019-03-12T00:12:41.390Z,0.00
2019-03-12T00:13:41.975Z,0.00
2019-03-12T00:14:43.576Z,0.00
2019-03-12T00:15:43.378Z,0.00
2019-03-12T00:16:43.718Z,0.00
2019-03-12T00:17:44.383Z,0.00
2019-03-12T00:18:45.308Z,0.00
2019-03-12T00:19:46.078Z,0.00
2019-03-12T00:20:46.158Z,0.00
2019-03-12T00:21:46.847Z,0.00
2019-03-12T00:22:47.621Z,0.00
2019-03-12T00:23:48.270Z,0.00
2019-03-12T00:24:48.836Z,0.00
2019-03-12T00:25:49.397Z,0.00
2019-03-12T00:26:50.287Z,0.00
2019-03-12T00:27:50.959Z,0.00
2019-03-12T00:28:51.653Z,0.00
2019-03-12T00:29:52.392Z,0.00
2019-03-12T00:30:51.904Z,0.00
2019-03-12T00:31:00.469Z,0.00
2019-03-12T00:32:00.647Z,0.00
2019-03-12T00:33:02.558Z,0.00
2019-03-12T00:34:02.402Z,0.00
2019-03-12T00:35:04.032Z,0.00
2019-03-12T00:36:04.564Z,0.00
2019-03-12T00:37:05.275Z,0.00
2019-03-12T00:38:05.899Z,0.00
2019-03-12T00:39:06.393Z,0.00
2019-03-12T00:40:07.062Z,0.00
2019-03-12T00:41:07.900Z,0.00
2019-03-12T00:42:08.829Z,0.00
2019-03-12T00:43:07.824Z,0.00
2019-03-12T00:44:09.489Z,0.00
2019-03-12T00:45:10.269Z,0.00
2019-03-12T00:46:11.082Z,0.00
2019-03-12T00:47:12.007Z,0.00
2019-03-12T00:48:12.622Z,0.00
2019-03-12T00:49:13.442Z,0.00
2019-03-12T00:50:14.143Z,0.00
2019-03-12T00:51:15.114Z,0.00
2019-03-12T00:52:15.857Z,0.00
2019-03-12T00:53:16.722Z,0.00
2019-03-12T00:54:17.338Z,0.00
2019-03-12T00:55:18.206Z,0.00
2019-03-12T00:56:18.771Z,0.00
2019-03-12T00:57:19.388Z,0.00
2019-03-12T00:58:19.930Z,0.00
2019-03-12T00:59:20.696Z,0.00
2019-03-12T01:00:21.647Z,0.00
2019-03-12T01:01:22.373Z,0.00
2019-03-12T01:02:22.633Z,0.00
2019-03-12T01:03:23.397Z,0.00
2019-03-12T01:04:24.093Z,0.00
2019-03-12T01:05:25.014Z,0.00
2019-03-12T01:06:25.917Z,0.00
2019-03-12T01:07:26.554Z,0.00
2019-03-12T01:08:26.974Z,0.00
2019-03-12T01:09:27.627Z,0.00
2019-03-12T01:10:28.356Z,0.00
2019-03-12T01:11:29.025Z,0.00
2019-03-12T01:12:29.882Z,0.00
2019-03-12T01:13:30.718Z,0.00
2019-03-12T01:14:31.621Z,0.00
2019-03-12T01:15:32.216Z,0.00
2019-03-12T01:16:32.809Z,0.00
2019-03-12T01:17:33.541Z,0.00
2019-03-12T01:17:42.578Z,0.00
2019-03-12T01:18:44.166Z,0.00
2019-03-12T01:19:44.653Z,0.00
2019-03-12T01:20:45.335Z,0.00
2019-03-12T01:21:46.072Z,0.00
2019-03-12T01:22:45.898Z,0.00
2019-03-12T01:23:47.877Z,0.00
2019-03-12T01:24:48.594Z,0.00
2019-03-12T01:25:49.374Z,0.00
2019-03-12T01:26:50.035Z,0.00
2019-03-12T01:27:50.820Z,0.00
2019-03-12T01:28:51.401Z,0.00
2019-03-12T01:29:51.872Z,0.00
2019-03-12T01:30:52.727Z,0.00
2019-03-12T01:31:53.360Z,0.00
2019-03-12T01:32:54.083Z,0.00
2019-03-12T01:33:54.811Z,0.00
2019-03-12T01:34:55.379Z,0.00
2019-03-12T01:35:55.956Z,0.00
2019-03-12T01:36:56.700Z,0.00
2019-03-12T01:37:57.301Z,0.00
2019-03-12T01:38:58.068Z,0.00
2019-03-12T01:39:58.734Z,0.00
2019-03-12T01:40:59.250Z,0.00
2019-03-12T01:42:00.266Z,0.00
2019-03-12T01:43:01.188Z,0.00
2019-03-12T01:44:01.916Z,0.00
2019-03-12T01:45:02.668Z,0.00
2019-03-12T01:46:03.262Z,0.00
2019-03-12T01:47:03.891Z,0.00
2019-03-12T01:48:04.529Z,0.00
2019-03-12T01:49:05.115Z,0.00
2019-03-12T01:50:05.777Z,0.00
2019-03-12T01:51:05.361Z,0.00
2019-03-12T01:52:06.914Z,0.00
2019-03-12T01:53:07.674Z,0.00
2019-03-12T01:54:08.373Z,0.00
2019-03-12T01:55:08.939Z,0.00
2019-03-12T01:56:09.600Z,0.00
2019-03-12T01:57:10.276Z,0.00
2019-03-12T01:58:10.887Z,0.00
2019-03-12T01:59:10.415Z,0.00
2019-03-12T02:00:12.278Z,0.00
2019-03-12T02:01:12.832Z,0.00
2019-03-12T02:02:13.529Z,0.00
2019-03-12T02:02:22.103Z,0.00
2019-03-12T02:03:23.835Z,0.00
2019-03-12T02:04:24.420Z,0.00
2019-03-12T02:05:25.134Z,0.00
2019-03-12T02:06:25.929Z,0.00
2019-03-12T02:07:26.647Z,0.00
2019-03-12T02:08:27.426Z,0.00
2019-03-12T02:09:28.403Z,0.00
2019-03-12T02:10:29.058Z,0.00
2019-03-12T02:11:29.853Z,0.00
2019-03-12T02:12:30.588Z,0.00
2019-03-12T02:13:31.229Z,0.00
2019-03-12T02:14:31.423Z,0.00
2019-03-12T02:15:32.071Z,0.00
2019-03-12T02:16:34.813Z,0.00
2019-03-12T02:17:32.438Z,0.00
2019-03-12T02:18:33.992Z,0.00
2019-03-12T02:19:34.704Z,0.00
2019-03-12T02:20:35.570Z,0.00
2019-03-12T02:21:35.367Z,0.00
2019-03-12T02:22:36.971Z,0.00
2019-03-12T02:23:37.965Z,0.00
2019-03-12T02:24:51.744Z,0.00
2019-03-12T02:25:38.620Z,0.00
2019-03-12T02:26:40.292Z,0.00
2019-03-12T02:27:40.902Z,0.00
2019-03-12T02:28:41.381Z,0.00
2019-03-12T02:29:42.015Z,0.00
2019-03-12T02:30:42.671Z,0.00
2019-03-12T02:31:42.695Z,0.00
2019-03-12T02:32:44.826Z,0.00
2019-03-12T02:33:42.789Z,0.00
2019-03-12T02:34:44.384Z,0.00
2019-03-12T02:35:44.951Z,0.00
2019-03-12T02:36:44.973Z,0.00
2019-03-12T02:37:45.676Z,0.00
2019-03-12T02:38:46.281Z,0.00
2019-03-12T02:39:46.926Z,0.00
2019-03-12T02:40:47.544Z,0.00
2019-03-12T02:41:48.093Z,0.00
2019-03-12T02:42:49.025Z,0.00
2019-03-12T02:43:49.810Z,0.00
2019-03-12T02:44:50.790Z,0.00
2019-03-12T02:45:51.590Z,0.00
2019-03-12T02:46:52.245Z,0.00
2019-03-12T02:47:53.060Z,0.00
2019-03-12T02:48:53.647Z,0.00
2019-03-12T02:49:54.252Z,0.00
2019-03-12T02:50:03.278Z,0.00
2019-03-12T02:51:05.136Z,0.00
2019-03-12T02:52:05.635Z,0.00
2019-03-12T02:53:06.488Z,0.00
2019-03-12T02:54:07.227Z,0.00
2019-03-12T02:55:07.890Z,0.00
2019-03-12T02:56:08.748Z,0.00
2019-03-12T02:57:09.555Z,0.00
2019-03-12T02:58:09.281Z,0.00
2019-03-12T02:59:11.005Z,0.00
2019-03-12T03:00:10.767Z,0.00
2019-03-12T03:01:12.433Z,0.00
2019-03-12T03:02:13.209Z,0.00
2019-03-12T03:03:13.874Z,0.00
2019-03-12T03:04:14.486Z,0.00
2019-03-12T03:05:15.209Z,0.00
2019-03-12T03:06:15.445Z,0.00
2019-03-12T03:07:16.091Z,0.00
2019-03-12T03:08:16.918Z,0.00
2019-03-12T03:09:16.486Z,0.00
2019-03-12T03:10:18.206Z,0.00
2019-03-12T03:11:19.053Z,0.00
2019-03-12T03:12:19.649Z,0.00
2019-03-12T03:13:19.635Z,0.00
2019-03-12T03:14:19.638Z,0.00
2019-03-12T03:15:20.154Z,0.00
2019-03-12T03:16:23.847Z,0.00
2019-03-12T03:17:20.453Z,0.00
2019-03-12T03:18:21.927Z,0.00
2019-03-12T03:19:22.155Z,0.00
2019-03-12T03:20:23.073Z,0.00
2019-03-12T03:21:23.627Z,0.00
2019-03-12T03:22:24.280Z,0.00
2019-03-12T03:23:25.114Z,0.00
2019-03-12T03:24:24.725Z,0.00
2019-03-12T03:25:26.408Z,0.00
2019-03-12T03:26:26.027Z,0.00
2019-03-12T03:27:29.251Z,0.00
2019-03-12T03:28:27.694Z,0.00
2019-03-12T03:29:29.504Z,0.00
2019-03-12T03:30:30.170Z,0.00
2019-03-12T03:31:30.998Z,0.00
2019-03-12T03:32:30.638Z,0.00
2019-03-12T03:33:32.339Z,0.00
2019-03-12T03:34:32.868Z,0.00
2019-03-12T03:35:32.314Z,0.00
2019-03-12T03:36:33.880Z,0.00
2019-03-12T03:37:34.462Z,0.00
2019-03-12T03:38:34.878Z,0.00
2019-03-12T03:39:35.485Z,0.00
2019-03-12T03:40:36.313Z,0.00
2019-03-12T03:41:37.075Z,0.00
2019-03-12T03:41:46.103Z,0.00
2019-03-12T03:42:47.767Z,0.00
2019-03-12T03:43:48.448Z,0.00
2019-03-12T03:44:49.215Z,0.00
2019-03-12T03:45:49.719Z,0.00
2019-03-12T03:46:50.303Z,0.00
2019-03-12T03:47:50.890Z,0.00
2019-03-12T03:48:51.607Z,0.00
2019-03-12T03:49:51.269Z,0.00
2019-03-12T03:50:53.228Z,0.00
2019-03-12T03:51:53.965Z,0.00
2019-03-12T03:52:54.648Z,0.00
2019-03-12T03:53:55.357Z,0.00
2019-03-12T03:54:56.110Z,0.00
2019-03-12T03:55:56.824Z,0.00
2019-03-12T03:56:57.198Z,0.00
2019-03-12T03:57:57.764Z,0.00
2019-03-12T03:58:58.349Z,0.00
2019-03-12T03:59:58.856Z,0.00
2019-03-12T04:00:59.372Z,0.00
2019-03-12T04:01:59.538Z,0.00
2019-03-12T04:03:00.322Z,0.00
2019-03-12T04:04:00.946Z,0.00
2019-03-12T04:05:01.875Z,0.00
2019-03-12T04:06:02.436Z,0.00
2019-03-12T04:07:03.007Z,0.00
2019-03-12T04:08:03.659Z,0.00
2019-03-12T04:09:04.258Z,0.00
2019-03-12T04:10:04.897Z,0.00
2019-03-12T04:11:05.000Z,0.00
2019-03-12T04:12:05.622Z,0.00
2019-03-12T04:13:06.241Z,0.00
2019-03-12T04:14:06.961Z,0.00
2019-03-12T04:15:07.619Z,0.00
2019-03-12T04:16:08.205Z,0.00
2019-03-12T04:17:08.823Z,0.00
2019-03-12T04:18:09.468Z,0.00
2019-03-12T04:19:10.144Z,0.00
2019-03-12T04:20:10.863Z,0.00
2019-03-12T04:21:11.474Z,0.00
2019-03-12T04:22:11.923Z,0.00
2019-03-12T04:23:15.809Z,0.00
2019-03-12T04:24:12.120Z,0.00
2019-03-12T04:25:13.825Z,0.00
2019-03-12T04:26:14.333Z,0.00
2019-03-12T04:26:22.884Z,0.00
2019-03-12T04:27:24.454Z,0.00
2019-03-12T04:28:24.946Z,0.00
2019-03-12T04:29:25.650Z,0.00
2019-03-12T04:30:25.257Z,0.00
2019-03-12T04:31:26.884Z,0.00
2019-03-12T04:32:27.515Z,0.00
2019-03-12T04:33:28.179Z,0.00
2019-03-12T04:34:29.075Z,0.00
2019-03-12T04:35:29.832Z,0.00
2019-03-12T04:36:30.518Z,0.00
2019-03-12T04:37:31.119Z,0.00
2019-03-12T04:38:30.696Z,0.00
2019-03-12T04:39:32.331Z,0.00
2019-03-12T04:40:33.075Z,0.00
2019-03-12T04:41:33.660Z,0.00
2019-03-12T04:42:34.176Z,0.00
2019-03-12T04:43:34.846Z,0.00
2019-03-12T04:44:35.462Z,0.00
2019-03-12T04:45:36.060Z,0.00
2019-03-12T04:46:36.855Z,0.00
2019-03-12T04:47:37.630Z,0.00
2019-03-12T04:48:37.688Z,0.00
2019-03-12T04:49:38.290Z,0.00
2019-03-12T04:50:38.886Z,0.00
2019-03-12T04:51:39.528Z,0.00
2019-03-12T04:52:40.347Z,0.00
2019-03-12T04:53:41.096Z,0.00
2019-03-12T04:54:41.790Z,0.00
2019-03-12T04:55:42.370Z,0.00
2019-03-12T04:56:42.954Z,0.00
2019-03-12T04:57:43.496Z,0.00
2019-03-12T04:58:43.959Z,0.00
2019-03-12T04:59:44.610Z,0.00
2019-03-12T05:00:45.271Z,0.05
2019-03-12T05:01:46.197Z,0.05
2019-03-12T05:02:46.809Z,0.05
2019-03-12T05:03:47.621Z,0.05
2019-03-12T05:04:48.237Z,0.05
2019-03-12T05:05:48.908Z,0.05
2019-03-12T05:06:49.664Z,0.05
2019-03-12T05:07:50.622Z,0.09
2019-03-12T05:08:51.303Z,0.14
2019-03-12T05:09:51.962Z,0.18
2019-03-12T05:10:52.728Z,0.18
2019-03-12T05:11:01.314Z,0.18
2019-03-12T05:12:03.001Z,0.18
2019-03-12T05:13:03.970Z,0.27
2019-03-12T05:14:04.556Z,0.31
2019-03-12T05:15:05.144Z,0.36
2019-03-12T05:16:05.808Z,0.45
2019-03-12T05:17:06.455Z,0.54
2019-03-12T05:18:07.055Z,0.72
2019-03-12T05:19:07.661Z,0.90
2019-03-12T05:20:08.438Z,1.08
2019-03-12T05:21:08.960Z,1.30
2019-03-12T05:22:09.582Z,1.62
2019-03-12T05:23:10.214Z,2.03
2019-03-12T05:24:10.873Z,2.52
2019-03-12T05:25:11.647Z,3.15
2019-03-12T05:26:12.372Z,3.83
2019-03-12T05:27:13.151Z,4.68
2019-03-12T05:28:14.054Z,5.72
2019-03-12T05:29:14.737Z,6.93
2019-03-12T05:30:15.606Z,8.51
2019-03-12T05:31:16.289Z,10.17
2019-03-12T05:32:16.890Z,11.97
2019-03-12T05:33:17.493Z,14.04
2019-03-12T05:34:18.155Z,16.38
2019-03-12T05:35:18.797Z,19.17
2019-03-12T05:36:19.421Z,22.41
2019-03-12T05:37:20.099Z,26.10
2019-03-12T05:38:20.889Z,31.14
2019-03-12T05:39:21.207Z,36.72
2019-03-12T05:40:22.088Z,43.56
2019-03-12T05:41:22.620Z,51.84
2019-03-12T05:42:23.418Z,61.92
2019-03-12T05:43:24.387Z,74.16
2019-03-12T05:44:25.200Z,87.48
2019-03-12T05:45:25.791Z,102.24
2019-03-12T05:46:26.476Z,118.80
2019-03-12T05:47:27.286Z,136.80
2019-03-12T05:48:28.038Z,157.68
2019-03-12T05:49:28.719Z,182.88
2019-03-12T05:50:29.474Z,213.12
2019-03-12T05:51:30.316Z,250.56
2019-03-12T05:52:31.096Z,288.00
2019-03-12T05:53:31.669Z,325.44
2019-03-12T05:54:32.302Z,360.00
2019-03-12T05:54:40.932Z,367.20
2019-03-12T05:55:41.372Z,400.32
2019-03-12T05:56:43.131Z,429.12
2019-03-12T05:57:43.683Z,463.68
2019-03-12T05:58:44.184Z,495.36
2019-03-12T05:59:44.791Z,532.80
2019-03-12T06:00:45.424Z,564.48
2019-03-12T06:01:46.900Z,601.92
2019-03-12T06:02:45.611Z,627.84
2019-03-12T06:03:47.279Z,636.48
2019-03-12T06:04:47.270Z,630.72
2019-03-12T06:05:47.857Z,622.08
2019-03-12T06:06:48.523Z,616.32
2019-03-12T06:07:49.114Z,627.84
2019-03-12T06:08:49.854Z,659.52
2019-03-12T06:09:50.432Z,705.60
2019-03-12T06:10:50.145Z,760.32
2019-03-12T06:11:51.820Z,823.68
2019-03-12T06:12:52.651Z,892.80
2019-03-12T06:13:53.155Z,938.88
2019-03-12T06:14:53.694Z,961.92
2019-03-12T06:15:54.475Z,979.20
2019-03-12T06:16:55.074Z,984.96
2019-03-12T06:17:55.488Z,990.72
2019-03-12T06:18:56.104Z,990.72
2019-03-12T06:19:56.765Z,1077.12
2019-03-12T06:20:57.442Z,1128.96
2019-03-12T06:21:58.176Z,1215.36
2019-03-12T06:22:58.733Z,1347.84
2019-03-12T06:23:59.330Z,1555.20
2019-03-12T06:25:00.015Z,1808.64
2019-03-12T06:26:00.734Z,2062.08
2019-03-12T06:27:01.627Z,2280.96
2019-03-12T06:28:02.545Z,2465.28
2019-03-12T06:29:02.569Z,2580.48
2019-03-12T06:30:02.525Z,2695.68
2019-03-12T06:31:04.109Z,2730.24
2019-03-12T06:32:05.005Z,2707.20
2019-03-12T06:33:05.310Z,2684.16
2019-03-12T06:34:05.607Z,2638.08
2019-03-12T06:35:05.861Z,2534.40
2019-03-12T06:36:05.857Z,2465.28
2019-03-12T06:37:06.871Z,2419.20
2019-03-12T06:38:07.727Z,2373.12
2019-03-12T06:39:08.628Z,2292.48
2019-03-12T06:40:09.445Z,2211.84
2019-03-12T06:41:09.587Z,2142.72
2019-03-12T06:42:10.146Z,2085.12
2019-03-12T06:42:20.232Z,2085.12
2019-03-12T06:43:20.270Z,2085.12
2019-03-12T06:44:22.066Z,2108.16
2019-03-12T06:45:22.773Z,2119.68
2019-03-12T06:46:22.878Z,2142.72
2019-03-12T06:47:23.509Z,2177.28
2019-03-12T06:48:23.617Z,2188.80
2019-03-12T06:49:24.638Z,2177.28
2019-03-12T06:50:23.717Z,2154.24
2019-03-12T06:51:25.532Z,2131.20
2019-03-12T06:52:24.628Z,2119.68
2019-03-12T06:53:26.123Z,2096.64
2019-03-12T06:54:26.404Z,2062.08
2019-03-12T06:55:26.646Z,2027.52
2019-03-12T06:56:26.970Z,1981.44
2019-03-12T06:57:27.786Z,1946.88
2019-03-12T06:58:27.990Z,1946.88
2019-03-12T06:59:28.963Z,2016.00
2019-03-12T07:00:29.260Z,2108.16
2019-03-12T07:01:29.933Z,2257.92
2019-03-12T07:02:30.619Z,2407.68
2019-03-12T07:03:30.791Z,2476.80
2019-03-12T07:04:31.053Z,2557.44
2019-03-12T07:05:31.601Z,2649.60
2019-03-12T07:06:32.342Z,2776.32
2019-03-12T07:07:33.111Z,2914.56
2019-03-12T07:08:33.962Z,3064.32
2019-03-12T07:09:34.761Z,3179.52
2019-03-12T07:10:35.180Z,3386.88
2019-03-12T07:11:35.887Z,3594.24
2019-03-12T07:12:36.943Z,3824.64
2019-03-12T07:13:35.840Z,4078.08
2019-03-12T07:14:36.840Z,4308.48
2019-03-12T07:15:37.709Z,4584.96
2019-03-12T07:16:38.165Z,4838.40
2019-03-12T07:17:38.329Z,5068.80
2019-03-12T07:18:39.285Z,5276.16
2019-03-12T07:19:39.968Z,5460.48
2019-03-12T07:20:40.017Z,5644.80
2019-03-12T07:21:40.238Z,5806.08
2019-03-12T07:22:40.934Z,5944.32
2019-03-12T07:23:41.688Z,6128.64
2019-03-12T07:24:42.450Z,6312.96
2019-03-12T07:25:43.145Z,6451.20
2019-03-12T07:26:43.246Z,6543.36
2019-03-12T07:27:44.096Z,6589.44
2019-03-12T07:27:52.636Z,6635.52
2019-03-12T07:28:54.177Z,6727.68
2019-03-12T07:29:54.988Z,6865.92
2019-03-12T07:30:55.018Z,7050.24
2019-03-12T07:31:55.104Z,7326.72
2019-03-12T07:32:56.455Z,7603.20
2019-03-12T07:33:55.041Z,7971.84
2019-03-12T07:34:56.335Z,8340.48
2019-03-12T07:35:57.105Z,8847.36
2019-03-12T07:36:58.122Z,9446.40
2019-03-12T07:37:58.136Z,9630.72
2019-03-12T07:38:59.069Z,9861.12
2019-03-12T07:39:59.970Z,9907.20
2019-03-12T07:41:00.560Z,9953.28
2019-03-12T07:42:01.455Z,9815.04
2019-03-12T07:43:01.488Z,9538.56
2019-03-12T07:44:02.338Z,9308.16
2019-03-12T07:45:02.885Z,9031.68
2019-03-12T07:46:03.519Z,8801.28
2019-03-12T07:47:04.508Z,8616.96
2019-03-12T07:48:05.213Z,8524.80
2019-03-12T07:49:06.138Z,8524.80
2019-03-12T07:50:07.086Z,8524.80
2019-03-12T07:51:07.185Z,8478.72
2019-03-12T07:52:08.834Z,8432.64
2019-03-12T07:53:07.519Z,8340.48
2019-03-12T07:54:09.373Z,8294.40
2019-03-12T07:55:09.212Z,8340.48
2019-03-12T07:56:11.174Z,8432.64
2019-03-12T07:57:12.078Z,8570.88
2019-03-12T07:58:12.933Z,8755.20
2019-03-12T07:59:13.933Z,8939.52
2019-03-12T08:00:14.217Z,9077.76
2019-03-12T08:01:14.843Z,9123.84
2019-03-12T08:02:15.565Z,9077.76
2019-03-12T08:03:15.583Z,9077.76
2019-03-12T08:04:15.676Z,9031.68
2019-03-12T08:05:15.325Z,8893.44
2019-03-12T08:06:17.229Z,8663.04
2019-03-12T08:07:17.286Z,8432.64
2019-03-12T08:08:18.093Z,8248.32
2019-03-12T08:09:19.042Z,7971.84
2019-03-12T08:10:19.303Z,7741.44
2019-03-12T08:11:20.087Z,7511.04
2019-03-12T08:12:21.021Z,7326.72
2019-03-12T08:13:21.393Z,7142.40
2019-03-12T08:14:21.691Z,7004.16
2019-03-12T08:15:23.559Z,6912.00
2019-03-12T08:15:31.218Z,6912.00
2019-03-12T08:16:32.389Z,6865.92
2019-03-12T08:17:33.294Z,6773.76
2019-03-12T08:18:35.567Z,6865.92
2019-03-12T08:19:33.470Z,6912.00
2019-03-12T08:20:35.383Z,6958.08
2019-03-12T08:21:35.587Z,7096.32
2019-03-12T08:22:36.455Z,7787.52
2019-03-12T08:23:36.490Z,8847.36
2019-03-12T08:24:36.847Z,9584.64
2019-03-12T08:25:35.886Z,9722.88
2019-03-12T08:26:37.125Z,9953.28
2019-03-12T08:27:37.602Z,10321.92
2019-03-12T08:28:37.938Z,10460.16
2019-03-12T08:29:38.282Z,11151.36
2019-03-12T08:30:39.212Z,11520.00
2019-03-12T08:31:39.857Z,11796.48
2019-03-12T08:32:40.802Z,12165.12
2019-03-12T08:33:50.606Z,12810.24
2019-03-12T08:34:41.381Z,13178.88
2019-03-12T08:35:42.436Z,13271.04
2019-03-12T08:36:43.295Z,13547.52
2019-03-12T08:37:44.001Z,14376.96
2019-03-12T08:38:46.359Z,14745.60
2019-03-12T08:39:43.988Z,14284.80
2019-03-12T08:40:52.407Z,13731.84
2019-03-12T08:41:44.733Z,14192.64
2019-03-12T08:42:54.494Z,13455.36
2019-03-12T08:43:46.016Z,14192.64
2019-03-12T08:44:47.211Z,13824.00
2019-03-12T08:45:48.854Z,14008.32
2019-03-12T08:46:46.947Z,14008.32
2019-03-12T08:47:48.957Z,13455.36
2019-03-12T08:48:48.287Z,13363.20
2019-03-12T08:49:50.159Z,14192.64
2019-03-12T08:50:51.147Z,14929.92
2019-03-12T08:51:52.075Z,16035.84
2019-03-12T08:52:52.243Z,16312.32
2019-03-12T08:53:53.180Z,16957.44
2019-03-12T08:54:54.440Z,18063.36
2019-03-12T08:55:52.636Z,18339.84
2019-03-12T08:56:54.525Z,18155.52
2019-03-12T08:57:54.777Z,17879.04
2019-03-12T08:58:55.574Z,17879.04
2019-03-12T08:59:56.328Z,18339.84
2019-03-12T09:00:57.297Z,19261.44
2019-03-12T09:01:57.367Z,18339.84
2019-03-12T09:02:58.164Z,20736.00
2019-03-12T09:03:58.297Z,20275.20
2019-03-12T09:04:58.674Z,14745.60
2019-03-12T09:05:59.287Z,14100.48
2019-03-12T09:06:07.853Z,13824.00
2019-03-12T09:07:08.968Z,12533.76
2019-03-12T09:08:09.211Z,11750.40
2019-03-12T09:09:09.251Z,10828.80
2019-03-12T09:10:09.441Z,10137.60
2019-03-12T09:11:09.753Z,9722.88
2019-03-12T09:12:10.589Z,9722.88
2019-03-12T09:13:11.017Z,9999.36
2019-03-12T09:14:11.115Z,10552.32
2019-03-12T09:15:11.134Z,11520.00
2019-03-12T09:16:11.491Z,12349.44
2019-03-12T09:17:11.641Z,12994.56
2019-03-12T09:18:11.847Z,13639.68
2019-03-12T09:19:12.083Z,14376.96
2019-03-12T09:20:12.697Z,15114.24
2019-03-12T09:21:13.619Z,14745.60
2019-03-12T09:22:14.628Z,14561.28
2019-03-12T09:23:14.842Z,13824.00
2019-03-12T09:24:13.963Z,12625.92
2019-03-12T09:25:15.097Z,12810.24
2019-03-12T09:26:15.127Z,13086.72
2019-03-12T09:27:15.236Z,14192.64
2019-03-12T09:28:16.025Z,16773.12
2019-03-12T09:29:16.968Z,19261.44
2019-03-12T09:30:17.712Z,20090.88
2019-03-12T09:31:17.292Z,21841.92
2019-03-12T09:32:19.203Z,22394.88
2019-03-12T09:33:20.049Z,23500.80
2019-03-12T09:34:20.196Z,22947.84
2019-03-12T09:35:20.457Z,22118.40
2019-03-12T09:36:20.686Z,23592.96
2019-03-12T09:37:21.022Z,22947.84
2019-03-12T09:38:21.951Z,24883.20
2019-03-12T09:39:22.893Z,26173.44
2019-03-12T09:40:21.961Z,25436.16
2019-03-12T09:42:24.108Z,22855.68
2019-03-12T09:43:24.186Z,19722.24
2019-03-12T09:44:25.332Z,18524.16
2019-03-12T09:45:25.904Z,18247.68
2019-03-12T09:46:26.767Z,18892.80
2019-03-12T09:47:27.602Z,19077.12
2019-03-12T09:48:28.149Z,19169.28
2019-03-12T09:49:29.332Z,20459.52
2019-03-12T09:50:28.031Z,19077.12
2019-03-12T09:51:29.166Z,20275.20
2019-03-12T09:52:29.708Z,18892.80
2019-03-12T09:53:30.232Z,20090.88
2019-03-12T09:54:29.103Z,21565.44
2019-03-12T09:55:30.866Z,23224.32
2019-03-12T09:55:41.321Z,23500.80
2019-03-12T09:56:43.457Z,25989.12
2019-03-12T09:57:42.634Z,25436.16
2019-03-12T09:58:43.243Z,29491.20
2019-03-12T09:59:43.239Z,29306.88
2019-03-12T10:00:44.129Z,30228.48
2019-03-12T10:01:43.965Z,31703.04
2019-03-12T10:02:45.000Z,17602.56
2019-03-12T10:03:44.611Z,14929.92
2019-03-12T10:04:45.830Z,14929.92
2019-03-12T10:05:46.723Z,14192.64
2019-03-12T10:06:45.841Z,13086.72
2019-03-12T10:07:47.483Z,13178.88
2019-03-12T10:08:47.110Z,16496.64
2019-03-12T10:09:47.742Z,27463.68
2019-03-12T10:10:47.790Z,25989.12
2019-03-12T10:11:48.408Z,26173.44
2019-03-12T10:12:50.158Z,26910.72
2019-03-12T10:13:50.491Z,27648.00
2019-03-12T10:14:51.540Z,16773.12
2019-03-12T10:15:50.322Z,18432.00
2019-03-12T10:16:52.270Z,26726.40
2019-03-12T10:17:52.465Z,27279.36
2019-03-12T10:18:52.738Z,26910.72
2019-03-12T10:19:53.381Z,25620.48
2019-03-12T10:20:53.849Z,26726.40
2019-03-12T10:21:55.922Z,25989.12
2019-03-12T10:22:55.086Z,23040.00
2019-03-12T10:23:57.084Z,22763.52
2019-03-12T10:24:56.476Z,22671.36
2019-03-12T10:25:56.551Z,22210.56
2019-03-12T10:26:57.044Z,22302.72
2019-03-12T10:27:58.053Z,22394.88
2019-03-12T10:28:59.049Z,20459.52
2019-03-12T10:29:59.951Z,19353.60
2019-03-12T10:31:00.277Z,18247.68
2019-03-12T10:31:59.766Z,17879.04
2019-03-12T10:33:01.206Z,17141.76
2019-03-12T10:34:00.456Z,17786.88
2019-03-12T10:35:02.138Z,16496.64
2019-03-12T10:36:01.997Z,15298.56
2019-03-12T10:37:11.434Z,14561.28
2019-03-12T10:38:02.862Z,13639.68
2019-03-12T10:39:03.697Z,13178.88
2019-03-12T10:40:05.709Z,13086.72
2019-03-12T10:41:04.802Z,13547.52
2019-03-12T10:42:05.255Z,13916.16
2019-03-12T10:43:05.216Z,14192.64
2019-03-12T10:44:05.517Z,14008.32
2019-03-12T10:45:05.726Z,14008.32
2019-03-12T10:46:06.714Z,13271.04
2019-03-12T10:47:06.905Z,12994.56
2019-03-12T10:48:08.589Z,12902.40
2019-03-12T10:49:08.986Z,13086.72
2019-03-12T10:50:09.564Z,12994.56
2019-03-12T10:51:09.014Z,12625.92
2019-03-12T10:52:10.783Z,12257.28
2019-03-12T10:53:09.830Z,11888.64
2019-03-12T10:54:10.185Z,11796.48
2019-03-12T10:55:13.320Z,11796.48
2019-03-12T10:56:11.033Z,11980.80
2019-03-12T10:57:11.624Z,12165.12
2019-03-12T10:58:12.639Z,12257.28
2019-03-12T10:59:13.460Z,12165.12
2019-03-12T11:00:14.519Z,11980.80
2019-03-12T11:01:14.245Z,11796.48
2019-03-12T11:02:16.042Z,11796.48
2019-03-12T11:03:16.708Z,11980.80
2019-03-12T11:04:17.645Z,12349.44
2019-03-12T11:05:18.373Z,12994.56
2019-03-12T11:06:18.082Z,13824.00
2019-03-12T11:07:19.939Z,14929.92
2019-03-12T11:08:20.757Z,15298.56
2019-03-12T11:09:21.738Z,15482.88
2019-03-12T11:10:22.554Z,15667.20
2019-03-12T11:11:21.529Z,15114.24
2019-03-12T11:11:31.026Z,15022.08
2019-03-12T11:12:31.785Z,14745.60
2019-03-12T11:13:32.204Z,14653.44
2019-03-12T11:14:32.722Z,14561.28
2019-03-12T11:15:33.376Z,14284.80
2019-03-12T11:16:35.522Z,14100.48
2019-03-12T11:17:48.395Z,13824.00
2019-03-12T11:18:35.956Z,13271.04
2019-03-12T11:19:36.206Z,13178.88
2019-03-12T11:20:37.004Z,13178.88
2019-03-12T11:21:38.976Z,13547.52
2019-03-12T11:22:39.976Z,13824.00
2019-03-12T11:23:38.867Z,14192.64
2019-03-12T11:25:40.142Z,14376.96
2019-03-12T11:26:40.136Z,14376.96
2019-03-12T11:27:40.346Z,15114.24
2019-03-12T11:28:40.480Z,15575.04
2019-03-12T11:29:40.512Z,15667.20
2019-03-12T11:30:41.670Z,15575.04
2019-03-12T11:31:41.573Z,15851.52
2019-03-12T11:32:42.600Z,15667.20
2019-03-12T11:33:43.296Z,15206.40
2019-03-12T11:34:43.736Z,14929.92
2019-03-12T11:35:44.428Z,14376.96
2019-03-12T11:36:43.547Z,13916.16
2019-03-12T11:37:45.117Z,13916.16
2019-03-12T11:38:45.066Z,14008.32
2019-03-12T11:39:44.829Z,14284.80
2019-03-12T11:40:45.954Z,14653.44
2019-03-12T11:41:46.208Z,14376.96
2019-03-12T11:42:47.314Z,13824.00
2019-03-12T11:43:47.278Z,14376.96
2019-03-12T11:44:47.593Z,14745.60
2019-03-12T11:45:46.833Z,16680.96
2019-03-12T11:46:46.830Z,16865.28
2019-03-12T11:47:49.225Z,16312.32
2019-03-12T11:48:48.004Z,15390.72
2019-03-12T11:49:48.317Z,15575.04
2019-03-12T11:50:50.146Z,16220.16
2019-03-12T11:51:50.090Z,16680.96
2019-03-12T11:52:56.133Z,17971.20
2019-03-12T11:53:50.788Z,16588.80
2019-03-12T11:54:51.113Z,16035.84
2019-03-12T11:55:51.901Z,15206.40
2019-03-12T11:56:53.724Z,14469.12
2019-03-12T11:57:52.675Z,14469.12
2019-03-12T11:58:54.617Z,14653.44
2019-03-12T11:59:53.731Z,15114.24
2019-03-12T12:00:54.326Z,15575.04
2019-03-12T12:01:55.120Z,16865.28
2019-03-12T12:03:00.342Z,16680.96
2019-03-12T12:03:56.138Z,16680.96
2019-03-12T12:04:56.400Z,16496.64
2019-03-12T12:05:58.198Z,16680.96
2019-03-12T12:06:57.731Z,16496.64
2019-03-12T12:07:59.530Z,15667.20
2019-03-12T12:09:01.059Z,14929.92
2019-03-12T12:10:01.692Z,14469.12
2019-03-12T12:11:00.072Z,14561.28
2019-03-12T12:12:01.556Z,15022.08
2019-03-12T12:13:02.502Z,15759.36
2019-03-12T12:14:02.477Z,17418.24
2019-03-12T12:15:03.441Z,17141.76
2019-03-12T12:16:03.559Z,16588.80
2019-03-12T12:17:04.309Z,16865.28
2019-03-12T12:18:06.118Z,16957.44
2019-03-12T12:19:05.730Z,16865.28
2019-03-12T12:20:07.580Z,17879.04
2019-03-12T12:21:06.946Z,17510.40
2019-03-12T12:22:07.214Z,17510.40
2019-03-12T12:23:08.318Z,17879.04
2019-03-12T12:24:08.178Z,17049.60
2019-03-12T12:25:09.755Z,16865.28
2019-03-12T12:26:10.370Z,17049.60
2019-03-12T12:27:11.287Z,17049.60
2019-03-12T12:28:10.524Z,16588.80