createdAt,value
2022-11-24T00:01:23.667Z,26.25
2022-11-24T00:03:56.541Z,27.35
2022-11-24T00:06:24.984Z,31.98
2022-11-24T00:08:55.509Z,36.97
2022-11-24T00:11:25.702Z,31.20
2022-11-24T00:13:54.411Z,38.90
2022-11-24T00:16:24.622Z,46.13
2022-11-24T00:18:56.488Z,35.42
2022-11-24T00:21:25.932Z,41.28
2022-11-24T00:23:54.271Z,45.75
2022-11-24T00:26:24.445Z,39.33
2022-11-24T00:28:55.429Z,46.53
2022-11-24T00:31:25.833Z,35.60
2022-11-24T00:33:57.096Z,43.35
2022-11-24T00:36:28.654Z,40.05
2022-11-24T00:38:57.830Z,39.92
2022-11-24T00:41:26.767Z,47.05
2022-11-24T00:43:55.848Z,39.05
2022-11-24T00:46:24.607Z,41.30
2022-11-24T00:48:53.810Z,40.75
2022-11-24T00:51:24.985Z,37.75
2022-11-24T00:53:55.592Z,36.08
2022-11-24T00:56:23.914Z,37.17
2022-11-24T00:58:52.311Z,45.05
2022-11-24T01:01:23.408Z,41.58
2022-11-24T01:03:51.919Z,44.50
2022-11-24T01:06:22.168Z,42.38
2022-11-24T01:08:51.992Z,44.97
2022-11-24T01:11:21.588Z,42.30
2022-11-24T01:13:53.052Z,44.40
2022-11-24T01:16:23.430Z,48.63
2022-11-24T01:18:58.256Z,52.60
2022-11-24T01:21:26.671Z,48.33
2022-11-24T01:23:56.243Z,49.03
2022-11-24T01:26:24.322Z,53.08
2022-11-24T01:28:54.639Z,53.53
2022-11-24T01:31:23.379Z,51.42
2022-11-24T01:33:51.547Z,54.63
2022-11-24T01:36:20.208Z,55.70
2022-11-24T01:38:48.337Z,50.97
2022-11-24T01:41:20.538Z,52.60
2022-11-24T01:43:49.462Z,65.88
2022-11-24T01:46:23.557Z,56.92
2022-11-24T01:48:57.296Z,54.53
2022-11-24T01:51:28.002Z,60.85
2022-11-24T01:54:00.622Z,45.42
2022-11-24T01:56:31.469Z,41.75
2022-11-24T01:59:07.772Z,55.67
2022-11-24T02:01:35.963Z,53.63
2022-11-24T02:04:07.318Z,55.20
2022-11-24T02:06:37.999Z,60.58
2022-11-24T02:09:12.708Z,47.92
2022-11-24T02:11:44.738Z,51.67
2022-11-24T02:14:14.918Z,55.20
2022-11-24T02:16:45.808Z,53.40
2022-11-24T02:19:22.124Z,57.58
2022-11-24T02:21:50.224Z,52.30
2022-11-24T02:24:25.278Z,54.83
2022-11-24T02:26:54.754Z,55.73
2022-11-24T02:29:25.226Z,57.55
2022-11-24T02:31:59.568Z,51.75
2022-11-24T02:34:28.550Z,45.03
2022-11-24T02:36:56.539Z,50.20
2022-11-24T02:39:25.154Z,40.30
2022-11-24T02:41:58.506Z,48.03
2022-11-24T02:44:32.185Z,50.20
2022-11-24T02:47:05.360Z,48.25
2022-11-24T02:49:33.418Z,41.95
2022-11-24T02:52:01.829Z,36.33
2022-11-24T02:54:30.240Z,43.42
2022-11-24T02:56:59.846Z,46.33
2022-11-24T02:59:27.903Z,41.95
2022-11-24T03:01:58.060Z,47.67
2022-11-24T03:04:26.329Z,43.53
2022-11-24T03:06:54.348Z,49.65
2022-11-24T03:09:22.406Z,43.70
2022-11-24T03:11:50.810Z,46.58
2022-11-24T03:14:20.184Z,43.90
2022-11-24T03:16:48.486Z,40.25
2022-11-24T03:19:16.447Z,44.53
2022-11-24T03:21:48.449Z,45.70
2022-11-24T03:24:18.872Z,45.33
2022-11-24T03:26:46.999Z,44.40
2022-11-24T03:29:14.982Z,40.42
2022-11-24T03:31:44.392Z,29.58
2022-11-24T03:34:12.644Z,43.83
2022-11-24T03:36:41.570Z,60.70
2022-11-24T03:39:09.924Z,27.25
2022-11-24T03:41:37.880Z,55.50
2022-11-24T03:44:06.197Z,55.35
2022-11-24T03:46:34.575Z,50.53
2022-11-24T03:49:04.277Z,45.33
2022-11-24T03:51:32.582Z,53.60
2022-11-24T03:54:00.611Z,58.47
2022-11-24T03:56:29.324Z,62.22
2022-11-24T03:58:57.377Z,61.70
2022-11-24T04:01:25.352Z,53.67
2022-11-24T04:03:53.399Z,50.17
2022-11-24T04:06:22.736Z,62.15
2022-11-24T04:08:50.819Z,55.80
2022-11-24T04:11:32.881Z,38.20
2022-11-24T04:14:01.096Z,55.38
2022-11-24T04:16:29.577Z,54.28
2022-11-24T04:18:57.617Z,43.38
2022-11-24T04:21:27.413Z,36.67
2022-11-24T04:23:55.331Z,38.28
2022-11-24T04:26:23.357Z,31.70
2022-11-24T04:28:51.396Z,47.45
2022-11-24T04:31:19.874Z,48.60
2022-11-24T04:33:47.975Z,49.78
2022-11-24T04:36:18.100Z,61.05
2022-11-24T04:39:23.679Z,58.90
2022-11-24T04:41:35.925Z,66.30
2022-11-24T04:44:03.982Z,32.42
2022-11-24T04:46:32.136Z,31.85
2022-11-24T04:49:00.143Z,36.47
2022-11-24T04:51:28.193Z,47.85
2022-11-24T04:53:57.589Z,46.90
2022-11-24T04:56:25.561Z,25.33
2022-11-24T04:58:53.607Z,41.00
2022-11-24T05:04:38.053Z,54.00
2022-11-24T05:07:06.899Z,54.53
2022-11-24T05:09:59.556Z,45.70
2022-11-24T05:12:31.240Z,36.33
2022-11-24T05:15:00.262Z,38.80
2022-11-24T05:17:30.705Z,43.05
2022-11-24T05:19:59.270Z,38.25
2022-11-24T05:22:29.329Z,37.05
2022-11-24T05:24:59.175Z,46.92
2022-11-24T05:27:27.450Z,35.50
2022-11-24T05:29:55.485Z,47.45
2022-11-24T05:32:23.607Z,42.15
2022-11-24T05:34:53.128Z,48.92
2022-11-24T05:37:21.257Z,30.95
2022-11-24T05:39:49.294Z,40.78
2022-11-24T05:42:36.327Z,53.00
2022-11-24T05:45:04.864Z,37.90
2022-11-24T05:47:33.096Z,29.48
2022-11-24T05:50:01.234Z,59.03
2022-11-24T05:52:29.248Z,43.40
2022-11-24T05:55:03.819Z,24.63
2022-11-24T05:57:33.632Z,33.42
2022-11-24T06:00:01.974Z,42.42
2022-11-24T06:02:40.467Z,26.17
2022-11-24T06:05:09.414Z,38.45
2022-11-24T06:07:38.702Z,47.17
2022-11-24T06:10:07.069Z,51.80
2022-11-24T06:12:37.079Z,41.65
2022-11-24T06:15:05.906Z,29.60
2022-11-24T06:17:38.265Z,37.35
2022-11-24T06:20:08.071Z,27.02
2022-11-24T06:22:36.098Z,45.67
2022-11-24T06:25:04.300Z,37.45
2022-11-24T06:27:32.462Z,35.90
2022-11-24T06:30:01.888Z,26.58
2022-11-24T06:32:29.918Z,49.60
2022-11-24T06:34:58.076Z,42.53
2022-11-24T06:37:26.190Z,31.88
2022-11-24T06:39:54.275Z,28.75
2022-11-24T06:42:22.300Z,28.33
2022-11-24T06:44:51.236Z,55.35
2022-11-24T06:47:20.718Z,28.27
2022-11-24T06:49:48.841Z,27.63
2022-11-24T06:52:17.073Z,34.90
2022-11-24T06:54:45.318Z,36.95
2022-11-24T06:57:13.668Z,38.47
2022-11-24T06:59:41.689Z,39.28
2022-11-24T07:02:10.712Z,43.42
2022-11-24T07:04:40.211Z,35.65
2022-11-24T07:07:08.840Z,39.33
2022-11-24T07:09:36.897Z,38.58
2022-11-24T07:12:06.092Z,36.58
2022-11-24T07:14:34.744Z,39.72
2022-11-24T07:17:04.808Z,33.33
2022-11-24T07:19:33.163Z,36.03
2022-11-24T07:22:02.788Z,26.27
2022-11-24T07:24:31.164Z,38.08
2022-11-24T07:27:00.229Z,44.38
2022-11-24T07:29:28.553Z,33.53
2022-11-24T07:32:00.772Z,46.35
2022-11-24T07:34:32.029Z,29.50
2022-11-24T07:37:00.321Z,29.25
2022-11-24T07:39:29.670Z,40.05
2022-11-24T07:41:59.318Z,46.08
2022-11-24T07:44:29.457Z,34.53
2022-11-24T07:46:57.542Z,50.25
2022-11-24T07:49:27.737Z,46.85
2022-11-24T07:51:57.785Z,33.22
2022-11-24T07:54:25.841Z,48.20
2022-11-24T07:56:55.510Z,42.35
2022-11-24T07:59:23.625Z,39.20
2022-11-24T08:01:51.954Z,36.45
2022-11-24T08:04:20.155Z,54.75
2022-11-24T08:06:48.227Z,39.70
2022-11-24T08:09:16.255Z,48.00
2022-11-24T08:11:44.608Z,52.17
2022-11-24T08:14:14.006Z,30.05
2022-11-24T08:16:42.236Z,60.60
2022-11-24T08:19:12.021Z,47.30
2022-11-24T08:21:40.375Z,35.97
2022-11-24T08:24:09.697Z,37.53
2022-11-24T08:26:38.213Z,38.60
2022-11-24T08:29:06.252Z,37.75
2022-11-24T08:31:36.296Z,42.00
2022-11-24T08:34:05.762Z,36.05
2022-11-24T08:36:34.478Z,31.77
2022-11-24T08:39:02.839Z,36.42
2022-11-24T08:41:32.039Z,33.40
2022-11-24T08:44:00.059Z,36.58
2022-11-24T08:46:28.137Z,32.05
2022-11-24T08:48:58.055Z,35.22
2022-11-24T08:51:27.939Z,36.90
2022-11-24T08:53:58.580Z,41.80
2022-11-24T08:56:26.960Z,41.65
2022-11-24T08:58:55.453Z,50.47
2022-11-24T09:01:23.903Z,36.97
2022-11-24T09:03:53.075Z,28.65
2022-11-24T09:06:25.054Z,49.42
2022-11-24T09:08:54.559Z,40.17
2022-11-24T09:11:23.069Z,38.85
2022-11-24T09:13:51.584Z,47.03
2022-11-24T09:16:22.962Z,35.97
2022-11-24T09:18:56.347Z,36.72
2022-11-24T09:21:25.771Z,39.20
2022-11-24T09:23:55.575Z,38.20
2022-11-24T09:26:26.346Z,32.58
2022-11-24T09:28:57.818Z,35.67
2022-11-24T09:31:27.256Z,40.80
2022-11-24T09:33:55.943Z,23.45
2022-11-24T09:36:25.998Z,40.15
2022-11-24T09:38:54.163Z,43.38
2022-11-24T09:41:40.484Z,35.97
2022-11-24T09:47:01.015Z,33.95
2022-11-24T09:49:34.653Z,35.47
2022-11-24T09:52:12.014Z,33.17
2022-11-24T09:54:50.646Z,32.22
2022-11-24T09:57:22.149Z,32.60
2022-11-24T09:59:50.227Z,35.15
2022-11-24T10:02:18.253Z,26.90
2022-11-24T10:04:48.330Z,38.38
2022-11-24T10:07:25.980Z,33.25
2022-11-24T10:10:01.444Z,30.05
2022-11-24T10:12:42.345Z,28.50
2022-11-24T10:15:25.738Z,39.78
2022-11-24T10:18:31.072Z,21.98
2022-11-24T10:21:11.438Z,29.23
2022-11-24T10:24:07.538Z,23.88
2022-11-24T10:26:38.022Z,30.83
2022-11-24T10:29:21.264Z,35.95
2022-11-24T10:31:53.473Z,30.55
2022-11-24T10:34:28.489Z,23.25
2022-11-24T10:37:03.247Z,24.88
2022-11-24T10:39:37.325Z,23.65
2022-11-24T10:42:13.802Z,25.27
2022-11-24T10:44:43.709Z,28.27
2022-11-24T10:47:19.946Z,35.53
2022-11-24T10:49:56.558Z,31.52
2022-11-24T10:52:27.362Z,24.45
2022-11-24T10:55:02.617Z,36.88
2022-11-24T10:57:37.308Z,22.30
2022-11-24T11:00:37.234Z,30.75
2022-11-24T11:03:22.246Z,26.25
2022-11-24T11:05:54.086Z,27.10
2022-11-24T11:08:29.045Z,27.92
2022-11-24T11:11:23.913Z,21.70
2022-11-24T11:14:01.469Z,21.27
2022-11-24T11:16:38.260Z,20.92
2022-11-24T11:19:47.963Z,23.77
2022-11-24T11:22:23.194Z,26.02
2022-11-24T11:25:05.020Z,20.70
2022-11-24T11:27:34.800Z,23.17
2022-11-24T11:36:12.260Z,20.83
2022-11-24T11:38:41.636Z,21.73
2022-11-24T11:41:15.459Z,23.73
2022-11-24T11:43:46.589Z,25.67
2022-11-24T11:46:17.211Z,18.85
2022-11-24T11:48:47.473Z,21.48
2022-11-24T11:51:35.892Z,16.00
2022-11-24T11:54:10.816Z,12.88
2022-11-24T11:56:44.465Z,13.75
2022-11-24T11:59:34.015Z,21.45
2022-11-24T12:02:20.382Z,19.63
2022-11-24T12:07:45.500Z,21.73
2022-11-24T12:10:24.774Z,14.55
2022-11-24T12:13:26.606Z,19.05
2022-11-24T12:15:58.877Z,17.92
2022-11-24T12:21:34.799Z,18.63
2022-11-24T12:24:11.727Z,13.27
2022-11-24T12:26:46.724Z,17.27
2022-11-24T12:29:55.299Z,8.77
2022-11-24T12:32:45.295Z,16.27
2022-11-24T12:35:23.793Z,15.88
2022-11-24T12:38:02.193Z,9.32
2022-11-24T12:40:46.948Z,10.10
2022-11-24T12:43:24.162Z,11.48
2022-11-24T12:46:00.267Z,10.77
2022-11-24T12:48:44.553Z,11.50
2022-11-24T12:51:18.482Z,12.77
2022-11-24T12:53:53.667Z,18.05
2022-11-24T12:56:27.954Z,13.45
2022-11-24T12:59:04.950Z,14.15
2022-11-24T13:01:38.024Z,12.20
2022-11-24T13:04:16.047Z,17.90
2022-11-24T13:06:52.585Z,18.42
2022-11-24T13:09:21.520Z,20.27
2022-11-24T13:11:51.255Z,20.75
2022-11-24T13:14:22.101Z,15.93
2022-11-24T13:17:29.721Z,17.92
2022-11-24T13:19:48.935Z,19.50
2022-11-24T13:22:24.165Z,17.02
2022-11-24T13:25:14.821Z,12.60
2022-11-24T13:27:48.629Z,24.85
2022-11-24T13:30:50.434Z,20.13
2022-11-24T13:33:35.500Z,19.83
2022-11-24T13:36:33.354Z,17.73
2022-11-24T13:39:03.773Z,17.95
2022-11-24T13:42:43.861Z,13.15
2022-11-24T13:45:01.831Z,17.23
2022-11-24T13:47:35.763Z,18.98
2022-11-24T13:52:50.204Z,9.32
2022-11-24T13:55:29.371Z,15.48
2022-11-24T13:58:01.977Z,14.77
2022-11-24T14:00:32.160Z,16.98
2022-11-24T14:03:03.804Z,13.30
2022-11-24T14:05:39.012Z,10.40
2022-11-24T14:08:19.364Z,11.45
2022-11-24T14:10:47.972Z,10.55
2022-11-24T14:13:34.698Z,10.75
2022-11-24T14:16:05.368Z,13.77
2022-11-24T14:18:34.104Z,13.57
2022-11-24T14:21:17.140Z,17.63
2022-11-24T14:23:48.272Z,15.60
2022-11-24T14:26:21.721Z,20.33
2022-11-24T14:28:50.743Z,12.70
2022-11-24T14:31:24.670Z,22.63
2022-11-24T14:34:19.339Z,17.98
2022-11-24T14:36:47.732Z,17.52
2022-11-24T14:39:18.657Z,11.43
2022-11-24T14:41:53.553Z,18.13
2022-11-24T14:44:27.322Z,17.17
2022-11-24T14:47:03.774Z,21.10
2022-11-24T14:49:33.585Z,13.25
2022-11-24T14:52:04.425Z,18.42
2022-11-24T14:54:34.282Z,14.73
2022-11-24T14:57:05.484Z,19.75
2022-11-24T14:59:36.192Z,17.15
2022-11-24T15:02:05.295Z,16.00
2022-11-24T15:07:26.869Z,19.20
2022-11-24T15:09:58.924Z,22.52
2022-11-24T15:12:30.898Z,16.92
2022-11-24T15:15:02.805Z,24.95
2022-11-24T15:17:31.886Z,21.55
2022-11-24T15:20:03.259Z,28.88
2022-11-24T15:22:40.900Z,27.50
2022-11-24T15:25:31.641Z,33.13
2022-11-24T15:27:59.741Z,31.40
2022-11-24T15:30:30.624Z,30.17
2022-11-24T15:33:00.248Z,33.78
2022-11-24T15:35:31.677Z,24.10
2022-11-24T15:38:00.061Z,22.92
2022-11-24T15:40:32.598Z,32.10
2022-11-24T15:43:05.036Z,40.20
2022-11-24T15:45:35.509Z,34.47
2022-11-24T15:48:03.645Z,34.75
2022-11-24T15:50:31.855Z,38.25
2022-11-24T15:53:00.105Z,39.63
2022-11-24T15:55:28.259Z,38.88
2022-11-24T15:57:57.943Z,25.48
2022-11-24T16:00:26.358Z,24.02
2022-11-24T16:02:55.806Z,26.40
2022-11-24T16:05:23.793Z,22.55
2022-11-24T16:07:54.922Z,32.13
2022-11-24T16:10:27.452Z,31.00
2022-11-24T16:12:56.996Z,27.08
2022-11-24T16:15:25.295Z,23.95
2022-11-24T16:17:53.661Z,26.20
2022-11-24T16:20:21.898Z,26.45
2022-11-24T16:22:49.981Z,26.88
2022-11-24T16:25:19.014Z,75.05
2022-11-24T16:27:47.341Z,32.40
2022-11-24T16:30:17.195Z,30.45
2022-11-24T16:32:46.309Z,28.55
2022-11-24T16:35:14.770Z,24.83
2022-11-24T16:37:43.344Z,22.83
2022-11-24T16:40:12.282Z,29.98
2022-11-24T16:42:42.402Z,24.42
2022-11-24T16:45:13.019Z,29.70
2022-11-24T16:47:44.124Z,24.52
2022-11-24T16:50:13.389Z,24.38
2022-11-24T16:52:41.631Z,24.83
2022-11-24T16:55:11.803Z,28.15
2022-11-24T16:57:41.938Z,15.63
2022-11-24T17:00:11.376Z,29.77
2022-11-24T17:02:39.724Z,22.55
2022-11-24T17:05:10.341Z,29.00
2022-11-24T17:07:38.453Z,32.05
2022-11-24T17:10:08.513Z,63.03
2022-11-24T17:12:38.019Z,56.30
2022-11-24T17:15:31.755Z,36.80
2022-11-24T17:18:23.078Z,32.85
2022-11-24T17:20:47.094Z,23.85
2022-11-24T17:23:16.046Z,26.27
2022-11-24T17:25:44.607Z,28.13
2022-11-24T17:28:13.330Z,28.30
2022-11-24T17:30:41.783Z,36.20
2022-11-24T17:33:10.453Z,32.58
2022-11-24T17:35:38.805Z,57.53
2022-11-24T17:38:08.939Z,58.90
2022-11-24T17:40:40.922Z,30.45
2022-11-24T17:43:13.735Z,34.35
2022-11-24T17:46:05.402Z,34.20
2022-11-24T17:48:34.565Z,32.78
2022-11-24T17:51:04.348Z,33.13
2022-11-24T17:53:33.833Z,32.40
2022-11-24T17:56:02.969Z,37.97
2022-11-24T17:58:32.636Z,38.92
2022-11-24T18:01:01.311Z,32.92
2022-11-24T18:03:31.733Z,41.38
2022-11-24T18:06:04.958Z,33.90
2022-11-24T18:08:35.559Z,29.88
2022-11-24T18:11:08.055Z,29.75
2022-11-24T18:16:28.149Z,25.98
2022-11-24T18:19:07.671Z,30.88
2022-11-24T18:21:37.356Z,36.10
2022-11-24T18:24:07.702Z,34.72
2022-11-24T18:26:35.778Z,35.38
2022-11-24T18:29:04.256Z,39.05
2022-11-24T18:31:36.482Z,34.42
2022-11-24T18:34:05.984Z,27.63
2022-11-24T18:36:35.855Z,34.47
2022-11-24T18:39:08.980Z,33.10
2022-11-24T18:41:37.381Z,35.22
2022-11-24T18:44:08.752Z,30.27
2022-11-24T18:46:37.668Z,28.35
2022-11-24T18:49:08.998Z,30.85
2022-11-24T18:51:37.521Z,35.95
2022-11-24T18:54:08.364Z,34.53
2022-11-24T18:56:37.601Z,35.90
2022-11-24T18:59:06.909Z,37.78
2022-11-24T19:01:37.873Z,106.05
2022-11-24T19:04:06.455Z,125.53
2022-11-24T19:06:36.550Z,60.38
2022-11-24T19:09:08.185Z,65.05
2022-11-24T19:11:41.859Z,46.30
2022-11-24T19:14:16.096Z,43.88
2022-11-24T19:16:45.373Z,39.15
2022-11-24T19:19:17.388Z,49.40
2022-11-24T19:21:46.262Z,36.95
2022-11-24T19:24:17.780Z,41.33
2022-11-24T19:26:46.631Z,34.85
2022-11-24T19:29:14.875Z,36.55
2022-11-24T19:31:44.283Z,36.92
2022-11-24T19:34:12.769Z,38.85
2022-11-24T19:36:43.424Z,34.85
2022-11-24T19:39:17.950Z,34.53
2022-11-24T19:41:46.658Z,37.75
2022-11-24T19:44:16.094Z,32.17
2022-11-24T19:46:45.087Z,37.88
2022-11-24T19:49:13.422Z,35.05
2022-11-24T19:51:42.071Z,37.65
2022-11-24T19:54:16.725Z,38.17
2022-11-24T19:56:46.298Z,38.35
2022-11-24T19:59:15.432Z,39.30
2022-11-24T20:01:43.785Z,45.40
2022-11-24T20:04:14.947Z,36.72
2022-11-24T20:06:44.716Z,38.63
2022-11-24T20:09:15.258Z,41.85
2022-11-24T20:11:45.572Z,43.30
2022-11-24T20:14:16.224Z,40.90
2022-11-24T20:16:58.828Z,44.65
2022-11-24T20:19:26.952Z,45.03
2022-11-24T20:22:02.229Z,45.33
2022-11-24T20:25:00.592Z,43.20
2022-11-24T20:27:51.965Z,35.67
2022-11-24T20:30:22.388Z,36.80
2022-11-24T20:33:20.397Z,39.50
2022-11-24T20:35:54.620Z,38.33
2022-11-24T20:38:27.920Z,43.22
2022-11-24T20:41:09.740Z,41.05
2022-11-24T20:43:44.124Z,36.88
2022-11-24T20:46:15.395Z,38.60
2022-11-24T20:49:13.044Z,38.05
2022-11-24T20:51:43.952Z,34.20
2022-11-24T20:54:15.702Z,39.55
2022-11-24T20:56:54.939Z,35.25
2022-11-24T20:59:26.199Z,39.25
2022-11-24T21:01:57.220Z,43.05
2022-11-24T21:04:27.460Z,42.70
2022-11-24T21:06:56.066Z,37.80
2022-11-24T21:09:24.833Z,40.80
2022-11-24T21:11:53.195Z,41.38
2022-11-24T21:14:21.857Z,39.22
2022-11-24T21:16:51.506Z,42.38
2022-11-24T21:19:20.123Z,45.28
2022-11-24T21:21:49.325Z,33.25
2022-11-24T21:24:21.802Z,26.85
2022-11-24T21:26:53.047Z,28.27
2022-11-24T21:29:25.681Z,30.35
2022-11-24T21:31:59.524Z,33.65
2022-11-24T21:34:35.986Z,29.02
2022-11-24T21:37:07.378Z,34.00
2022-11-24T21:39:38.060Z,34.78
2022-11-24T21:42:08.669Z,35.22
2022-11-24T21:44:37.425Z,33.42
2022-11-24T21:47:11.202Z,34.30
2022-11-24T21:49:39.468Z,29.83
2022-11-24T21:52:07.660Z,33.90
2022-11-24T21:54:36.225Z,35.42
2022-11-24T21:57:05.295Z,36.17
2022-11-24T21:59:33.420Z,36.33
2022-11-24T22:02:02.830Z,35.33
2022-11-24T22:04:32.491Z,43.20
2022-11-24T22:07:00.737Z,38.00
2022-11-24T22:09:29.152Z,43.17
2022-11-24T22:12:01.598Z,39.25
2022-11-24T22:14:29.696Z,38.72
2022-11-24T22:16:58.090Z,37.85
2022-11-24T22:19:26.176Z,33.65
2022-11-24T22:21:55.852Z,33.33
2022-11-24T22:24:27.366Z,39.30
2022-11-24T22:26:56.229Z,31.83
2022-11-24T22:29:25.341Z,37.47
2022-11-24T22:31:53.725Z,39.05
2022-11-24T22:34:21.798Z,40.03
2022-11-24T22:36:49.821Z,43.63
2022-11-24T22:39:19.586Z,44.15
2022-11-24T22:41:48.720Z,41.08
2022-11-24T22:44:16.924Z,40.28
2022-11-24T22:46:44.998Z,38.67
2022-11-24T22:49:14.668Z,39.75
2022-11-24T22:51:44.783Z,46.30
2022-11-24T22:54:15.204Z,33.95
2022-11-24T22:56:44.930Z,34.30
2022-11-24T22:59:13.037Z,29.25
2022-11-24T23:01:41.509Z,39.70
2022-11-24T23:04:12.623Z,42.13
2022-11-24T23:06:40.960Z,40.80
2022-11-24T23:09:12.329Z,39.55
2022-11-24T23:11:41.781Z,35.47
2022-11-24T23:14:15.959Z,40.60
2022-11-24T23:16:44.620Z,37.92
2022-11-24T23:19:13.029Z,43.15
2022-11-24T23:21:41.309Z,42.65
2022-11-24T23:24:10.999Z,38.40
2022-11-24T23:26:42.400Z,42.38
2022-11-24T23:29:16.249Z,48.97
2022-11-24T23:31:44.294Z,44.65
2022-11-24T23:34:12.791Z,45.08
2022-11-24T23:36:41.868Z,39.60
2022-11-24T23:39:13.488Z,39.60
2022-11-24T23:41:41.856Z,41.10
2022-11-24T23:44:10.530Z,43.60
2022-11-24T23:46:40.178Z,37.38
2022-11-24T23:49:10.582Z,40.30
2022-11-24T23:51:42.029Z,36.97
2022-11-24T23:54:10.969Z,40.58
2022-11-24T23:56:43.049Z,42.30
2022-11-24T23:59:12.462Z,38.17
