createdAt,value
2023-02-17T00:00:36.139Z,-6.07
2023-02-17T00:03:04.827Z,-5.96
2023-02-17T00:05:33.407Z,-5.94
2023-02-17T00:08:02.008Z,-5.95
2023-02-17T00:10:30.847Z,-5.95
2023-02-17T00:12:59.472Z,-5.89
2023-02-17T00:15:27.980Z,-5.82
2023-02-17T00:17:56.652Z,-5.73
2023-02-17T00:20:26.269Z,-5.64
2023-02-17T00:22:54.739Z,-5.55
2023-02-17T00:25:23.306Z,-5.47
2023-02-17T00:27:52.094Z,-5.39
2023-02-17T00:30:20.877Z,-5.33
2023-02-17T00:32:49.503Z,-5.28
2023-02-17T00:35:18.258Z,-5.23
2023-02-17T00:37:48.217Z,-5.19
2023-02-17T00:40:18.006Z,-5.16
2023-02-17T00:42:48.125Z,-5.13
2023-02-17T00:45:16.902Z,-5.11
2023-02-17T00:47:47.322Z,-5.11
2023-02-17T00:50:18.057Z,-5.11
2023-02-17T00:52:46.742Z,-5.10
2023-02-17T00:55:15.532Z,-5.13
2023-02-17T00:57:44.083Z,-5.24
2023-02-17T01:00:14.056Z,-5.37
2023-02-17T01:02:43.041Z,-5.49
2023-02-17T01:05:11.504Z,-5.56
2023-02-17T01:07:42.339Z,-5.59
2023-02-17T01:10:11.445Z,-5.61
2023-02-17T01:12:40.086Z,-5.61
2023-02-17T01:15:09.169Z,-5.59
2023-02-17T01:17:38.626Z,-5.57
2023-02-17T01:20:07.853Z,-5.54
2023-02-17T01:22:40.008Z,-5.52
2023-02-17T01:25:09.529Z,-5.52
2023-02-17T01:27:38.395Z,-5.52
2023-02-17T01:30:07.801Z,-5.53
2023-02-17T01:32:37.393Z,-5.52
2023-02-17T01:35:06.144Z,-5.53
2023-02-17T01:37:36.738Z,-5.52
2023-02-17T01:40:05.839Z,-5.51
2023-02-17T01:42:34.506Z,-5.51
2023-02-17T01:45:18.294Z,-5.50
2023-02-17T01:47:54.021Z,-5.51
2023-02-17T01:50:24.992Z,-5.52
2023-02-17T01:52:53.437Z,-5.52
2023-02-17T01:55:22.128Z,-5.51
2023-02-17T01:57:52.406Z,-5.49
2023-02-17T02:00:22.352Z,-5.45
2023-02-17T02:02:54.818Z,-5.40
2023-02-17T02:05:24.432Z,-5.33
2023-02-17T02:07:53.055Z,-5.27
2023-02-17T02:10:21.690Z,-5.22
2023-02-17T02:12:50.776Z,-5.15
2023-02-17T02:15:22.972Z,-5.11
2023-02-17T02:17:59.846Z,-5.17
2023-02-17T02:20:41.514Z,-5.25
2023-02-17T02:23:29.518Z,-5.34
2023-02-17T02:26:10.134Z,-5.39
2023-02-17T02:29:03.844Z,-5.40
2023-02-17T02:31:51.861Z,-5.41
2023-02-17T02:34:24.984Z,-5.43
2023-02-17T02:36:57.025Z,-5.42
2023-02-17T02:39:28.493Z,-5.42
2023-02-17T02:41:59.457Z,-5.40
2023-02-17T02:44:30.122Z,-5.38
2023-02-17T02:47:04.324Z,-5.37
2023-02-17T02:49:35.921Z,-5.35
2023-02-17T02:52:14.413Z,-5.35
2023-02-17T02:54:55.321Z,-5.33
2023-02-17T02:57:45.467Z,-5.31
2023-02-17T03:00:30.188Z,-5.30
2023-02-17T03:03:03.740Z,-5.29
2023-02-17T03:05:39.774Z,-5.29
2023-02-17T03:08:17.955Z,-5.30
2023-02-17T03:10:52.094Z,-5.32
2023-02-17T03:13:21.197Z,-5.33
2023-02-17T03:15:50.100Z,-5.34
2023-02-17T03:18:18.977Z,-5.36
2023-02-17T03:20:53.669Z,-5.38
2023-02-17T03:23:22.047Z,-5.41
2023-02-17T03:25:50.767Z,-5.42
2023-02-17T03:28:20.142Z,-5.40
2023-02-17T03:30:49.156Z,-5.38
2023-02-17T03:33:18.066Z,-5.39
2023-02-17T03:35:46.566Z,-5.39
2023-02-17T03:38:14.944Z,-5.41
2023-02-17T03:40:43.398Z,-5.42
2023-02-17T03:43:11.801Z,-5.41
2023-02-17T03:45:40.302Z,-5.40
2023-02-17T03:48:10.777Z,-5.38
2023-02-17T03:50:40.592Z,-5.37
2023-02-17T03:53:09.130Z,-5.39
2023-02-17T03:55:37.862Z,-5.42
2023-02-17T03:58:07.054Z,-5.45
2023-02-17T04:00:35.676Z,-5.48
2023-02-17T04:03:06.401Z,-5.52
2023-02-17T04:05:36.324Z,-5.55
2023-02-17T04:08:04.989Z,-5.57
2023-02-17T04:10:34.282Z,-5.57
2023-02-17T04:13:03.375Z,-5.58
2023-02-17T04:15:38.119Z,-5.63
2023-02-17T04:18:06.619Z,-5.65
2023-02-17T04:20:35.364Z,-5.68
2023-02-17T04:23:04.634Z,-5.68
2023-02-17T04:25:36.733Z,-5.70
2023-02-17T04:28:05.828Z,-5.71
2023-02-17T04:30:35.054Z,-5.74
2023-02-17T04:33:04.204Z,-5.74
2023-02-17T04:35:33.111Z,-5.74
2023-02-17T04:38:02.419Z,-5.72
2023-02-17T04:40:31.532Z,-5.68
2023-02-17T04:43:01.747Z,-5.63
2023-02-17T04:45:30.117Z,-5.60
2023-02-17T04:47:58.792Z,-5.56
2023-02-17T04:50:27.594Z,-5.52
2023-02-17T04:52:56.177Z,-5.47
2023-02-17T04:55:24.922Z,-5.43
2023-02-17T04:57:53.911Z,-5.37
2023-02-17T05:00:22.994Z,-5.31
2023-02-17T05:02:51.557Z,-5.23
2023-02-17T05:05:21.783Z,-5.16
2023-02-17T05:07:50.744Z,-5.07
2023-02-17T05:10:19.427Z,-4.97
2023-02-17T05:12:47.916Z,-4.86
2023-02-17T05:15:20.653Z,-4.75
2023-02-17T05:17:49.885Z,-4.67
2023-02-17T05:20:18.698Z,-4.63
2023-02-17T05:22:47.059Z,-4.64
2023-02-17T05:25:16.145Z,-4.63
2023-02-17T05:27:45.754Z,-4.61
2023-02-17T05:30:14.646Z,-4.60
2023-02-17T05:32:43.156Z,-4.58
2023-02-17T05:35:11.827Z,-4.55
2023-02-17T05:37:40.848Z,-4.54
2023-02-17T05:40:10.008Z,-4.52
2023-02-17T05:42:38.591Z,-4.48
2023-02-17T05:45:07.479Z,-4.43
2023-02-17T05:47:37.147Z,-4.36
2023-02-17T05:50:06.409Z,-4.32
2023-02-17T05:52:35.090Z,-4.29
2023-02-17T05:55:05.112Z,-4.23
2023-02-17T05:57:33.796Z,-4.16
2023-02-17T06:00:02.993Z,-4.09
2023-02-17T06:02:41.416Z,-3.99
2023-02-17T06:05:10.071Z,-3.87
2023-02-17T06:07:39.710Z,-3.77
2023-02-17T06:10:12.604Z,-3.67
2023-02-17T06:12:41.258Z,-3.60
2023-02-17T06:15:10.044Z,-3.52
2023-02-17T06:17:39.517Z,-3.46
2023-02-17T06:20:09.392Z,-3.32
2023-02-17T06:22:37.780Z,-3.15
2023-02-17T06:25:07.367Z,-3.02
2023-02-17T06:27:36.037Z,-2.93
2023-02-17T06:30:05.362Z,-2.86
2023-02-17T06:32:35.424Z,-2.77
2023-02-17T06:35:04.649Z,-2.67
2023-02-17T06:37:32.976Z,-2.59
2023-02-17T06:40:02.689Z,-2.47
2023-02-17T06:42:32.066Z,-2.38
2023-02-17T06:45:03.442Z,-2.30
2023-02-17T06:47:33.820Z,-2.17
2023-02-17T06:50:02.502Z,-2.03
2023-02-17T06:52:31.184Z,-1.93
2023-02-17T06:54:59.535Z,-1.84
2023-02-17T06:57:28.710Z,-1.74
2023-02-17T06:59:57.344Z,-1.64
2023-02-17T07:02:27.004Z,-1.58
2023-02-17T07:04:55.959Z,-1.53
2023-02-17T07:07:24.545Z,-1.50
2023-02-17T07:09:53.739Z,-1.53
2023-02-17T07:12:23.540Z,-1.53
2023-02-17T07:14:53.738Z,-1.51
2023-02-17T07:17:22.432Z,-1.47
2023-02-17T07:19:51.033Z,-1.41
2023-02-17T07:22:19.619Z,-1.35
2023-02-17T07:24:48.285Z,-1.29
2023-02-17T07:27:16.747Z,-1.27
2023-02-17T07:29:45.270Z,-1.24
2023-02-17T07:32:13.969Z,-1.17
2023-02-17T07:34:42.369Z,-1.09
2023-02-17T07:37:11.346Z,-1.05
2023-02-17T07:39:39.913Z,-1.04
2023-02-17T07:42:10.238Z,-1.00
2023-02-17T07:44:38.879Z,-0.93
2023-02-17T07:47:07.401Z,-0.93
2023-02-17T07:49:36.017Z,-0.97
2023-02-17T07:52:05.422Z,-1.00
2023-02-17T07:54:34.110Z,-0.95
2023-02-17T07:57:02.656Z,-0.88
2023-02-17T07:59:31.541Z,-0.82
2023-02-17T08:02:00.282Z,-0.71
2023-02-17T08:04:28.933Z,-0.63
2023-02-17T08:06:57.500Z,-0.56
2023-02-17T08:09:44.715Z,-0.48
2023-02-17T08:12:35.010Z,-0.34
2023-02-17T08:15:07.786Z,-0.21
2023-02-17T08:17:37.460Z,-0.13
2023-02-17T08:20:09.062Z,-0.03
2023-02-17T08:22:40.237Z,0.08
2023-02-17T08:25:08.786Z,0.15
2023-02-17T08:27:37.373Z,0.17
2023-02-17T08:30:06.952Z,0.14
2023-02-17T08:32:35.351Z,0.08
2023-02-17T08:35:04.102Z,-0.03
2023-02-17T08:37:32.973Z,-0.09
2023-02-17T08:40:01.827Z,-0.14
2023-02-17T08:42:33.014Z,-0.25
2023-02-17T08:45:04.315Z,-0.38
2023-02-17T08:47:32.803Z,-0.49
2023-02-17T08:50:02.777Z,-0.61
2023-02-17T08:52:31.700Z,-0.73
2023-02-17T08:55:04.440Z,-0.79
2023-02-17T08:57:34.749Z,-0.82
2023-02-17T09:00:07.402Z,-0.76
2023-02-17T09:02:37.727Z,-0.66
2023-02-17T09:05:06.384Z,-0.56
2023-02-17T09:07:34.944Z,-0.48
2023-02-17T09:10:05.373Z,-0.37
2023-02-17T09:12:38.073Z,-0.31
2023-02-17T09:15:07.526Z,-0.25
2023-02-17T09:17:40.100Z,-0.17
2023-02-17T09:20:23.950Z,-0.05
2023-02-17T09:22:54.095Z,0.07
2023-02-17T09:25:23.379Z,0.17
2023-02-17T09:27:53.409Z,0.22
2023-02-17T09:30:21.969Z,0.25
2023-02-17T09:32:50.927Z,0.29
2023-02-17T09:35:21.067Z,0.40
2023-02-17T09:37:50.256Z,0.46
2023-02-17T09:40:24.375Z,0.53
2023-02-17T09:42:52.753Z,0.56
2023-02-17T09:45:34.350Z,0.58
2023-02-17T09:48:12.208Z,0.55
2023-02-17T09:50:44.033Z,0.49
2023-02-17T09:53:28.458Z,0.51
2023-02-17T09:55:57.913Z,0.55
2023-02-17T09:58:27.369Z,0.59
2023-02-17T10:00:57.297Z,0.62
2023-02-17T10:03:40.875Z,0.64
2023-02-17T10:06:20.298Z,0.70
2023-02-17T10:08:57.214Z,0.67
2023-02-17T10:11:34.687Z,0.58
2023-02-17T10:14:10.539Z,0.45
2023-02-17T10:16:52.113Z,0.28
2023-02-17T10:19:29.813Z,0.14
2023-02-17T10:22:11.692Z,0.11
2023-02-17T10:24:40.116Z,0.13
2023-02-17T10:27:14.983Z,0.19
2023-02-17T10:29:43.586Z,0.20
2023-02-17T10:32:23.340Z,0.16
2023-02-17T10:35:06.043Z,0.16
2023-02-17T10:37:55.168Z,0.08
2023-02-17T10:40:25.592Z,0.03
2023-02-17T10:42:58.071Z,0.03
2023-02-17T10:45:34.371Z,0.06
2023-02-17T10:48:07.022Z,0.08
2023-02-17T10:50:37.143Z,0.06
2023-02-17T10:53:20.616Z,0.09
2023-02-17T10:55:58.763Z,0.06
2023-02-17T10:58:35.537Z,-0.00
2023-02-17T11:01:06.374Z,0.05
2023-02-17T11:03:38.568Z,0.09
2023-02-17T11:06:23.136Z,0.13
2023-02-17T11:08:57.969Z,0.19
2023-02-17T11:11:32.571Z,0.21
2023-02-17T11:14:07.554Z,0.29
2023-02-17T11:16:45.651Z,0.43
2023-02-17T11:19:25.790Z,0.52
2023-02-17T11:21:55.078Z,0.59
2023-02-17T11:24:23.594Z,0.62
2023-02-17T11:27:02.613Z,0.65
2023-02-17T11:29:34.465Z,0.68
2023-02-17T11:32:12.742Z,0.69
2023-02-17T11:34:42.966Z,0.68
2023-02-17T11:37:14.228Z,0.63
2023-02-17T11:39:45.073Z,0.62
2023-02-17T11:42:23.120Z,0.66
2023-02-17T11:44:52.176Z,0.64
2023-02-17T11:47:48.780Z,0.58
2023-02-17T11:50:31.696Z,0.55
2023-02-17T11:53:14.728Z,0.54
2023-02-17T11:56:06.693Z,0.48
2023-02-17T11:58:44.269Z,0.35
2023-02-17T12:01:50.708Z,0.13
2023-02-17T12:04:55.926Z,0.04
2023-02-17T12:07:31.758Z,-0.02
2023-02-17T12:10:10.384Z,-0.13
2023-02-17T12:12:44.860Z,-0.21
2023-02-17T12:15:23.159Z,-0.21
2023-02-17T12:18:20.416Z,-0.18
2023-02-17T12:21:07.541Z,-0.23
2023-02-17T12:23:36.323Z,-0.30
2023-02-17T12:26:26.952Z,-0.33
2023-02-17T12:29:10.900Z,-0.35
2023-02-17T12:32:21.266Z,-0.34
2023-02-17T12:34:53.194Z,-0.36
2023-02-17T12:37:27.719Z,-0.33
2023-02-17T12:40:08.589Z,-0.36
2023-02-17T12:42:39.441Z,-0.35
2023-02-17T12:45:14.169Z,-0.28
2023-02-17T12:48:05.608Z,-0.19
2023-02-17T12:51:04.634Z,-0.13
2023-02-17T12:53:36.225Z,-0.16
2023-02-17T12:56:05.087Z,-0.19
2023-02-17T12:58:33.657Z,-0.19
2023-02-17T13:01:11.112Z,-0.24
2023-02-17T13:03:39.670Z,-0.34
2023-02-17T13:06:25.414Z,-0.45
2023-02-17T13:09:23.024Z,-0.57
2023-02-17T13:11:51.589Z,-0.70
2023-02-17T13:14:44.612Z,-0.75
2023-02-17T13:17:34.170Z,-0.79
2023-02-17T13:20:12.388Z,-0.84
2023-02-17T13:22:44.126Z,-0.87
2023-02-17T13:25:14.647Z,-0.89
2023-02-17T13:27:43.628Z,-0.92
2023-02-17T13:30:30.402Z,-0.98
2023-02-17T13:33:07.071Z,-1.03
2023-02-17T13:35:36.827Z,-1.09
2023-02-17T13:38:05.105Z,-1.16
2023-02-17T13:40:36.176Z,-1.23
2023-02-17T13:43:10.287Z,-1.29
2023-02-17T13:45:59.894Z,-1.32
2023-02-17T13:48:33.228Z,-1.38
2023-02-17T13:51:05.983Z,-1.47
2023-02-17T13:53:37.846Z,-1.57
2023-02-17T13:56:31.229Z,-1.65
2023-02-17T13:59:18.910Z,-1.74
2023-02-17T14:01:51.172Z,-1.82
2023-02-17T14:04:32.554Z,-1.88
2023-02-17T14:07:04.173Z,-1.96
2023-02-17T14:09:33.526Z,-2.02
2023-02-17T14:12:06.527Z,-2.09
2023-02-17T14:14:37.865Z,-2.16
2023-02-17T14:17:09.291Z,-2.22
2023-02-17T14:19:46.504Z,-2.30
2023-02-17T14:22:31.934Z,-2.35
2023-02-17T14:25:09.300Z,-2.41
2023-02-17T14:27:46.202Z,-2.45
2023-02-17T14:30:34.323Z,-2.48
2023-02-17T14:33:04.347Z,-2.50
2023-02-17T14:35:35.263Z,-2.51
2023-02-17T14:38:08.989Z,-2.51
2023-02-17T14:40:39.952Z,-2.54
2023-02-17T14:43:09.226Z,-2.56
2023-02-17T14:45:37.713Z,-2.56
2023-02-17T14:48:07.314Z,-2.56
2023-02-17T14:50:42.456Z,-2.55
2023-02-17T14:53:20.150Z,-2.56
2023-02-17T14:55:58.972Z,-2.56
2023-02-17T14:58:27.381Z,-2.56
2023-02-17T15:00:56.059Z,-2.56
2023-02-17T15:03:24.940Z,-2.57
2023-02-17T15:05:54.141Z,-2.57
2023-02-17T15:08:29.940Z,-2.57
2023-02-17T15:10:58.876Z,-2.57
2023-02-17T15:13:28.086Z,-2.56
2023-02-17T15:15:59.147Z,-2.57
2023-02-17T15:18:28.280Z,-2.58
2023-02-17T15:20:57.061Z,-2.58
2023-02-17T15:23:28.967Z,-2.59
2023-02-17T15:26:02.457Z,-2.61
2023-02-17T15:28:31.453Z,-2.62
2023-02-17T15:31:00.160Z,-2.63
2023-02-17T15:33:29.334Z,-2.63
2023-02-17T15:35:58.040Z,-2.61
2023-02-17T15:38:27.424Z,-2.61
2023-02-17T15:40:58.854Z,-2.60
2023-02-17T15:43:33.497Z,-2.60
2023-02-17T15:46:05.271Z,-2.59
2023-02-17T15:48:35.836Z,-2.58
2023-02-17T15:51:04.265Z,-2.58
2023-02-17T15:53:33.823Z,-2.57
2023-02-17T15:56:02.471Z,-2.57
2023-02-17T15:58:30.878Z,-2.56
2023-02-17T16:01:01.424Z,-2.55
2023-02-17T16:03:30.173Z,-2.55
2023-02-17T16:05:58.865Z,-2.55
2023-02-17T16:08:27.297Z,-2.55
2023-02-17T16:10:56.287Z,-2.55
2023-02-17T16:13:25.511Z,-2.56
2023-02-17T16:15:55.431Z,-2.57
2023-02-17T16:18:25.544Z,-2.58
2023-02-17T16:20:54.132Z,-2.57
2023-02-17T16:23:22.843Z,-2.59
2023-02-17T16:25:51.402Z,-2.60
2023-02-17T16:28:21.337Z,-2.61
2023-02-17T16:30:49.954Z,-2.62
2023-02-17T16:33:19.201Z,-2.65
2023-02-17T16:35:49.642Z,-2.67
2023-02-17T16:38:22.801Z,-2.71
2023-02-17T16:40:52.553Z,-2.75
2023-02-17T16:43:23.281Z,-2.78
2023-02-17T16:45:55.916Z,-2.81
2023-02-17T16:48:26.889Z,-2.83
2023-02-17T16:50:55.449Z,-2.83
2023-02-17T16:53:28.145Z,-2.85
2023-02-17T16:55:56.878Z,-2.87
2023-02-17T16:58:26.476Z,-2.88
2023-02-17T17:00:56.177Z,-2.89
2023-02-17T17:03:24.834Z,-2.94
2023-02-17T17:05:53.638Z,-2.99
2023-02-17T17:08:23.021Z,-3.04
2023-02-17T17:10:53.556Z,-3.09
2023-02-17T17:13:23.471Z,-3.14
2023-02-17T17:15:52.125Z,-3.20
2023-02-17T17:18:21.510Z,-3.25
2023-02-17T17:20:50.090Z,-3.30
2023-02-17T17:23:20.470Z,-3.34
2023-02-17T17:25:49.891Z,-3.38
2023-02-17T17:28:19.369Z,-3.43
2023-02-17T17:30:48.599Z,-3.47
2023-02-17T17:33:17.473Z,-3.52
2023-02-17T17:35:46.358Z,-3.56
2023-02-17T17:38:15.859Z,-3.59
2023-02-17T17:40:53.583Z,-3.61
2023-02-17T17:43:23.163Z,-3.63
2023-02-17T17:45:52.398Z,-3.65
2023-02-17T17:48:21.674Z,-3.68
2023-02-17T17:50:51.098Z,-3.70
2023-02-17T17:53:20.483Z,-3.73
2023-02-17T17:55:49.101Z,-3.76
2023-02-17T17:58:18.143Z,-3.78
2023-02-17T18:00:51.222Z,-3.81
2023-02-17T18:03:20.638Z,-3.84
2023-02-17T18:05:49.350Z,-3.87
2023-02-17T18:08:19.051Z,-3.89
2023-02-17T18:10:47.626Z,-3.92
2023-02-17T18:13:16.815Z,-3.95
2023-02-17T18:15:45.539Z,-3.97
2023-02-17T18:18:14.087Z,-3.99
2023-02-17T18:20:44.409Z,-4.01
2023-02-17T18:23:13.158Z,-4.02
2023-02-17T18:25:42.546Z,-4.04
2023-02-17T18:28:12.033Z,-4.05
2023-02-17T18:30:40.522Z,-4.07
2023-02-17T18:33:14.602Z,-4.09
2023-02-17T18:35:45.746Z,-4.11
2023-02-17T18:38:14.626Z,-4.12
2023-02-17T18:40:44.345Z,-4.13
2023-02-17T18:43:12.961Z,-4.15
2023-02-17T18:45:41.606Z,-4.18
2023-02-17T18:48:10.194Z,-4.19
2023-02-17T18:50:39.625Z,-4.21
2023-02-17T18:53:08.405Z,-4.22
2023-02-17T18:55:40.038Z,-4.22
2023-02-17T18:58:10.985Z,-4.24
2023-02-17T19:00:41.229Z,-4.26
2023-02-17T19:03:11.245Z,-4.27
2023-02-17T19:05:40.525Z,-4.29
2023-02-17T19:08:09.206Z,-4.28
2023-02-17T19:10:38.189Z,-4.30
2023-02-17T19:13:06.730Z,-4.31
2023-02-17T19:15:36.052Z,-4.32
2023-02-17T19:18:05.381Z,-4.33
2023-02-17T19:20:34.271Z,-4.34
2023-02-17T19:23:03.664Z,-4.35
2023-02-17T19:25:33.072Z,-4.36
2023-02-17T19:28:01.627Z,-4.36
2023-02-17T19:30:30.669Z,-4.36
2023-02-17T19:32:59.223Z,-4.36
2023-02-17T19:35:28.004Z,-4.37
2023-02-17T19:37:56.849Z,-4.39
2023-02-17T19:40:25.519Z,-4.41
2023-02-17T19:42:55.258Z,-4.43
2023-02-17T19:45:23.909Z,-4.46
2023-02-17T19:47:52.780Z,-4.47
2023-02-17T19:50:22.499Z,-4.49
2023-02-17T19:52:51.256Z,-4.52
2023-02-17T19:55:20.175Z,-4.54
2023-02-17T19:57:52.198Z,-4.56
2023-02-17T20:00:20.875Z,-4.58
2023-02-17T20:02:49.778Z,-4.61
2023-02-17T20:05:18.916Z,-4.64
2023-02-17T20:07:48.029Z,-4.67
2023-02-17T20:10:16.708Z,-4.69
2023-02-17T20:12:46.404Z,-4.71
2023-02-17T20:15:15.097Z,-4.73
2023-02-17T20:17:44.724Z,-4.75
2023-02-17T20:20:13.376Z,-4.78
2023-02-17T20:22:42.068Z,-4.81
2023-02-17T20:25:10.448Z,-4.84
2023-02-17T20:27:39.144Z,-4.87
2023-02-17T20:30:11.319Z,-4.93
2023-02-17T20:32:40.329Z,-4.99
2023-02-17T20:35:13.034Z,-5.03
2023-02-17T20:37:41.988Z,-5.07
2023-02-17T20:40:10.866Z,-5.12
2023-02-17T20:42:40.467Z,-5.18
2023-02-17T20:45:09.054Z,-5.23
2023-02-17T20:47:37.646Z,-5.29
2023-02-17T20:50:09.505Z,-5.36
2023-02-17T20:52:38.132Z,-5.42
2023-02-17T20:55:07.113Z,-5.50
2023-02-17T20:57:35.678Z,-5.56
2023-02-17T21:00:05.625Z,-5.63
2023-02-17T21:02:34.205Z,-5.70
2023-02-17T21:05:03.458Z,-5.78
2023-02-17T21:07:32.858Z,-5.85
2023-02-17T21:10:02.466Z,-5.93
2023-02-17T21:12:31.777Z,-6.00
2023-02-17T21:15:00.616Z,-6.07
2023-02-17T21:17:29.185Z,-6.15
2023-02-17T21:19:57.747Z,-6.22
2023-02-17T21:22:26.254Z,-6.28
2023-02-17T21:24:55.295Z,-6.34
2023-02-17T21:27:24.084Z,-6.41
2023-02-17T21:29:52.931Z,-6.46
2023-02-17T21:32:23.706Z,-6.52
2023-02-17T21:34:52.536Z,-6.58
2023-02-17T21:37:21.108Z,-6.64
2023-02-17T21:39:49.764Z,-6.71
2023-02-17T21:42:38.408Z,-6.78
2023-02-17T21:45:07.756Z,-6.85
2023-02-17T21:47:36.322Z,-6.90
2023-02-17T21:50:06.028Z,-6.94
2023-02-17T21:52:35.624Z,-6.98
2023-02-17T21:55:04.206Z,-7.02
2023-02-17T21:57:32.686Z,-7.05
2023-02-17T22:00:01.539Z,-7.07
2023-02-17T22:02:30.824Z,-7.10
2023-02-17T22:04:59.410Z,-7.12
2023-02-17T22:07:28.518Z,-7.14
2023-02-17T22:09:58.211Z,-7.16
2023-02-17T22:12:26.699Z,-7.20
2023-02-17T22:14:55.788Z,-7.23
2023-02-17T22:17:26.725Z,-7.27
2023-02-17T22:19:55.615Z,-7.30
2023-02-17T22:22:24.406Z,-7.35
2023-02-17T22:24:53.309Z,-7.39
2023-02-17T22:27:21.778Z,-7.41
2023-02-17T22:29:50.487Z,-7.43
2023-02-17T22:32:19.316Z,-7.46
2023-02-17T22:34:47.937Z,-7.50
2023-02-17T22:37:16.383Z,-7.55
2023-02-17T22:39:45.454Z,-7.60
2023-02-17T22:42:15.465Z,-7.66
2023-02-17T22:44:43.932Z,-7.71
2023-02-17T22:47:12.509Z,-7.77
2023-02-17T22:49:41.453Z,-7.82
2023-02-17T22:52:09.968Z,-7.88
2023-02-17T22:54:39.166Z,-7.94
2023-02-17T22:57:09.287Z,-7.99
2023-02-17T22:59:38.445Z,-8.05
2023-02-17T23:02:11.572Z,-8.12
2023-02-17T23:04:40.376Z,-8.16
2023-02-17T23:07:11.301Z,-8.22
2023-02-17T23:09:40.939Z,-8.27
2023-02-17T23:12:09.409Z,-8.31
2023-02-17T23:14:39.327Z,-8.35
2023-02-17T23:17:10.082Z,-8.39
2023-02-17T23:19:43.055Z,-8.44
2023-02-17T23:22:15.999Z,-8.50
2023-02-17T23:24:45.949Z,-8.53
2023-02-17T23:27:15.232Z,-8.57
2023-02-17T23:29:43.604Z,-8.59
2023-02-17T23:32:12.398Z,-8.61
2023-02-17T23:34:41.186Z,-8.61
2023-02-17T23:37:09.665Z,-8.63
2023-02-17T23:39:38.626Z,-8.63
2023-02-17T23:42:08.531Z,-8.64
2023-02-17T23:44:38.491Z,-8.66
2023-02-17T23:47:07.831Z,-8.67
2023-02-17T23:49:36.314Z,-8.70
2023-02-17T23:52:05.338Z,-8.71
2023-02-17T23:54:34.056Z,-8.71
2023-02-17T23:57:02.537Z,-8.73
2023-02-17T23:59:31.324Z,-8.77
