createdAt,value
2018-10-12T00:02:27.628Z,99.90
2018-10-12T00:04:56.147Z,99.90
2018-10-12T00:07:24.630Z,99.90
2018-10-12T00:09:53.123Z,99.90
2018-10-12T00:12:21.638Z,99.90
2018-10-12T00:14:50.253Z,99.90
2018-10-12T00:17:18.757Z,99.90
2018-10-12T00:19:47.215Z,99.90
2018-10-12T00:22:15.734Z,99.90
2018-10-12T00:24:44.178Z,99.90
2018-10-12T00:27:12.715Z,99.90
2018-10-12T00:29:41.207Z,99.90
2018-10-12T00:32:09.856Z,99.90
2018-10-12T00:34:38.333Z,99.90
2018-10-12T00:37:06.903Z,99.90
2018-10-12T00:39:35.672Z,99.90
2018-10-12T00:42:04.187Z,99.90
2018-10-12T00:44:32.902Z,99.90
2018-10-12T00:47:01.400Z,99.90
2018-10-12T00:49:29.874Z,99.90
2018-10-12T00:51:58.746Z,99.90
2018-10-12T00:54:27.736Z,99.90
2018-10-12T00:56:56.210Z,99.90
2018-10-12T00:59:24.671Z,99.90
2018-10-12T01:01:53.142Z,99.90
2018-10-12T01:04:21.633Z,99.90
2018-10-12T01:06:50.138Z,99.90
2018-10-12T01:09:18.616Z,99.90
2018-10-12T01:11:47.102Z,99.90
2018-10-12T01:14:15.658Z,99.90
2018-10-12T01:16:44.536Z,99.90
2018-10-12T01:19:13.046Z,99.90
2018-10-12T01:21:41.831Z,99.90
2018-10-12T01:24:10.354Z,99.90
2018-10-12T01:26:38.846Z,99.90
2018-10-12T01:29:07.642Z,99.90
2018-10-12T01:31:36.099Z,99.90
2018-10-12T01:34:04.609Z,99.90
2018-10-12T01:36:33.102Z,99.90
2018-10-12T01:39:01.575Z,99.90
2018-10-12T01:41:30.042Z,99.90
2018-10-12T01:43:58.599Z,99.90
2018-10-12T01:46:27.182Z,99.90
2018-10-12T01:48:55.922Z,99.90
2018-10-12T01:51:24.686Z,99.90
2018-10-12T01:53:53.146Z,99.90
2018-10-12T01:56:21.628Z,99.90
2018-10-12T01:58:50.090Z,99.90
2018-10-12T02:01:18.565Z,99.90
2018-10-12T02:03:47.034Z,99.90
2018-10-12T02:06:15.763Z,99.90
2018-10-12T02:08:44.276Z,99.90
2018-10-12T02:11:12.693Z,99.90
2018-10-12T02:13:41.455Z,99.90
2018-10-12T02:16:10.044Z,99.90
2018-10-12T02:18:38.846Z,99.90
2018-10-12T02:21:07.314Z,99.90
2018-10-12T02:23:36.115Z,99.90
2018-10-12T02:26:04.644Z,99.90
2018-10-12T02:28:33.082Z,99.90
2018-10-12T02:31:01.531Z,99.90
2018-10-12T02:33:29.995Z,99.90
2018-10-12T02:35:58.480Z,99.90
2018-10-12T02:38:27.251Z,99.90
2018-10-12T02:40:55.766Z,99.90
2018-10-12T02:43:24.263Z,99.90
2018-10-12T02:45:52.979Z,99.90
2018-10-12T02:48:21.459Z,99.90
2018-10-12T02:50:49.962Z,99.90
2018-10-12T02:53:18.394Z,99.90
2018-10-12T02:55:47.056Z,99.90
2018-10-12T02:58:15.496Z,99.90
2018-10-12T03:00:44.290Z,99.90
2018-10-12T03:03:13.055Z,99.90
2018-10-12T03:05:42.077Z,99.90
2018-10-12T03:08:10.763Z,99.90
2018-10-12T03:10:39.337Z,99.90
2018-10-12T03:13:07.778Z,99.90
2018-10-12T03:15:36.300Z,99.90
2018-10-12T03:18:04.787Z,99.90
2018-10-12T03:20:33.248Z,99.90
2018-10-12T03:23:01.947Z,99.90
2018-10-12T03:25:30.465Z,99.90
2018-10-12T03:28:10.204Z,99.90
2018-10-12T03:30:38.756Z,99.90
2018-10-12T03:33:07.308Z,99.90
2018-10-12T03:35:35.822Z,99.90
2018-10-12T03:38:04.326Z,99.90
2018-10-12T03:40:32.849Z,99.90
2018-10-12T03:43:01.681Z,99.90
2018-10-12T03:45:30.143Z,99.90
2018-10-12T03:47:58.696Z,99.90
2018-10-12T03:50:27.167Z,99.90
2018-10-12T03:52:55.963Z,99.90
2018-10-12T03:55:24.771Z,99.90
2018-10-12T03:57:53.254Z,99.90
2018-10-12T04:00:21.687Z,99.90
2018-10-12T04:02:50.263Z,99.90
2018-10-12T04:05:18.719Z,99.90
2018-10-12T04:07:47.215Z,99.90
2018-10-12T04:10:16.061Z,99.90
2018-10-12T04:12:44.890Z,99.90
2018-10-12T04:15:13.419Z,99.90
2018-10-12T04:17:42.183Z,99.90
2018-10-12T04:20:10.961Z,99.90
2018-10-12T04:22:39.652Z,99.90
2018-10-12T04:25:08.251Z,99.90
2018-10-12T04:27:37.141Z,99.90
2018-10-12T04:30:05.719Z,99.90
2018-10-12T04:32:34.571Z,99.90
2018-10-12T04:35:03.108Z,99.90
2018-10-12T04:37:31.567Z,99.90
2018-10-12T04:40:30.924Z,99.90
2018-10-12T04:42:59.406Z,99.90
2018-10-12T04:45:27.938Z,99.90
2018-10-12T04:47:56.500Z,99.90
2018-10-12T04:50:25.270Z,99.90
2018-10-12T04:52:54.045Z,99.90
2018-10-12T04:55:22.862Z,99.90
2018-10-12T04:57:51.330Z,99.90
2018-10-12T05:00:19.815Z,99.90
2018-10-12T05:02:48.537Z,99.90
2018-10-12T05:05:16.996Z,99.90
2018-10-12T05:07:45.522Z,99.90
2018-10-12T05:10:14.009Z,99.90
2018-10-12T05:12:42.509Z,99.90
2018-10-12T05:15:10.991Z,99.90
2018-10-12T05:17:39.446Z,99.90
2018-10-12T05:20:07.951Z,99.90
2018-10-12T05:22:36.474Z,99.90
2018-10-12T05:25:04.974Z,99.90
2018-10-12T05:27:33.711Z,99.90
2018-10-12T05:30:02.542Z,99.90
2018-10-12T05:32:30.943Z,99.90
2018-10-12T05:34:59.415Z,99.90
2018-10-12T05:37:27.865Z,99.90
2018-10-12T05:39:56.368Z,99.90
2018-10-12T05:42:25.087Z,99.90
2018-10-12T05:44:53.573Z,99.90
2018-10-12T05:47:22.006Z,99.90
2018-10-12T05:50:00.529Z,99.90
2018-10-12T05:52:30.636Z,99.90
2018-10-12T05:55:00.251Z,99.90
2018-10-12T05:57:29.659Z,99.90
2018-10-12T05:59:58.153Z,99.90
2018-10-12T06:02:26.628Z,99.90
2018-10-12T06:04:55.435Z,99.90
2018-10-12T06:07:23.903Z,99.90
2018-10-12T06:09:52.512Z,99.90
2018-10-12T06:12:21.272Z,99.90
2018-10-12T06:14:49.756Z,99.90
2018-10-12T06:17:18.231Z,99.90
2018-10-12T06:19:46.696Z,99.90
2018-10-12T06:22:15.142Z,99.90
2018-10-12T06:24:43.831Z,99.90
2018-10-12T06:27:12.300Z,99.90
2018-10-12T06:29:40.747Z,99.90
2018-10-12T06:32:09.287Z,99.90
2018-10-12T06:34:37.745Z,99.90
2018-10-12T06:37:06.211Z,99.90
2018-10-12T06:39:34.695Z,99.90
2018-10-12T06:42:03.494Z,99.90
2018-10-12T06:44:32.057Z,99.90
2018-10-12T06:47:00.784Z,99.90
2018-10-12T06:49:29.300Z,99.90
2018-10-12T06:51:57.759Z,99.90
2018-10-12T06:54:26.254Z,99.90
2018-10-12T06:56:54.719Z,99.90
2018-10-12T06:59:23.242Z,99.90
2018-10-12T07:01:51.815Z,99.90
2018-10-12T07:04:20.416Z,99.90
2018-10-12T07:06:48.940Z,99.90
2018-10-12T07:09:17.449Z,99.90
2018-10-12T07:11:45.947Z,99.90
2018-10-12T07:14:14.443Z,99.90
2018-10-12T07:16:43.024Z,99.90
2018-10-12T07:19:11.568Z,99.90
2018-10-12T07:21:40.067Z,99.90
2018-10-12T07:24:08.595Z,99.90
2018-10-12T07:26:37.247Z,99.90
2018-10-12T07:29:06.238Z,99.90
2018-10-12T07:31:34.648Z,99.90
2018-10-12T07:34:03.112Z,99.90
2018-10-12T07:36:31.596Z,99.90
2018-10-12T07:39:00.067Z,99.90
2018-10-12T07:41:28.729Z,99.90
2018-10-12T07:43:57.183Z,99.90
2018-10-12T07:46:25.708Z,99.90
2018-10-12T07:48:54.170Z,99.90
2018-10-12T07:51:22.640Z,99.90
2018-10-12T07:53:51.188Z,99.90
2018-10-12T07:56:19.985Z,99.90
2018-10-12T07:58:48.491Z,99.90
2018-10-12T08:01:17.048Z,99.90
2018-10-12T08:03:45.599Z,99.90
2018-10-12T08:06:14.114Z,99.90
2018-10-12T08:08:42.853Z,99.90
2018-10-12T08:11:11.433Z,99.90
2018-10-12T08:13:40.047Z,99.90
2018-10-12T08:16:08.536Z,99.90
2018-10-12T08:18:37.151Z,99.90
2018-10-12T08:21:05.687Z,99.90
2018-10-12T08:23:34.206Z,99.90
2018-10-12T08:26:02.750Z,99.90
2018-10-12T08:28:31.265Z,99.90
2018-10-12T08:31:00.005Z,99.90
2018-10-12T08:33:28.553Z,99.90
2018-10-12T08:35:57.316Z,99.90
2018-10-12T08:38:25.812Z,99.90
2018-10-12T08:40:54.291Z,99.90
2018-10-12T08:43:22.773Z,99.90
2018-10-12T08:45:51.226Z,99.90
2018-10-12T08:48:19.702Z,99.90
2018-10-12T08:50:48.127Z,99.90
2018-10-12T08:53:16.653Z,99.90
2018-10-12T08:55:45.091Z,99.90
2018-10-12T08:58:13.543Z,99.90
2018-10-12T09:00:42.001Z,99.90
2018-10-12T09:03:10.489Z,99.90
2018-10-12T09:05:38.956Z,99.90
2018-10-12T09:08:07.439Z,99.90
2018-10-12T09:10:35.901Z,99.90
2018-10-12T09:13:04.401Z,99.90
2018-10-12T09:15:32.855Z,99.90
2018-10-12T09:18:01.319Z,99.90
2018-10-12T09:20:29.935Z,99.90
2018-10-12T09:22:58.298Z,99.90
2018-10-12T09:25:27.020Z,99.90
2018-10-12T09:27:55.471Z,99.90
2018-10-12T09:30:24.146Z,99.90
2018-10-12T09:32:52.395Z,99.90
2018-10-12T09:35:20.991Z,99.90
2018-10-12T09:37:50.209Z,99.90
2018-10-12T09:40:18.723Z,99.90
2018-10-12T09:42:47.218Z,99.90
2018-10-12T09:45:15.735Z,99.90
2018-10-12T09:47:44.219Z,99.90
2018-10-12T09:50:12.713Z,99.90
2018-10-12T09:52:41.183Z,99.90
2018-10-12T09:55:10.067Z,99.90
2018-10-12T09:57:38.711Z,99.90
2018-10-12T10:00:09.319Z,99.90
2018-10-12T10:02:43.135Z,99.90
2018-10-12T10:05:11.701Z,99.90
2018-10-12T10:07:40.895Z,99.90
2018-10-12T10:10:09.347Z,99.90
2018-10-12T10:12:37.831Z,99.90
2018-10-12T10:15:06.378Z,99.90
2018-10-12T10:17:34.890Z,99.90
2018-10-12T10:20:03.476Z,99.90
2018-10-12T10:22:32.210Z,99.90
2018-10-12T10:25:00.662Z,99.90
2018-10-12T10:27:29.154Z,99.90
2018-10-12T10:29:57.618Z,99.90
2018-10-12T10:32:26.107Z,99.90
2018-10-12T10:34:54.584Z,99.90
2018-10-12T10:37:23.083Z,99.90
2018-10-12T10:39:51.543Z,99.90
2018-10-12T10:42:20.073Z,99.90
2018-10-12T10:44:48.527Z,99.90
2018-10-12T10:47:17.313Z,99.90
2018-10-12T10:49:45.780Z,99.90
2018-10-12T10:52:14.579Z,99.90
2018-10-12T10:54:43.071Z,99.90
2018-10-12T10:57:11.652Z,99.90
2018-10-12T10:59:40.182Z,99.90
2018-10-12T11:02:08.719Z,99.90
2018-10-12T11:04:37.167Z,99.90
2018-10-12T11:07:05.683Z,99.90
2018-10-12T11:09:34.131Z,99.90
2018-10-12T11:12:02.644Z,99.90
2018-10-12T11:14:31.111Z,99.90
2018-10-12T11:16:59.627Z,99.90
2018-10-12T11:19:28.158Z,99.90
2018-10-12T11:21:56.938Z,99.90
2018-10-12T11:24:25.424Z,99.90
2018-10-12T11:26:54.071Z,99.90
2018-10-12T11:29:22.466Z,99.90
2018-10-12T11:31:50.987Z,99.90
2018-10-12T11:34:19.777Z,99.90
2018-10-12T11:36:48.263Z,99.90
2018-10-12T11:39:16.715Z,99.90
2018-10-12T11:41:45.480Z,99.90
2018-10-12T11:44:13.901Z,99.90
2018-10-12T11:46:42.358Z,99.90
2018-10-12T11:49:11.141Z,99.90
2018-10-12T11:51:39.635Z,99.90
2018-10-12T11:54:08.203Z,99.90
2018-10-12T11:56:36.679Z,99.90
2018-10-12T11:59:05.197Z,99.90
2018-10-12T12:01:33.671Z,99.90
2018-10-12T12:04:02.137Z,99.90
2018-10-12T12:06:30.886Z,99.90
2018-10-12T12:08:59.353Z,99.90
2018-10-12T12:11:28.075Z,99.90
2018-10-12T12:13:56.690Z,99.90
2018-10-12T12:16:25.071Z,99.90
2018-10-12T12:18:53.538Z,99.90
2018-10-12T12:21:22.314Z,99.90
2018-10-12T12:23:51.046Z,99.90
2018-10-12T12:26:19.809Z,99.90
2018-10-12T12:28:48.355Z,99.90
2018-10-12T12:31:16.818Z,99.90
2018-10-12T12:33:45.326Z,99.90
2018-10-12T12:36:14.773Z,99.90
2018-10-12T12:38:43.747Z,99.90
2018-10-12T12:41:12.954Z,99.90
2018-10-12T12:43:42.642Z,99.90
2018-10-12T12:46:11.241Z,99.90
2018-10-12T12:48:40.238Z,99.90
2018-10-12T12:51:08.868Z,99.90
2018-10-12T12:53:37.738Z,99.80
2018-10-12T12:56:06.230Z,99.50
2018-10-12T12:58:34.723Z,99.20
2018-10-12T13:01:03.198Z,98.90
2018-10-12T13:03:32.240Z,99.90
2018-10-12T13:06:01.013Z,99.20
2018-10-12T13:08:29.483Z,99.80
2018-10-12T13:10:57.999Z,99.30
2018-10-12T13:13:26.483Z,99.30
2018-10-12T13:15:54.971Z,99.80
2018-10-12T13:18:23.459Z,98.60
2018-10-12T13:20:51.923Z,98.60
2018-10-12T13:23:20.411Z,98.00
2018-10-12T13:25:49.027Z,98.30
2018-10-12T13:28:17.803Z,98.80
2018-10-12T13:30:46.403Z,98.30
2018-10-12T13:33:14.884Z,97.90
2018-10-12T13:35:43.370Z,97.90
2018-10-12T13:38:11.830Z,97.90
2018-10-12T13:40:40.336Z,98.40
2018-10-12T13:43:08.856Z,98.70
2018-10-12T13:45:37.369Z,98.10
2018-10-12T13:48:05.911Z,98.60
2018-10-12T13:50:34.411Z,99.00
2018-10-12T13:53:03.158Z,98.80
2018-10-12T13:55:31.590Z,99.00
2018-10-12T13:58:00.100Z,99.00
2018-10-12T14:00:28.621Z,98.90
2018-10-12T14:02:57.142Z,98.60
2018-10-12T14:05:25.990Z,98.80
2018-10-12T14:07:54.763Z,99.10
2018-10-12T14:10:23.274Z,98.40
2018-10-12T14:12:51.784Z,98.50
2018-10-12T14:15:20.266Z,98.80
2018-10-12T14:17:48.739Z,98.90
2018-10-12T14:20:17.475Z,99.30
2018-10-12T14:22:45.945Z,99.50
2018-10-12T14:25:14.998Z,99.70
2018-10-12T14:27:50.090Z,99.20
2018-10-12T14:30:18.617Z,98.80
2018-10-12T14:32:47.089Z,99.00
2018-10-12T14:35:15.644Z,99.60
2018-10-12T14:37:44.175Z,99.30
2018-10-12T14:40:12.644Z,99.80
2018-10-12T14:42:41.214Z,99.90
2018-10-12T14:45:09.978Z,99.90
2018-10-12T14:47:38.476Z,99.70
2018-10-12T14:50:07.314Z,99.90
2018-10-12T14:52:35.759Z,99.90
2018-10-12T14:55:04.279Z,99.90
2018-10-12T14:57:32.766Z,99.90
2018-10-12T15:00:01.362Z,99.90
2018-10-12T15:02:29.843Z,99.90
2018-10-12T15:04:59.161Z,99.90
2018-10-12T15:07:28.185Z,99.90
2018-10-12T15:09:56.682Z,99.90
2018-10-12T15:12:25.173Z,99.90
2018-10-12T15:15:07.471Z,99.90
2018-10-12T15:17:35.918Z,99.90
2018-10-12T15:20:04.466Z,99.90
2018-10-12T15:22:32.995Z,99.90
2018-10-12T15:25:01.461Z,99.90
2018-10-12T15:27:29.958Z,99.90
2018-10-12T15:29:58.423Z,99.90
2018-10-12T15:32:26.901Z,99.90
2018-10-12T15:34:55.398Z,99.90
2018-10-12T15:37:23.962Z,99.90
2018-10-12T15:39:52.398Z,99.90
2018-10-12T15:42:20.956Z,99.90
2018-10-12T15:44:49.395Z,99.90
2018-10-12T15:47:17.975Z,99.90
2018-10-12T15:49:46.510Z,99.90
2018-10-12T15:52:14.995Z,99.90
2018-10-12T15:54:43.675Z,99.90
2018-10-12T15:57:16.411Z,99.90
2018-10-12T15:59:45.132Z,99.90
2018-10-12T16:02:13.683Z,99.90
2018-10-12T16:04:42.106Z,99.90
2018-10-12T16:07:10.565Z,99.90
2018-10-12T16:09:39.110Z,99.90
2018-10-12T16:12:07.708Z,99.90
2018-10-12T16:14:36.241Z,99.90
2018-10-12T16:17:04.703Z,99.90
2018-10-12T16:19:33.242Z,99.90
2018-10-12T16:22:01.804Z,99.90
2018-10-12T16:24:30.253Z,99.90
2018-10-12T16:26:58.711Z,99.90
2018-10-12T16:29:27.177Z,99.90
2018-10-12T16:31:55.698Z,99.90
2018-10-12T16:34:24.419Z,99.90
2018-10-12T16:36:52.887Z,99.90
2018-10-12T16:39:21.468Z,99.90
2018-10-12T16:41:50.004Z,99.90
2018-10-12T16:44:18.432Z,99.90
2018-10-12T16:46:46.942Z,99.90
2018-10-12T16:49:15.392Z,99.90
2018-10-12T16:51:43.851Z,99.90
2018-10-12T16:54:12.590Z,99.90
2018-10-12T16:56:41.062Z,99.90
2018-10-12T16:59:10.572Z,99.90
2018-10-12T17:01:39.048Z,99.90
2018-10-12T17:04:07.534Z,99.90
2018-10-12T17:06:35.983Z,99.90
2018-10-12T17:09:04.931Z,99.90
2018-10-12T17:11:33.400Z,99.90
2018-10-12T17:14:01.831Z,99.90
2018-10-12T17:16:30.286Z,99.90
2018-10-12T17:18:58.718Z,99.90
2018-10-12T17:21:27.212Z,99.90
2018-10-12T17:23:55.615Z,99.90
2018-10-12T17:26:24.073Z,99.90
2018-10-12T17:28:52.502Z,99.90
2018-10-12T17:31:20.950Z,99.90
2018-10-12T17:33:49.421Z,99.90
2018-10-12T17:36:17.851Z,99.90
2018-10-12T17:38:46.319Z,99.90
2018-10-12T17:41:18.338Z,99.90
2018-10-12T17:43:46.906Z,99.90
2018-10-12T17:46:15.811Z,99.90
2018-10-12T17:48:44.518Z,99.90
2018-10-12T17:51:13.550Z,99.90
2018-10-12T17:53:42.355Z,99.90
2018-10-12T17:56:10.808Z,99.90
2018-10-12T17:58:39.326Z,99.90
2018-10-12T18:01:07.795Z,99.90
2018-10-12T18:03:36.246Z,99.90
2018-10-12T18:06:04.969Z,99.90
2018-10-12T18:08:33.759Z,99.90
2018-10-12T18:11:02.198Z,99.90
2018-10-12T18:13:30.678Z,99.90
2018-10-12T18:15:59.319Z,99.90
2018-10-12T18:18:27.803Z,99.90
2018-10-12T18:20:56.262Z,99.90
2018-10-12T18:23:24.738Z,99.90
2018-10-12T18:25:53.462Z,99.90
2018-10-12T18:28:22.175Z,99.90
2018-10-12T18:30:50.637Z,99.90
2018-10-12T18:33:19.123Z,99.90
2018-10-12T18:35:47.610Z,99.90
2018-10-12T18:38:16.095Z,99.90
2018-10-12T18:40:44.688Z,99.90
2018-10-12T18:43:13.334Z,99.90
2018-10-12T18:45:41.863Z,99.90
2018-10-12T18:48:10.400Z,99.90
2018-10-12T18:50:39.153Z,99.90
2018-10-12T18:53:07.669Z,99.90
2018-10-12T18:55:36.146Z,99.90
2018-10-12T18:58:04.778Z,99.90
2018-10-12T19:00:33.260Z,99.90
2018-10-12T19:03:02.015Z,99.90
2018-10-12T19:05:30.510Z,99.90
2018-10-12T19:07:59.037Z,99.90
2018-10-12T19:10:27.663Z,99.90
2018-10-12T19:12:56.182Z,99.90
2018-10-12T19:15:24.857Z,99.90
2018-10-12T19:17:53.338Z,99.90
2018-10-12T19:20:21.863Z,99.90
2018-10-12T19:22:50.373Z,99.90
2018-10-12T19:25:18.818Z,99.90
2018-10-12T19:27:47.295Z,99.90
2018-10-12T19:30:15.755Z,99.90
2018-10-12T19:32:44.241Z,99.90
2018-10-12T19:35:12.786Z,99.90
2018-10-12T19:37:41.295Z,99.90
2018-10-12T19:40:10.043Z,99.90
2018-10-12T19:42:38.643Z,99.90
2018-10-12T19:45:07.183Z,99.90
2018-10-12T19:47:35.704Z,99.90
2018-10-12T19:50:04.511Z,99.90
2018-10-12T19:52:33.352Z,99.90
2018-10-12T19:55:02.147Z,99.90
2018-10-12T19:57:30.646Z,99.90
2018-10-12T20:00:02.074Z,99.90
2018-10-12T20:02:31.131Z,99.90
2018-10-12T20:04:59.603Z,99.90
2018-10-12T20:07:28.353Z,99.90
2018-10-12T20:09:57.168Z,99.90
2018-10-12T20:12:25.736Z,99.90
2018-10-12T20:14:54.230Z,99.90
2018-10-12T20:17:22.950Z,99.90
2018-10-12T20:19:51.703Z,99.90
2018-10-12T20:22:20.155Z,99.90
2018-10-12T20:24:48.904Z,99.90
2018-10-12T20:27:17.399Z,99.90
2018-10-12T20:29:46.159Z,99.90
2018-10-12T20:32:14.824Z,99.90
2018-10-12T20:34:43.327Z,99.90
2018-10-12T20:37:11.810Z,99.90
2018-10-12T20:39:40.287Z,99.90
2018-10-12T20:42:09.063Z,99.90
2018-10-12T20:44:37.525Z,99.90
2018-10-12T20:47:06.279Z,99.90
2018-10-12T20:49:34.757Z,99.90
2018-10-12T20:52:03.223Z,99.90
2018-10-12T20:54:31.703Z,99.90
2018-10-12T20:57:00.372Z,99.90
2018-10-12T20:59:28.783Z,99.90
2018-10-12T21:01:57.538Z,99.90
2018-10-12T21:04:25.992Z,99.90
2018-10-12T21:06:54.432Z,99.90
2018-10-12T21:09:22.914Z,99.90
2018-10-12T21:11:51.360Z,99.90
2018-10-12T21:14:19.947Z,99.90
2018-10-12T21:16:48.395Z,99.90
2018-10-12T21:19:16.882Z,99.90
2018-10-12T21:21:45.334Z,99.90
2018-10-12T21:24:13.982Z,99.90
2018-10-12T21:26:42.398Z,99.90
2018-10-12T21:29:10.856Z,99.90
2018-10-12T21:31:39.314Z,99.90
2018-10-12T21:34:07.779Z,99.90
2018-10-12T21:36:36.231Z,99.90
2018-10-12T21:39:05.566Z,99.90
2018-10-12T21:41:34.448Z,99.90
2018-10-12T21:44:02.926Z,99.90
2018-10-12T21:46:31.460Z,99.90
2018-10-12T21:48:59.897Z,99.90
2018-10-12T21:51:28.840Z,99.90
2018-10-12T21:53:57.375Z,99.90
2018-10-12T21:56:25.843Z,99.90
2018-10-12T21:58:54.326Z,99.90
2018-10-12T22:01:22.826Z,99.90
2018-10-12T22:03:51.318Z,99.90
2018-10-12T22:06:19.878Z,99.90
2018-10-12T22:08:57.546Z,99.90
2018-10-12T22:11:26.075Z,99.90
2018-10-12T22:13:54.536Z,99.90
2018-10-12T22:16:23.023Z,99.90
2018-10-12T22:18:51.485Z,99.90
2018-10-12T22:21:19.963Z,99.90
2018-10-12T22:23:48.422Z,99.90
2018-10-12T22:26:16.943Z,99.90
2018-10-12T22:28:45.718Z,99.90
2018-10-12T22:31:14.215Z,99.90
2018-10-12T22:33:42.702Z,99.90
2018-10-12T22:36:11.279Z,99.90
2018-10-12T22:38:40.073Z,99.90
2018-10-12T22:41:08.583Z,99.90
2018-10-12T22:43:37.035Z,99.90
2018-10-12T22:46:05.518Z,99.90
2018-10-12T22:48:33.961Z,99.90
2018-10-12T22:51:02.738Z,99.90
2018-10-12T22:53:31.174Z,99.90
2018-10-12T22:55:59.663Z,99.90
2018-10-12T22:58:28.091Z,99.90
2018-10-12T23:00:56.567Z,99.90
2018-10-12T23:03:25.029Z,99.90
2018-10-12T23:05:53.507Z,99.90
2018-10-12T23:08:22.034Z,99.90
2018-10-12T23:10:50.575Z,99.90
2018-10-12T23:13:18.999Z,99.90
2018-10-12T23:15:47.491Z,99.90
2018-10-12T23:18:15.960Z,99.90
2018-10-12T23:20:44.387Z,99.90
2018-10-12T23:23:12.884Z,99.90
2018-10-12T23:25:41.351Z,99.90
2018-10-12T23:28:09.865Z,99.90
2018-10-12T23:30:38.293Z,99.90
2018-10-12T23:33:18.006Z,99.90
2018-10-12T23:35:46.697Z,99.90
2018-10-12T23:38:15.131Z,99.90
2018-10-12T23:40:43.578Z,99.90
2018-10-12T23:43:12.181Z,99.90
2018-10-12T23:45:40.639Z,99.90
2018-10-12T23:48:09.310Z,99.90
2018-10-12T23:50:37.986Z,99.90
2018-10-12T23:53:06.493Z,99.90
2018-10-12T23:55:34.964Z,99.90
2018-10-12T23:58:03.462Z,99.90
