createdAt,value
2018-11-13T00:01:32.798Z,11.20
2018-11-13T00:04:00.863Z,11.20
2018-11-13T00:06:30.782Z,11.30
2018-11-13T00:09:00.504Z,11.30
2018-11-13T00:11:29.070Z,11.20
2018-11-13T00:13:57.268Z,11.20
2018-11-13T00:16:25.214Z,11.30
2018-11-13T00:18:53.137Z,11.30
2018-11-13T00:21:21.340Z,11.30
2018-11-13T00:23:49.253Z,11.30
2018-11-13T00:26:17.447Z,11.30
2018-11-13T00:28:45.401Z,11.20
2018-11-13T00:31:14.058Z,11.20
2018-11-13T00:33:42.736Z,11.20
2018-11-13T00:36:10.622Z,11.20
2018-11-13T00:38:38.843Z,11.20
2018-11-13T00:41:07.356Z,11.10
2018-11-13T00:43:35.483Z,11.20
2018-11-13T00:46:03.718Z,11.20
2018-11-13T00:48:33.755Z,11.20
2018-11-13T00:51:02.012Z,11.10
2018-11-13T00:53:30.132Z,11.10
2018-11-13T00:55:58.033Z,11.10
2018-11-13T00:58:25.993Z,11.00
2018-11-13T01:00:54.475Z,11.10
2018-11-13T01:03:22.219Z,11.10
2018-11-13T01:05:50.477Z,11.20
2018-11-13T01:08:20.331Z,11.30
2018-11-13T01:10:48.256Z,11.30
2018-11-13T01:13:16.173Z,11.30
2018-11-13T01:15:44.929Z,11.40
2018-11-13T01:18:12.829Z,11.20
2018-11-13T01:20:40.723Z,11.20
2018-11-13T01:23:08.664Z,11.20
2018-11-13T01:25:36.812Z,11.30
2018-11-13T01:28:05.017Z,11.20
2018-11-13T01:30:33.073Z,11.20
2018-11-13T01:33:00.989Z,11.30
2018-11-13T01:35:29.406Z,11.20
2018-11-13T01:37:57.290Z,11.10
2018-11-13T01:40:25.491Z,11.10
2018-11-13T01:42:53.694Z,11.10
2018-11-13T01:45:21.753Z,11.20
2018-11-13T01:47:50.092Z,11.10
2018-11-13T01:50:18.648Z,11.00
2018-11-13T01:52:46.993Z,11.10
2018-11-13T01:55:15.455Z,11.00
2018-11-13T01:57:43.325Z,11.00
2018-11-13T02:00:15.128Z,11.00
2018-11-13T02:02:43.576Z,11.00
2018-11-13T02:05:12.571Z,11.20
2018-11-13T02:07:40.917Z,11.20
2018-11-13T02:10:08.883Z,11.20
2018-11-13T02:12:36.858Z,11.10
2018-11-13T02:15:05.548Z,11.10
2018-11-13T02:17:33.416Z,11.10
2018-11-13T02:20:01.412Z,11.10
2018-11-13T02:22:29.385Z,10.90
2018-11-13T02:24:57.552Z,10.90
2018-11-13T02:27:25.925Z,11.00
2018-11-13T02:29:53.976Z,11.10
2018-11-13T02:32:21.867Z,11.10
2018-11-13T02:34:49.821Z,11.20
2018-11-13T02:37:17.909Z,11.20
2018-11-13T02:39:45.839Z,11.20
2018-11-13T02:42:13.825Z,11.10
2018-11-13T02:44:41.803Z,11.10
2018-11-13T02:47:09.735Z,11.20
2018-11-13T02:49:38.954Z,11.20
2018-11-13T02:52:06.892Z,11.00
2018-11-13T02:54:35.915Z,11.00
2018-11-13T02:57:03.892Z,11.10
2018-11-13T02:59:31.812Z,11.10
2018-11-13T03:01:59.909Z,11.20
2018-11-13T03:04:28.765Z,11.20
2018-11-13T03:06:56.765Z,11.00
2018-11-13T03:09:24.785Z,11.10
2018-11-13T03:11:53.227Z,11.10
2018-11-13T03:14:21.336Z,11.20
2018-11-13T03:16:49.282Z,11.10
2018-11-13T03:19:17.203Z,11.20
2018-11-13T03:21:45.526Z,11.20
2018-11-13T03:24:13.585Z,11.30
2018-11-13T03:26:42.510Z,11.20
2018-11-13T03:29:10.535Z,11.20
2018-11-13T03:31:38.699Z,11.40
2018-11-13T03:34:06.490Z,11.20
2018-11-13T03:36:34.385Z,11.30
2018-11-13T03:39:04.149Z,11.30
2018-11-13T03:41:32.215Z,11.30
2018-11-13T03:44:00.516Z,11.20
2018-11-13T03:46:28.446Z,11.20
2018-11-13T03:48:56.560Z,11.10
2018-11-13T03:51:24.865Z,11.10
2018-11-13T03:53:52.811Z,11.20
2018-11-13T03:56:20.791Z,11.30
2018-11-13T03:58:48.733Z,11.20
2018-11-13T04:01:17.752Z,11.30
2018-11-13T04:03:45.639Z,11.50
2018-11-13T04:06:13.694Z,11.40
2018-11-13T04:08:41.570Z,11.30
2018-11-13T04:11:09.509Z,11.40
2018-11-13T04:13:37.710Z,11.50
2018-11-13T04:16:05.662Z,11.60
2018-11-13T04:18:33.607Z,11.40
2018-11-13T04:21:01.480Z,11.50
2018-11-13T04:23:29.348Z,11.50
2018-11-13T04:25:57.243Z,11.50
2018-11-13T04:28:25.139Z,11.50
2018-11-13T04:30:54.026Z,11.50
2018-11-13T04:33:21.905Z,11.40
2018-11-13T04:35:50.085Z,11.50
2018-11-13T04:38:18.016Z,11.50
2018-11-13T04:40:46.101Z,11.50
2018-11-13T04:43:14.160Z,11.40
2018-11-13T04:45:42.140Z,11.50
2018-11-13T04:48:10.048Z,11.50
2018-11-13T04:50:38.069Z,11.50
2018-11-13T04:53:06.017Z,11.50
2018-11-13T04:55:34.152Z,11.40
2018-11-13T04:58:02.089Z,11.30
2018-11-13T05:00:29.981Z,11.20
2018-11-13T05:02:57.972Z,11.20
2018-11-13T05:05:26.231Z,11.10
2018-11-13T05:07:55.058Z,11.20
2018-11-13T05:10:24.478Z,11.30
2018-11-13T05:12:52.387Z,11.20
2018-11-13T05:15:20.516Z,11.30
2018-11-13T05:17:49.530Z,11.20
2018-11-13T05:20:17.982Z,11.10
2018-11-13T05:22:45.908Z,11.20
2018-11-13T05:25:15.478Z,11.20
2018-11-13T05:27:43.766Z,11.20
2018-11-13T05:30:14.432Z,11.20
2018-11-13T05:32:42.898Z,11.30
2018-11-13T05:35:12.140Z,11.30
2018-11-13T05:37:41.161Z,11.30
2018-11-13T05:40:11.803Z,11.20
2018-11-13T05:42:40.059Z,11.30
2018-11-13T05:45:09.664Z,11.20
2018-11-13T05:47:37.983Z,11.20
2018-11-13T05:50:07.356Z,11.30
2018-11-13T05:52:35.541Z,11.20
2018-11-13T05:55:03.569Z,11.00
2018-11-13T05:57:32.213Z,11.00
2018-11-13T06:00:00.797Z,11.10
2018-11-13T06:02:29.040Z,11.10
2018-11-13T06:04:57.350Z,11.10
2018-11-13T06:07:25.326Z,11.20
2018-11-13T06:09:53.390Z,11.10
2018-11-13T06:12:21.751Z,11.00
2018-11-13T06:14:49.686Z,10.90
2018-11-13T06:17:19.664Z,11.00
2018-11-13T06:19:47.574Z,10.80
2018-11-13T06:22:15.739Z,10.70
2018-11-13T06:24:44.289Z,10.90
2018-11-13T06:27:12.341Z,10.90
2018-11-13T06:29:41.011Z,10.90
2018-11-13T06:32:09.774Z,11.00
2018-11-13T06:34:38.080Z,10.90
2018-11-13T06:37:06.037Z,10.90
2018-11-13T06:39:33.968Z,10.90
2018-11-13T06:42:02.474Z,10.90
2018-11-13T06:44:30.704Z,10.70
2018-11-13T06:46:58.631Z,10.40
2018-11-13T06:49:26.661Z,10.50
2018-11-13T06:51:54.844Z,10.50
2018-11-13T06:54:34.194Z,10.50
2018-11-13T06:57:02.948Z,10.60
2018-11-13T06:59:31.497Z,10.40
2018-11-13T07:01:59.623Z,10.40
2018-11-13T07:04:27.670Z,10.50
2018-11-13T07:06:55.572Z,10.70
2018-11-13T07:09:24.381Z,10.90
2018-11-13T07:11:52.309Z,11.00
2018-11-13T07:14:20.456Z,11.00
2018-11-13T07:16:49.036Z,11.10
2018-11-13T07:19:17.035Z,11.20
2018-11-13T07:21:44.951Z,11.20
2018-11-13T07:24:13.529Z,11.10
2018-11-13T07:26:42.460Z,11.20
2018-11-13T07:29:10.614Z,11.10
2018-11-13T07:31:38.600Z,11.10
2018-11-13T07:34:06.555Z,11.10
2018-11-13T07:36:34.442Z,11.00
2018-11-13T07:39:03.643Z,11.00
2018-11-13T07:41:31.542Z,11.10
2018-11-13T07:44:00.267Z,11.30
2018-11-13T07:46:28.216Z,11.30
2018-11-13T07:48:56.852Z,11.20
2018-11-13T07:51:24.845Z,11.30
2018-11-13T07:53:52.978Z,11.30
2018-11-13T07:56:20.911Z,11.30
2018-11-13T07:58:49.404Z,11.40
2018-11-13T08:01:18.003Z,11.40
2018-11-13T08:03:46.708Z,11.30
2018-11-13T08:06:14.889Z,11.20
2018-11-13T08:08:42.824Z,11.20
2018-11-13T08:11:11.246Z,11.20
2018-11-13T08:13:39.343Z,11.30
2018-11-13T08:16:07.305Z,11.40
2018-11-13T08:18:36.078Z,11.40
2018-11-13T08:21:04.336Z,11.20
2018-11-13T08:23:32.239Z,11.10
2018-11-13T08:26:00.406Z,10.50
2018-11-13T08:28:28.802Z,10.50
2018-11-13T08:30:56.846Z,10.20
2018-11-13T08:33:24.783Z,10.20
2018-11-13T08:35:53.294Z,10.50
2018-11-13T08:38:22.142Z,10.70
2018-11-13T08:40:50.211Z,10.70
2018-11-13T08:43:23.816Z,10.90
2018-11-13T08:48:25.310Z,11.10
2018-11-13T08:50:54.940Z,11.10
2018-11-13T08:53:22.836Z,11.30
2018-11-13T08:55:50.766Z,11.40
2018-11-13T08:58:19.441Z,11.30
2018-11-13T09:00:48.434Z,11.30
2018-11-13T09:03:17.131Z,11.20
2018-11-13T09:05:45.102Z,11.30
2018-11-13T09:08:13.256Z,11.30
2018-11-13T09:10:41.432Z,11.40
2018-11-13T09:13:13.593Z,11.40
2018-11-13T09:15:45.153Z,11.50
2018-11-13T09:18:13.133Z,11.40
2018-11-13T09:20:41.216Z,11.20
2018-11-13T09:23:09.418Z,11.30
2018-11-13T09:25:37.356Z,11.50
2018-11-13T09:28:05.342Z,11.80
2018-11-13T09:30:33.486Z,11.80
2018-11-13T09:33:01.493Z,11.80
2018-11-13T09:35:29.782Z,11.70
2018-11-13T09:37:57.712Z,11.90
2018-11-13T09:40:25.750Z,11.90
2018-11-13T09:42:56.027Z,11.80
2018-11-13T09:45:31.468Z,11.70
2018-11-13T09:48:00.083Z,11.70
2018-11-13T09:50:28.126Z,11.80
2018-11-13T09:52:56.159Z,11.70
2018-11-13T09:55:24.222Z,11.60
2018-11-13T09:57:54.601Z,11.70
2018-11-13T10:00:24.119Z,11.70
2018-11-13T10:02:55.589Z,11.70
2018-11-13T10:05:23.969Z,11.70
2018-11-13T10:07:52.622Z,11.70
2018-11-13T10:10:21.381Z,11.80
2018-11-13T10:15:37.166Z,12.00
2018-11-13T10:18:05.684Z,11.90
2018-11-13T10:20:34.461Z,11.90
2018-11-13T10:23:03.171Z,12.00
2018-11-13T10:25:32.747Z,12.10
2018-11-13T10:30:52.981Z,12.00
2018-11-13T10:33:21.976Z,12.00
2018-11-13T10:35:50.150Z,11.90
2018-11-13T10:38:19.138Z,12.00
2018-11-13T10:40:47.710Z,12.20
2018-11-13T10:46:06.019Z,12.10
2018-11-13T10:48:34.106Z,12.30
2018-11-13T10:51:03.525Z,12.40
2018-11-13T10:53:32.085Z,12.50
2018-11-13T10:56:01.040Z,12.40
2018-11-13T10:58:30.641Z,12.50
2018-11-13T11:00:58.691Z,12.60
2018-11-13T11:03:34.978Z,12.70
2018-11-13T11:06:03.255Z,12.90
2018-11-13T11:08:31.398Z,13.00
2018-11-13T11:11:00.235Z,13.10
2018-11-13T11:13:31.282Z,13.00
2018-11-13T11:16:00.718Z,13.30
2018-11-13T11:18:29.505Z,13.40
2018-11-13T11:20:58.938Z,13.20
2018-11-13T11:23:27.162Z,13.40
2018-11-13T11:25:56.792Z,13.40
2018-11-13T11:28:28.649Z,13.30
2018-11-13T11:30:57.422Z,13.10
2018-11-13T11:33:25.931Z,13.10
2018-11-13T11:35:53.909Z,13.20
2018-11-13T11:38:22.010Z,13.20
2018-11-13T11:40:51.086Z,12.80
2018-11-13T11:43:19.019Z,12.60
2018-11-13T11:45:49.096Z,12.90
2018-11-13T11:48:17.412Z,13.10
2018-11-13T11:50:46.584Z,13.40
2018-11-13T11:53:15.962Z,13.70
2018-11-13T11:55:44.990Z,13.80
2018-11-13T11:58:25.943Z,13.50
2018-11-13T12:00:56.350Z,13.70
2018-11-13T12:03:24.538Z,13.60
2018-11-13T12:05:53.447Z,13.50
2018-11-13T12:08:25.700Z,13.30
2018-11-13T12:10:53.719Z,13.20
2018-11-13T12:13:30.117Z,13.30
2018-11-13T12:15:58.940Z,13.40
2018-11-13T12:18:27.172Z,13.50
2018-11-13T12:20:55.798Z,13.70
2018-11-13T12:23:24.291Z,13.60
2018-11-13T12:25:53.294Z,13.60
2018-11-13T12:28:21.289Z,13.70
2018-11-13T12:30:50.000Z,13.80
2018-11-13T12:33:18.530Z,13.60
2018-11-13T12:35:47.156Z,13.60
2018-11-13T12:38:15.126Z,13.80
2018-11-13T12:40:48.096Z,13.80
2018-11-13T12:45:59.957Z,13.70
2018-11-13T12:48:31.365Z,13.50
2018-11-13T12:51:04.184Z,13.60
2018-11-13T12:53:33.687Z,13.50
2018-11-13T12:56:02.357Z,13.50
2018-11-13T12:58:45.816Z,13.50
2018-11-13T13:01:15.216Z,13.50
2018-11-13T13:03:47.901Z,13.50
2018-11-13T13:06:16.898Z,13.40
2018-11-13T13:08:45.722Z,13.20
2018-11-13T13:11:16.393Z,13.30
2018-11-13T13:13:49.191Z,13.20
2018-11-13T13:16:18.379Z,13.20
2018-11-13T13:18:46.732Z,13.10
2018-11-13T13:21:15.974Z,13.10
2018-11-13T13:23:44.682Z,13.20
2018-11-13T13:26:14.034Z,13.00
2018-11-13T13:31:20.781Z,13.00
2018-11-13T13:33:49.853Z,12.90
2018-11-13T13:36:18.008Z,13.00
2018-11-13T13:38:46.403Z,13.00
2018-11-13T13:41:15.831Z,13.00
2018-11-13T13:43:56.806Z,13.20
2018-11-13T13:46:26.345Z,13.20
2018-11-13T13:48:55.790Z,13.00
2018-11-13T13:51:26.708Z,12.80
2018-11-13T13:53:55.859Z,12.80
2018-11-13T13:56:24.769Z,12.70
2018-11-13T13:59:03.427Z,12.70
2018-11-13T14:01:32.928Z,12.90
2018-11-13T14:04:01.701Z,12.90
2018-11-13T14:06:32.272Z,12.90
2018-11-13T14:09:02.143Z,13.00
2018-11-13T14:11:31.207Z,12.90
2018-11-13T14:16:43.380Z,12.90
2018-11-13T14:19:12.680Z,12.90
2018-11-13T14:21:40.952Z,12.90
2018-11-13T14:24:09.073Z,12.90
2018-11-13T14:26:37.605Z,12.90
2018-11-13T14:29:05.695Z,12.90
2018-11-13T14:31:34.268Z,12.80
2018-11-13T14:34:02.808Z,12.80
2018-11-13T14:36:30.967Z,12.80
2018-11-13T14:38:59.538Z,12.80
2018-11-13T14:41:27.683Z,12.60
2018-11-13T14:46:38.006Z,12.30
2018-11-13T14:49:06.642Z,12.20
2018-11-13T14:51:35.759Z,12.20
2018-11-13T14:54:03.972Z,12.10
2018-11-13T14:59:21.024Z,12.00
2018-11-13T15:01:49.010Z,11.90
2018-11-13T15:04:18.291Z,11.90
2018-11-13T15:06:47.341Z,11.80
2018-11-13T15:09:16.263Z,11.90
2018-11-13T15:11:44.957Z,11.80
2018-11-13T15:14:14.152Z,11.80
2018-11-13T15:16:43.640Z,11.70
2018-11-13T15:19:11.849Z,11.80
2018-11-13T15:21:40.988Z,11.90
2018-11-13T15:24:09.300Z,12.00
2018-11-13T15:26:37.314Z,12.00
2018-11-13T15:29:06.086Z,12.00
2018-11-13T15:31:34.824Z,12.00
2018-11-13T15:34:04.292Z,12.00
2018-11-13T15:36:33.024Z,12.10
2018-11-13T15:39:02.723Z,12.10
2018-11-13T15:41:30.950Z,12.00
2018-11-13T15:44:01.895Z,12.10
2018-11-13T15:46:29.855Z,12.00
2018-11-13T15:48:57.801Z,12.00
2018-11-13T15:51:26.504Z,12.10
2018-11-13T15:53:54.734Z,12.20
2018-11-13T15:56:23.883Z,12.40
2018-11-13T15:59:02.458Z,12.20
2018-11-13T16:01:30.401Z,12.20
2018-11-13T16:03:58.604Z,12.10
2018-11-13T16:06:26.833Z,12.10
2018-11-13T16:08:55.297Z,12.10
2018-11-13T16:11:23.820Z,12.10
2018-11-13T16:13:55.388Z,12.00
2018-11-13T16:16:23.555Z,12.00
2018-11-13T16:18:52.121Z,12.10
2018-11-13T16:21:20.493Z,12.10
2018-11-13T16:23:48.786Z,12.10
2018-11-13T16:26:16.794Z,12.20
2018-11-13T16:28:45.114Z,12.10
2018-11-13T16:31:14.497Z,12.10
2018-11-13T16:33:42.629Z,12.20
2018-11-13T16:36:10.948Z,12.20
2018-11-13T16:38:38.982Z,12.20
2018-11-13T16:41:07.051Z,12.20
2018-11-13T16:43:35.125Z,12.20
2018-11-13T16:46:05.086Z,12.30
2018-11-13T16:48:33.026Z,12.20
2018-11-13T16:51:01.015Z,12.30
2018-11-13T16:53:29.447Z,12.30
2018-11-13T16:56:02.348Z,12.30
2018-11-13T16:58:30.662Z,12.30
2018-11-13T17:00:58.678Z,12.30
2018-11-13T17:03:31.078Z,12.40
2018-11-13T17:06:03.251Z,12.40
2018-11-13T17:08:32.779Z,12.50
2018-11-13T17:11:02.132Z,12.40
2018-11-13T17:13:31.702Z,12.30
2018-11-13T17:15:59.969Z,12.30
2018-11-13T17:21:03.876Z,12.50
2018-11-13T17:23:32.586Z,12.50
2018-11-13T17:26:02.184Z,12.50
2018-11-13T17:28:30.394Z,12.50
2018-11-13T17:33:39.252Z,12.40
2018-11-13T17:36:09.621Z,12.40
2018-11-13T17:38:38.817Z,12.40
2018-11-13T17:41:06.818Z,12.40
2018-11-13T17:43:41.644Z,12.40
2018-11-13T17:46:10.337Z,12.40
2018-11-13T17:48:41.997Z,12.40
2018-11-13T17:51:11.174Z,12.40
2018-11-13T17:53:41.758Z,12.40
2018-11-13T17:56:11.156Z,12.40
2018-11-13T17:58:39.199Z,12.40
2018-11-13T18:01:07.249Z,12.40
2018-11-13T18:03:36.641Z,12.30
2018-11-13T18:06:05.373Z,12.30
2018-11-13T18:08:36.284Z,12.10
2018-11-13T18:11:05.206Z,12.10
2018-11-13T18:13:35.644Z,12.00
2018-11-13T18:16:09.935Z,12.00
2018-11-13T18:18:38.565Z,11.90
2018-11-13T18:21:08.097Z,12.00
2018-11-13T18:23:37.668Z,12.00
2018-11-13T18:28:49.414Z,12.00
2018-11-13T18:31:30.796Z,12.10
2018-11-13T18:34:00.653Z,12.00
2018-11-13T18:36:39.255Z,12.10
2018-11-13T18:39:09.103Z,12.00
2018-11-13T18:41:40.257Z,11.90
2018-11-13T18:44:08.436Z,12.00
2018-11-13T18:46:38.224Z,12.10
2018-11-13T18:49:13.864Z,12.10
2018-11-13T18:51:43.461Z,12.10
2018-11-13T18:54:23.388Z,12.20
2018-11-13T18:56:52.150Z,12.10
2018-11-13T18:59:21.009Z,12.10
2018-11-13T19:01:53.932Z,12.10
2018-11-13T19:07:16.153Z,12.20
2018-11-13T19:09:48.487Z,12.00
2018-11-13T19:12:21.014Z,11.90
2018-11-13T19:14:49.439Z,11.90
2018-11-13T19:17:18.847Z,11.80
2018-11-13T19:19:49.915Z,11.70
2018-11-13T19:22:19.293Z,11.60
2018-11-13T19:24:56.054Z,11.60
2018-11-13T19:27:34.683Z,11.70
2018-11-13T19:30:02.811Z,11.70
2018-11-13T19:32:37.896Z,11.70
2018-11-13T19:35:07.390Z,11.70
2018-11-13T19:37:42.114Z,11.70
2018-11-13T19:40:19.335Z,11.70
2018-11-13T19:42:49.246Z,11.80
2018-11-13T19:45:18.682Z,11.60
2018-11-13T19:47:54.934Z,11.60
2018-11-13T19:50:25.977Z,11.40
2018-11-13T19:52:57.144Z,11.30
2018-11-13T19:55:26.931Z,11.30
2018-11-13T19:57:59.520Z,11.10
2018-11-13T20:00:41.845Z,11.00
2018-11-13T20:03:22.523Z,11.10
2018-11-13T20:05:57.117Z,11.10
2018-11-13T20:08:31.660Z,10.80
2018-11-13T20:11:05.116Z,10.70
2018-11-13T20:13:40.818Z,10.60
2018-11-13T20:16:09.486Z,10.60
2018-11-13T20:18:38.881Z,10.70
2018-11-13T20:21:13.506Z,10.70
2018-11-13T20:23:47.947Z,10.70
2018-11-13T20:26:16.950Z,10.70
2018-11-13T20:28:45.794Z,10.70
2018-11-13T20:31:20.190Z,10.60
2018-11-13T20:33:54.592Z,10.60
2018-11-13T20:36:25.329Z,10.50
2018-11-13T20:38:55.790Z,10.40
2018-11-13T20:41:25.045Z,10.30
2018-11-13T20:44:04.874Z,10.30
2018-11-13T20:46:43.601Z,10.30
2018-11-13T20:49:25.896Z,10.30
2018-11-13T20:52:03.501Z,10.30
2018-11-13T20:54:32.304Z,10.20
2018-11-13T20:57:00.470Z,10.10
2018-11-13T21:02:26.515Z,9.90
2018-11-13T21:04:54.519Z,9.70
2018-11-13T21:07:31.613Z,9.50
2018-11-13T21:10:00.087Z,9.50
2018-11-13T21:12:30.771Z,9.30
2018-11-13T21:15:11.556Z,9.50
2018-11-13T21:17:47.169Z,9.60
2018-11-13T21:20:18.739Z,9.60
2018-11-13T21:22:51.910Z,9.60
2018-11-13T21:25:23.129Z,9.60
2018-11-13T21:27:57.516Z,9.60
2018-11-13T21:30:26.262Z,9.60
2018-11-13T21:32:56.107Z,9.50
2018-11-13T21:35:26.545Z,9.40
2018-11-13T21:37:59.590Z,9.40
2018-11-13T21:40:28.115Z,9.30
2018-11-13T21:42:57.505Z,9.40
2018-11-13T21:45:28.353Z,9.50
2018-11-13T21:47:56.574Z,9.50
2018-11-13T21:50:27.225Z,9.50
2018-11-13T21:52:55.713Z,9.60
2018-11-13T21:55:25.314Z,9.60
2018-11-13T21:57:53.244Z,9.60
2018-11-13T22:00:28.152Z,9.50
2018-11-13T22:02:58.317Z,9.30
2018-11-13T22:05:27.605Z,9.10
2018-11-13T22:07:56.289Z,9.10
2018-11-13T22:10:24.879Z,9.10
2018-11-13T22:12:52.976Z,9.20
2018-11-13T22:15:22.615Z,9.20
2018-11-13T22:17:51.339Z,9.10
2018-11-13T22:20:20.422Z,9.10
2018-11-13T22:22:49.480Z,9.10
2018-11-13T22:25:20.247Z,9.10
2018-11-13T22:27:49.649Z,8.90
2018-11-13T22:30:22.036Z,8.80
2018-11-13T22:32:50.006Z,8.80
2018-11-13T22:35:18.662Z,8.80
2018-11-13T22:37:46.865Z,8.80
2018-11-13T22:40:16.229Z,8.80
2018-11-13T22:42:44.793Z,8.90
2018-11-13T22:45:16.614Z,9.00
2018-11-13T22:47:45.314Z,8.90
2018-11-13T22:50:15.893Z,8.80
2018-11-13T22:52:45.295Z,8.70
2018-11-13T22:55:13.971Z,8.70
2018-11-13T22:57:43.719Z,8.50
2018-11-13T23:00:18.014Z,8.50
2018-11-13T23:02:46.802Z,8.50
2018-11-13T23:05:15.976Z,8.40
2018-11-13T23:07:44.025Z,8.30
2018-11-13T23:10:13.198Z,8.30
2018-11-13T23:12:41.939Z,8.30
2018-11-13T23:15:16.375Z,8.30
2018-11-13T23:17:44.552Z,8.30
2018-11-13T23:20:14.403Z,8.20
2018-11-13T23:22:42.458Z,8.10
2018-11-13T23:25:12.627Z,8.10
2018-11-13T23:27:41.150Z,8.10
2018-11-13T23:30:12.988Z,8.10
2018-11-13T23:32:41.249Z,8.10
2018-11-13T23:35:10.474Z,8.00
2018-11-13T23:37:38.723Z,7.80
2018-11-13T23:40:08.850Z,7.80
2018-11-13T23:42:37.112Z,7.80
2018-11-13T23:45:05.378Z,7.80
2018-11-13T23:47:33.337Z,7.80
2018-11-13T23:50:01.977Z,7.70
2018-11-13T23:52:30.128Z,7.80
2018-11-13T23:54:58.044Z,7.70
2018-11-13T23:57:25.981Z,7.60
2018-11-13T23:59:54.112Z,7.50
