createdAt,value
2019-03-26T00:02:26.905Z,9.5
2019-03-26T00:11:23.288Z,9.4
2019-03-26T00:16:10.838Z,9.4
2019-03-26T00:20:57.773Z,9.4
2019-03-26T00:25:45.264Z,9.3
2019-03-26T00:34:38.861Z,9.3
2019-03-26T00:39:26.655Z,9.3
2019-03-26T00:44:13.540Z,9.2
2019-03-26T00:49:00.835Z,9.2
2019-03-26T00:55:53.059Z,9.1
2019-03-26T01:00:40.804Z,9.1
2019-03-26T01:05:28.143Z,9.1
2019-03-26T01:10:15.299Z,9
2019-03-26T01:17:25.642Z,8.9
2019-03-26T01:22:12.658Z,8.9
2019-03-26T01:26:59.478Z,8.9
2019-03-26T01:31:46.301Z,8.8
2019-03-26T01:38:54.426Z,8.8
2019-03-26T01:43:41.848Z,8.7
2019-03-26T01:48:28.985Z,8.7
2019-03-26T01:53:16.243Z,8.7
2019-03-26T02:01:10.965Z,8.6
2019-03-26T02:05:57.998Z,8.5
2019-03-26T02:10:45.121Z,8.5
2019-03-26T02:15:31.960Z,8.5
2019-03-26T02:21:52.953Z,8.4
2019-03-26T02:26:40.060Z,8.4
2019-03-26T02:31:27.682Z,8.4
2019-03-26T02:36:14.690Z,8.3
2019-03-26T02:43:58.753Z,8.3
2019-03-26T02:48:46.374Z,8.2
2019-03-26T02:53:33.359Z,8.2
2019-03-26T02:58:20.216Z,8.2
2019-03-26T03:05:44.225Z,8.2
2019-03-26T03:10:31.384Z,8.1
2019-03-26T03:15:19.120Z,8.1
2019-03-26T03:20:06.004Z,8.1
2019-03-26T03:25:41.683Z,8.1
2019-03-26T03:30:28.655Z,8
2019-03-26T03:35:15.952Z,8
2019-03-26T03:43:31.204Z,8
2019-03-26T03:48:18.642Z,8
2019-03-26T03:53:07.206Z,7.9
2019-03-26T04:03:28.035Z,7.9
2019-03-26T04:08:15.407Z,7.9
2019-03-26T04:13:03.873Z,7.9
2019-03-26T04:17:51.462Z,7.8
2019-03-26T04:24:59.258Z,7.8
2019-03-26T04:29:48.077Z,7.8
2019-03-26T04:34:35.358Z,7.8
2019-03-26T04:39:22.218Z,7.8
2019-03-26T04:44:26.707Z,7.7
2019-03-26T04:49:13.784Z,7.7
2019-03-26T04:54:01.347Z,7.7
2019-03-26T05:02:45.884Z,7.6
2019-03-26T05:07:32.938Z,7.6
2019-03-26T05:12:21.680Z,7.6
2019-03-26T05:21:35.536Z,7.6
2019-03-26T05:26:22.728Z,7.6
2019-03-26T05:31:11.235Z,7.6
2019-03-26T05:38:09.222Z,7.6
2019-03-26T05:42:56.998Z,7.6
2019-03-26T05:47:43.831Z,7.6
2019-03-26T05:54:53.831Z,7.7
2019-03-26T05:59:41.609Z,7.7
2019-03-26T06:04:28.497Z,7.7
2019-03-26T06:10:34.700Z,7.7
2019-03-26T06:15:21.739Z,7.7
2019-03-26T06:20:09.027Z,7.7
2019-03-26T06:27:19.048Z,7.8
2019-03-26T06:32:06.806Z,7.8
2019-03-26T06:36:53.976Z,7.8
2019-03-26T06:43:45.850Z,7.8
2019-03-26T06:48:32.901Z,7.8
2019-03-26T06:53:19.744Z,7.8
2019-03-26T07:00:28.287Z,7.8
2019-03-26T07:05:15.656Z,7.8
2019-03-26T07:10:03.443Z,7.8
2019-03-26T07:18:14.422Z,7.8
2019-03-26T07:23:01.785Z,7.8
2019-03-26T07:27:49.963Z,7.8
2019-03-26T07:36:00.254Z,7.8
2019-03-26T07:40:47.921Z,7.8
2019-03-26T07:45:35.102Z,7.8
2019-03-26T07:53:14.234Z,7.8
2019-03-26T07:58:01.392Z,7.8
2019-03-26T08:02:48.303Z,7.8
2019-03-26T08:11:37.590Z,7.8
2019-03-26T08:16:25.225Z,7.8
2019-03-26T08:21:12.158Z,7.8
2019-03-26T08:28:10.793Z,7.9
2019-03-26T08:32:58.073Z,7.9
2019-03-26T08:37:45.075Z,7.9
2019-03-26T08:43:51.458Z,7.8
2019-03-26T08:48:38.458Z,7.8
2019-03-26T08:53:25.401Z,7.8
2019-03-26T08:59:46.322Z,7.8
2019-03-26T09:04:33.665Z,7.8
2019-03-26T09:09:20.476Z,7.8
2019-03-26T09:16:17.045Z,7.8
2019-03-26T09:21:04.481Z,7.8
2019-03-26T09:25:51.912Z,7.8
2019-03-26T09:30:40.071Z,7.8
2019-03-26T09:35:27.844Z,7.8
2019-03-26T09:40:15.145Z,7.8
2019-03-26T09:45:02.462Z,7.8
2019-03-26T09:52:59.847Z,7.8
2019-03-26T09:57:48.702Z,7.8
2019-03-26T10:02:38.165Z,7.8
2019-03-26T10:10:58.189Z,7.8
2019-03-26T10:15:45.408Z,7.8
2019-03-26T10:20:32.233Z,7.8
2019-03-26T10:25:21.039Z,7.8
2019-03-26T10:31:20.117Z,7.8
2019-03-26T10:36:07.075Z,7.8
2019-03-26T10:40:54.273Z,7.8
2019-03-26T10:45:41.258Z,7.8
2019-03-26T10:50:29.018Z,7.8
2019-03-26T10:55:16.056Z,7.8
2019-03-26T11:00:04.242Z,7.8
2019-03-26T11:04:52.129Z,7.8
2019-03-26T11:09:39.478Z,7.8
2019-03-26T11:14:28.264Z,7.8
2019-03-26T11:19:15.903Z,7.8
2019-03-26T11:24:35.145Z,7.8
2019-03-26T11:29:22.307Z,7.8
2019-03-26T11:34:10.010Z,7.8
2019-03-26T11:38:57.008Z,7.8
2019-03-26T11:45:50.032Z,7.9
2019-03-26T11:50:37.719Z,7.9
2019-03-26T11:55:25.396Z,7.9
2019-03-26T12:00:12.677Z,7.9
2019-03-26T12:05:00.459Z,7.9
2019-03-26T12:09:47.451Z,7.9
2019-03-26T12:14:34.658Z,7.9
2019-03-26T12:19:21.671Z,7.9
2019-03-26T12:24:09.685Z,7.9
2019-03-26T12:28:57.436Z,7.9
2019-03-26T12:34:16.082Z,7.9
2019-03-26T12:39:03.148Z,7.9
2019-03-26T12:43:51.396Z,7.9
2019-03-26T12:48:39.225Z,7.9
2019-03-26T12:53:26.179Z,7.9
2019-03-26T12:58:13.473Z,7.9
2019-03-26T13:03:01.657Z,7.9
2019-03-26T13:07:48.718Z,7.9
2019-03-26T13:12:35.883Z,7.9
2019-03-26T13:17:23.396Z,7.9
2019-03-26T13:22:11.263Z,7.9
2019-03-26T13:26:58.297Z,7.9
2019-03-26T13:31:45.243Z,7.9
2019-03-26T13:36:32.693Z,7.9
2019-03-26T13:41:20.205Z,7.9
2019-03-26T13:46:08.030Z,7.9
2019-03-26T13:50:56.230Z,7.9
2019-03-26T13:55:43.131Z,7.9
2019-03-26T14:00:30.984Z,7.9
2019-03-26T14:05:18.581Z,7.9
2019-03-26T14:10:05.513Z,7.9
2019-03-26T14:14:52.574Z,7.9
2019-03-26T14:19:40.311Z,7.8
2019-03-26T14:24:27.592Z,7.8
2019-03-26T14:29:15.371Z,7.8
2019-03-26T14:34:02.617Z,7.8
2019-03-26T14:38:50.758Z,7.8
2019-03-26T14:43:37.915Z,7.8
2019-03-26T14:48:25.532Z,7.7
2019-03-26T14:53:12.631Z,7.7
2019-03-26T14:58:02.025Z,7.7
2019-03-26T15:02:49.542Z,7.7
2019-03-26T15:07:36.805Z,7.6
2019-03-26T15:12:24.213Z,7.6
2019-03-26T15:17:11.126Z,7.6
2019-03-26T15:21:58.590Z,7.6
2019-03-26T15:26:45.789Z,7.6
2019-03-26T15:31:33.030Z,7.5
2019-03-26T15:36:20.696Z,7.5
2019-03-26T15:41:21.110Z,7.5
2019-03-26T15:46:09.476Z,7.5
2019-03-26T15:53:17.172Z,7.5
2019-03-26T15:58:04.390Z,7.5
2019-03-26T16:02:51.386Z,7.4
2019-03-26T16:07:38.589Z,7.4
2019-03-26T16:12:40.448Z,7.4
2019-03-26T16:17:28.383Z,7.4
2019-03-26T16:22:17.799Z,7.4
2019-03-26T16:27:54.428Z,7.4
2019-03-26T16:32:41.943Z,7.4
2019-03-26T16:37:29.553Z,7.4
2019-03-26T16:42:16.682Z,7.4
2019-03-26T16:47:03.975Z,7.4
2019-03-26T16:51:52.048Z,7.4
2019-03-26T16:56:39.969Z,7.4
2019-03-26T17:05:36.765Z,7.4
2019-03-26T17:10:23.718Z,7.4
2019-03-26T17:15:11.145Z,7.4
2019-03-26T17:19:59.595Z,7.4
2019-03-26T17:24:46.782Z,7.4
2019-03-26T17:29:33.781Z,7.4
2019-03-26T17:34:21.623Z,7.4
2019-03-26T17:39:08.575Z,7.4
2019-03-26T17:43:56.028Z,7.4
2019-03-26T17:48:43.656Z,7.4
2019-03-26T17:53:30.750Z,7.4
2019-03-26T17:58:19.589Z,7.4
2019-03-26T18:03:07.017Z,7.4
2019-03-26T18:07:54.498Z,7.4
2019-03-26T18:14:52.397Z,7.4
2019-03-26T18:19:39.929Z,7.4
2019-03-26T18:24:27.337Z,7.4
2019-03-26T18:29:14.797Z,7.4
2019-03-26T18:34:04.071Z,7.4
2019-03-26T18:38:51.344Z,7.4
2019-03-26T18:43:54.324Z,7.4
2019-03-26T18:48:42.236Z,7.4
2019-03-26T18:53:29.615Z,7.4
2019-03-26T18:58:16.525Z,7.4
2019-03-26T19:03:04.558Z,7.4
2019-03-26T19:07:52.072Z,7.4
2019-03-26T19:15:09.004Z,7.4
2019-03-26T19:19:58.386Z,7.4
2019-03-26T19:24:46.188Z,7.4
2019-03-26T19:29:33.405Z,7.4
2019-03-26T19:34:20.261Z,7.5
2019-03-26T19:39:07.493Z,7.5
2019-03-26T19:43:54.521Z,7.5
2019-03-26T19:50:46.238Z,7.5
2019-03-26T19:55:33.067Z,7.5
2019-03-26T20:00:20.178Z,7.5
2019-03-26T20:05:07.198Z,7.5
2019-03-26T20:09:53.993Z,7.5
2019-03-26T20:14:41.295Z,7.5
2019-03-26T20:19:28.409Z,7.5
2019-03-26T20:24:46.991Z,7.5
2019-03-26T20:29:35.130Z,7.4
2019-03-26T20:34:22.392Z,7.4
2019-03-26T20:39:09.870Z,7.4
2019-03-26T20:43:57.068Z,7.4
2019-03-26T20:48:46.401Z,7.5
2019-03-26T20:53:33.338Z,7.5
2019-03-26T20:59:07.379Z,7.6
2019-03-26T21:03:57.508Z,7.6
2019-03-26T21:08:45.156Z,7.5
2019-03-26T21:13:32.551Z,7.5
2019-03-26T21:18:20.786Z,7.5
2019-03-26T21:23:08.332Z,7.5
2019-03-26T21:27:56.348Z,7.5
2019-03-26T21:33:16.225Z,7.5
2019-03-26T21:38:03.574Z,7.5
2019-03-26T21:42:50.706Z,7.6
2019-03-26T21:47:37.792Z,7.6
2019-03-26T21:52:25.373Z,7.7
2019-03-26T21:57:13.516Z,7.7
2019-03-26T22:02:00.361Z,7.8
2019-03-26T22:07:51.105Z,7.9
2019-03-26T22:12:38.451Z,7.9
2019-03-26T22:17:27.169Z,8
2019-03-26T22:22:15.289Z,8
2019-03-26T22:27:02.655Z,8.1
2019-03-26T22:31:50.295Z,8.1
2019-03-26T22:36:37.206Z,8.1
2019-03-26T22:42:12.297Z,8.1
2019-03-26T22:46:59.215Z,8.1
2019-03-26T22:51:46.648Z,8
2019-03-26T22:56:33.431Z,8
2019-03-26T23:01:20.189Z,8
2019-03-26T23:06:07.917Z,7.9
2019-03-26T23:13:47.026Z,7.9
2019-03-26T23:18:34.956Z,8
2019-03-26T23:23:22.317Z,8
2019-03-26T23:28:09.453Z,8
2019-03-26T23:32:56.494Z,8
2019-03-26T23:37:45.580Z,8.1
2019-03-26T23:44:58.605Z,8.1
2019-03-26T23:49:46.196Z,8.1
2019-03-26T23:54:33.515Z,8.2
2019-03-26T23:59:20.968Z,8.2
