createdAt,value
2023-04-22T00:00:55.706Z,0.00
2023-04-22T00:01:55.720Z,0.00
2023-04-22T00:02:55.743Z,0.00
2023-04-22T00:03:55.938Z,0.00
2023-04-22T00:04:55.826Z,0.00
2023-04-22T00:05:55.717Z,0.00
2023-04-22T00:06:55.634Z,0.00
2023-04-22T00:07:55.618Z,0.00
2023-04-22T00:08:55.619Z,0.00
2023-04-22T00:09:55.599Z,0.00
2023-04-22T00:10:55.566Z,0.00
2023-04-22T00:11:55.583Z,0.00
2023-04-22T00:12:55.555Z,0.00
2023-04-22T00:13:55.556Z,0.00
2023-04-22T00:14:55.536Z,0.00
2023-04-22T00:15:55.572Z,0.00
2023-04-22T00:16:55.529Z,0.00
2023-04-22T00:17:55.587Z,0.00
2023-04-22T00:18:55.495Z,0.00
2023-04-22T00:19:55.486Z,0.00
2023-04-22T00:20:55.499Z,0.00
2023-04-22T00:21:55.459Z,0.00
2023-04-22T00:22:55.449Z,0.00
2023-04-22T00:23:55.455Z,0.00
2023-04-22T00:24:55.424Z,0.00
2023-04-22T00:25:55.440Z,0.00
2023-04-22T00:26:55.422Z,0.00
2023-04-22T00:27:55.418Z,0.00
2023-04-22T00:28:55.389Z,0.00
2023-04-22T00:29:55.373Z,0.00
2023-04-22T00:30:55.394Z,0.00
2023-04-22T00:31:55.412Z,0.00
2023-04-22T00:32:55.420Z,0.00
2023-04-22T00:33:55.314Z,0.00
2023-04-22T00:34:55.309Z,0.00
2023-04-22T00:35:55.306Z,0.00
2023-04-22T00:36:55.300Z,0.00
2023-04-22T00:37:55.282Z,0.00
2023-04-22T00:38:55.308Z,0.00
2023-04-22T00:39:55.252Z,0.00
2023-04-22T00:40:55.234Z,0.00
2023-04-22T00:41:55.273Z,0.00
2023-04-22T00:42:55.248Z,0.00
2023-04-22T00:43:55.247Z,0.00
2023-04-22T00:44:55.221Z,0.00
2023-04-22T00:45:55.181Z,0.00
2023-04-22T00:46:55.217Z,0.00
2023-04-22T00:47:55.228Z,0.00
2023-04-22T00:48:55.169Z,0.00
2023-04-22T00:49:55.153Z,0.00
2023-04-22T00:50:55.157Z,0.00
2023-04-22T00:51:55.148Z,0.00
2023-04-22T00:52:55.108Z,0.00
2023-04-22T00:53:55.089Z,0.00
2023-04-22T00:54:55.108Z,0.00
2023-04-22T00:55:55.075Z,0.00
2023-04-22T00:56:55.087Z,0.00
2023-04-22T00:57:55.039Z,0.00
2023-04-22T00:58:55.037Z,0.00
2023-04-22T00:59:55.023Z,0.00
2023-04-22T01:00:55.144Z,0.00
2023-04-22T01:01:55.065Z,0.00
2023-04-22T01:02:56.048Z,0.00
2023-04-22T01:03:55.209Z,0.00
2023-04-22T01:04:54.996Z,0.00
2023-04-22T01:05:54.958Z,0.00
2023-04-22T01:06:54.960Z,0.00
2023-04-22T01:07:54.952Z,0.00
2023-04-22T01:08:54.926Z,0.00
2023-04-22T01:09:54.913Z,0.00
2023-04-22T01:10:54.933Z,0.00
2023-04-22T01:11:54.926Z,0.00
2023-04-22T01:12:55.650Z,0.00
2023-04-22T01:13:54.879Z,0.00
2023-04-22T01:14:54.870Z,0.00
2023-04-22T01:15:54.856Z,0.00
2023-04-22T01:16:54.919Z,0.00
2023-04-22T01:17:54.962Z,0.00
2023-04-22T01:18:54.835Z,0.00
2023-04-22T01:19:54.836Z,0.00
2023-04-22T01:20:54.810Z,0.00
2023-04-22T01:21:54.793Z,0.00
2023-04-22T01:22:54.828Z,0.00
2023-04-22T01:23:54.767Z,0.00
2023-04-22T01:24:54.790Z,0.00
2023-04-22T01:25:54.764Z,0.00
2023-04-22T01:26:54.735Z,0.00
2023-04-22T01:27:54.737Z,0.00
2023-04-22T01:28:54.728Z,0.00
2023-04-22T01:29:54.694Z,0.00
2023-04-22T01:30:54.700Z,0.00
2023-04-22T01:31:54.741Z,0.00
2023-04-22T01:32:54.761Z,0.00
2023-04-22T01:33:54.670Z,0.00
2023-04-22T01:34:54.667Z,0.00
2023-04-22T01:35:54.660Z,0.00
2023-04-22T01:36:54.659Z,0.00
2023-04-22T01:37:54.650Z,0.00
2023-04-22T01:38:54.618Z,0.00
2023-04-22T01:39:54.601Z,0.00
2023-04-22T01:40:54.579Z,0.00
2023-04-22T01:41:54.575Z,0.00
2023-04-22T01:42:54.589Z,0.00
2023-04-22T01:43:54.561Z,0.00
2023-04-22T01:44:54.592Z,0.00
2023-04-22T01:45:54.574Z,0.00
2023-04-22T01:46:54.531Z,0.00
2023-04-22T01:47:54.633Z,0.00
2023-04-22T01:48:54.503Z,0.00
2023-04-22T01:49:54.482Z,0.00
2023-04-22T01:50:54.478Z,0.00
2023-04-22T01:51:54.472Z,0.00
2023-04-22T01:52:54.468Z,0.00
2023-04-22T01:53:54.471Z,0.00
2023-04-22T01:54:54.437Z,0.00
2023-04-22T01:55:54.422Z,0.00
2023-04-22T01:56:54.411Z,0.00
2023-04-22T01:57:54.416Z,0.00
2023-04-22T01:58:54.418Z,0.00
2023-04-22T01:59:54.374Z,0.00
2023-04-22T02:00:54.366Z,0.00
2023-04-22T02:01:54.437Z,0.00
2023-04-22T02:02:54.427Z,0.00
2023-04-22T02:03:54.499Z,0.00
2023-04-22T02:04:54.346Z,0.00
2023-04-22T02:05:54.342Z,0.00
2023-04-22T02:06:54.305Z,0.00
2023-04-22T02:07:54.359Z,0.00
2023-04-22T02:08:54.309Z,0.00
2023-04-22T02:09:54.273Z,0.00
2023-04-22T02:10:54.249Z,0.00
2023-04-22T02:11:54.778Z,0.00
2023-04-22T02:12:54.268Z,0.00
2023-04-22T02:13:54.223Z,0.00
2023-04-22T02:14:54.218Z,0.00
2023-04-22T02:15:54.269Z,0.00
2023-04-22T02:16:54.187Z,0.00
2023-04-22T02:17:54.210Z,0.00
2023-04-22T02:18:54.158Z,0.00
2023-04-22T02:19:54.171Z,0.00
2023-04-22T02:20:54.145Z,0.00
2023-04-22T02:21:54.132Z,0.00
2023-04-22T02:22:54.141Z,0.00
2023-04-22T02:23:54.109Z,0.00
2023-04-22T02:24:54.095Z,0.00
2023-04-22T02:25:54.090Z,0.00
2023-04-22T02:26:54.062Z,0.00
2023-04-22T02:27:54.076Z,0.00
2023-04-22T02:28:54.072Z,0.00
2023-04-22T02:29:54.050Z,0.00
2023-04-22T02:30:54.090Z,0.00
2023-04-22T02:31:54.117Z,0.00
2023-04-22T02:32:54.043Z,0.00
2023-04-22T02:33:54.002Z,0.00
2023-04-22T02:34:53.982Z,0.00
2023-04-22T02:35:53.971Z,0.00
2023-04-22T02:36:53.980Z,0.00
2023-04-22T02:37:53.971Z,0.00
2023-04-22T02:38:53.959Z,0.00
2023-04-22T02:39:53.928Z,0.00
2023-04-22T02:40:53.941Z,0.00
2023-04-22T02:41:53.900Z,0.00
2023-04-22T02:42:53.911Z,0.00
2023-04-22T02:43:53.884Z,0.00
2023-04-22T02:44:53.899Z,0.00
2023-04-22T02:45:53.892Z,0.00
2023-04-22T02:46:53.883Z,0.00
2023-04-22T02:47:53.898Z,0.00
2023-04-22T02:48:53.832Z,0.00
2023-04-22T02:49:53.826Z,0.00
2023-04-22T02:50:53.840Z,0.00
2023-04-22T02:51:53.803Z,0.00
2023-04-22T02:52:53.817Z,0.00
2023-04-22T02:53:53.778Z,0.00
2023-04-22T02:54:53.761Z,0.00
2023-04-22T02:55:53.783Z,0.00
2023-04-22T02:56:53.743Z,0.00
2023-04-22T02:57:53.739Z,0.00
2023-04-22T02:58:53.747Z,0.00
2023-04-22T02:59:53.724Z,0.00
2023-04-22T03:00:53.742Z,0.00
2023-04-22T03:01:53.712Z,0.00
2023-04-22T03:02:53.930Z,0.00
2023-04-22T03:03:53.799Z,0.00
2023-04-22T03:04:53.648Z,0.00
2023-04-22T03:05:53.640Z,0.00
2023-04-22T03:06:53.653Z,0.00
2023-04-22T03:07:53.650Z,0.00
2023-04-22T03:08:53.611Z,0.00
2023-04-22T03:09:53.616Z,0.00
2023-04-22T03:10:53.589Z,0.00
2023-04-22T03:11:53.581Z,0.00
2023-04-22T03:12:53.575Z,0.00
2023-04-22T03:13:53.562Z,0.00
2023-04-22T03:14:53.567Z,0.00
2023-04-22T03:15:53.531Z,0.00
2023-04-22T03:16:53.650Z,0.00
2023-04-22T03:17:53.543Z,0.00
2023-04-22T03:18:53.525Z,0.00
2023-04-22T03:19:53.542Z,0.00
2023-04-22T03:20:53.464Z,0.00
2023-04-22T03:21:53.502Z,0.00
2023-04-22T03:22:53.481Z,0.00
2023-04-22T03:23:53.435Z,0.00
2023-04-22T03:24:53.441Z,0.00
2023-04-22T03:25:53.450Z,0.00
2023-04-22T03:26:53.416Z,0.00
2023-04-22T03:27:53.428Z,0.00
2023-04-22T03:28:53.413Z,0.00
2023-04-22T03:29:53.384Z,0.00
2023-04-22T03:30:53.421Z,0.00
2023-04-22T03:31:53.468Z,0.00
2023-04-22T03:32:53.352Z,0.00
2023-04-22T03:33:53.376Z,0.00
2023-04-22T03:34:53.331Z,4.00
2023-04-22T03:35:53.315Z,0.00
2023-04-22T03:36:53.290Z,0.00
2023-04-22T03:37:53.299Z,4.00
2023-04-22T03:38:53.281Z,4.00
2023-04-22T03:39:53.303Z,4.00
2023-04-22T03:40:53.263Z,4.00
2023-04-22T03:41:53.248Z,4.00
2023-04-22T03:42:53.263Z,8.00
2023-04-22T03:43:53.238Z,8.00
2023-04-22T03:44:53.257Z,8.00
2023-04-22T03:45:53.241Z,8.00
2023-04-22T03:46:53.203Z,8.00
2023-04-22T03:47:53.263Z,12.00
2023-04-22T03:48:53.186Z,12.00
2023-04-22T03:49:53.144Z,16.00
2023-04-22T03:50:53.164Z,16.00
2023-04-22T03:51:53.132Z,20.00
2023-04-22T03:52:53.133Z,24.00
2023-04-22T03:53:53.672Z,24.00
2023-04-22T03:54:53.096Z,28.00
2023-04-22T03:55:53.104Z,36.00
2023-04-22T03:56:53.102Z,36.00
2023-04-22T03:57:53.084Z,40.00
2023-04-22T03:58:53.057Z,48.00
2023-04-22T03:59:53.051Z,52.00
2023-04-22T04:00:53.027Z,60.00
2023-04-22T04:01:53.086Z,64.00
2023-04-22T04:02:53.122Z,72.00
2023-04-22T04:03:53.207Z,80.00
2023-04-22T04:04:53.348Z,88.00
2023-04-22T04:05:53.234Z,100.00
2023-04-22T04:06:52.974Z,108.00
2023-04-22T04:07:52.960Z,116.00
2023-04-22T04:08:52.940Z,128.00
2023-04-22T04:09:52.929Z,140.00
2023-04-22T04:10:52.915Z,152.00
2023-04-22T04:11:52.934Z,160.00
2023-04-22T04:12:52.927Z,176.00
2023-04-22T04:13:52.918Z,188.00
2023-04-22T04:14:52.904Z,204.00
2023-04-22T04:15:52.896Z,220.00
2023-04-22T04:16:52.869Z,236.00
2023-04-22T04:17:52.900Z,244.00
2023-04-22T04:18:52.847Z,264.00
2023-04-22T04:19:52.841Z,280.00
2023-04-22T04:20:52.832Z,292.00
2023-04-22T04:21:52.800Z,312.00
2023-04-22T04:22:52.782Z,332.00
2023-04-22T04:23:52.787Z,348.00
2023-04-22T04:24:52.771Z,364.00
2023-04-22T04:25:52.777Z,384.00
2023-04-22T04:26:52.752Z,404.00
2023-04-22T04:27:52.734Z,424.00
2023-04-22T04:28:52.734Z,444.00
2023-04-22T04:29:52.742Z,464.00
2023-04-22T04:30:52.736Z,480.00
2023-04-22T04:31:52.776Z,496.00
2023-04-22T04:32:52.730Z,512.00
2023-04-22T04:33:52.676Z,528.00
2023-04-22T04:34:52.663Z,544.00
2023-04-22T04:35:52.660Z,560.00
2023-04-22T04:36:52.628Z,580.00
2023-04-22T04:37:52.605Z,596.00
2023-04-22T04:38:55.204Z,616.00
2023-04-22T04:39:52.617Z,636.00
2023-04-22T04:40:52.583Z,656.00
2023-04-22T04:41:52.570Z,676.00
2023-04-22T04:42:52.562Z,696.00
2023-04-22T04:43:52.539Z,716.00
2023-04-22T04:44:52.547Z,736.00
2023-04-22T04:45:52.550Z,756.00
2023-04-22T04:46:52.625Z,772.00
2023-04-22T04:47:52.654Z,792.00
2023-04-22T04:48:52.487Z,808.00
2023-04-22T04:49:52.494Z,824.00
2023-04-22T04:50:52.461Z,840.00
2023-04-22T04:51:52.475Z,856.00
2023-04-22T04:52:53.006Z,876.00
2023-04-22T04:53:52.443Z,892.00
2023-04-22T04:54:52.458Z,912.00
2023-04-22T04:55:52.423Z,928.00
2023-04-22T04:56:52.384Z,944.00
2023-04-22T04:57:52.382Z,964.00
2023-04-22T04:58:52.367Z,980.00
2023-04-22T04:59:52.382Z,996.00
2023-04-22T05:00:52.399Z,1008.00
2023-04-22T05:01:52.407Z,1028.00
2023-04-22T05:02:52.563Z,1040.00
2023-04-22T05:03:52.564Z,1064.00
2023-04-22T05:04:52.486Z,1076.00
2023-04-22T05:05:52.339Z,1096.00
2023-04-22T05:06:52.309Z,1112.00
2023-04-22T05:07:52.289Z,1132.00
2023-04-22T05:08:52.261Z,1148.00
2023-04-22T05:09:52.258Z,1168.00
2023-04-22T05:10:52.237Z,1188.00
2023-04-22T05:11:52.253Z,1200.00
2023-04-22T05:12:52.238Z,1208.00
2023-04-22T05:13:52.242Z,1216.00
2023-04-22T05:14:52.196Z,1224.00
2023-04-22T05:15:52.192Z,1236.00
2023-04-22T05:16:52.321Z,1236.00
2023-04-22T05:17:52.208Z,1248.00
2023-04-22T05:18:52.161Z,1256.00
2023-04-22T05:19:52.160Z,1276.00
2023-04-22T05:20:52.127Z,1288.00
2023-04-22T05:21:52.141Z,1304.00
2023-04-22T05:22:52.137Z,1312.00
2023-04-22T05:23:52.132Z,1300.00
2023-04-22T05:24:52.086Z,1308.00
2023-04-22T05:25:53.392Z,1336.00
2023-04-22T05:26:52.063Z,1360.00
2023-04-22T05:27:52.066Z,1372.00
2023-04-22T05:28:52.078Z,1368.00
2023-04-22T05:29:52.068Z,1364.00
2023-04-22T05:30:52.054Z,1352.00
2023-04-22T05:31:52.092Z,1344.00
2023-04-22T05:32:52.018Z,1340.00
2023-04-22T05:33:58.041Z,1352.00
2023-04-22T05:34:51.994Z,1368.00
2023-04-22T05:35:51.986Z,1384.00
2023-04-22T05:36:51.941Z,1400.00
2023-04-22T05:37:51.961Z,1408.00
2023-04-22T05:38:51.929Z,1424.00
2023-04-22T05:39:51.915Z,1448.00
2023-04-22T05:40:51.935Z,1476.00
2023-04-22T05:41:51.914Z,1516.00
2023-04-22T05:42:51.884Z,1552.00
2023-04-22T05:43:51.885Z,1600.00
2023-04-22T05:44:51.855Z,1652.00
2023-04-22T05:45:51.893Z,1664.00
2023-04-22T05:46:51.861Z,1668.00
2023-04-22T05:47:51.893Z,1656.00
2023-04-22T05:48:51.811Z,1652.00
2023-04-22T05:49:51.811Z,1640.00
2023-04-22T05:50:51.807Z,1684.00
2023-04-22T05:51:51.806Z,1668.00
2023-04-22T05:52:51.770Z,1684.00
2023-04-22T05:53:51.761Z,1688.00
2023-04-22T05:54:51.757Z,1728.00
2023-04-22T05:55:51.770Z,1736.00
2023-04-22T05:56:51.764Z,1760.00
2023-04-22T05:57:51.729Z,1784.00
2023-04-22T05:58:51.741Z,1820.00
2023-04-22T05:59:51.701Z,1808.00
2023-04-22T06:00:51.678Z,1816.00
2023-04-22T06:01:51.712Z,1816.00
2023-04-22T06:02:51.788Z,1788.00
2023-04-22T06:03:51.852Z,1756.00
2023-04-22T06:04:51.902Z,1740.00
2023-04-22T06:05:51.750Z,1740.00
2023-04-22T06:06:51.637Z,1764.00
2023-04-22T06:07:51.642Z,1784.00
2023-04-22T06:08:51.599Z,1804.00
2023-04-22T06:09:59.421Z,1816.00
2023-04-22T06:10:51.585Z,1824.00
2023-04-22T06:11:51.603Z,1816.00
2023-04-22T06:12:51.557Z,1800.00
2023-04-22T06:13:51.589Z,1780.00
2023-04-22T06:14:51.531Z,1764.00
2023-04-22T06:15:51.548Z,1772.00
2023-04-22T06:16:51.514Z,1804.00
2023-04-22T06:17:51.525Z,1840.00
2023-04-22T06:18:51.493Z,1864.00
2023-04-22T06:19:51.479Z,1908.00
2023-04-22T06:20:51.473Z,1968.00
2023-04-22T06:21:51.998Z,2040.00
2023-04-22T06:22:51.434Z,2140.00
2023-04-22T06:23:51.464Z,2264.00
2023-04-22T06:24:51.429Z,2368.00
2023-04-22T06:25:51.421Z,2388.00
2023-04-22T06:26:51.407Z,2352.00
2023-04-22T06:27:51.384Z,2324.00
2023-04-22T06:28:51.412Z,2304.00
2023-04-22T06:29:51.376Z,2288.00
2023-04-22T06:30:51.424Z,2316.00
2023-04-22T06:31:51.533Z,2396.00
2023-04-22T06:32:51.360Z,2488.00
2023-04-22T06:33:51.322Z,2520.00
2023-04-22T06:34:51.302Z,2548.00
2023-04-22T06:35:51.291Z,2556.00
2023-04-22T06:36:51.351Z,2576.00
2023-04-22T06:37:51.280Z,2600.00
2023-04-22T06:38:51.283Z,2628.00
2023-04-22T06:39:51.256Z,2648.00
2023-04-22T06:40:51.253Z,2672.00
2023-04-22T06:41:51.247Z,2688.00
2023-04-22T06:42:51.215Z,2688.00
2023-04-22T06:43:51.248Z,2708.00
2023-04-22T06:44:51.203Z,2688.00
2023-04-22T06:45:51.228Z,2672.00
2023-04-22T06:46:51.256Z,2644.00
2023-04-22T06:47:51.298Z,2628.00
2023-04-22T06:48:51.153Z,2612.00
2023-04-22T06:49:51.188Z,2596.00
2023-04-22T06:50:51.117Z,2568.00
2023-04-22T06:51:51.164Z,2572.00
2023-04-22T06:52:51.108Z,2556.00
2023-04-22T06:53:51.186Z,2564.00
2023-04-22T06:54:51.096Z,2580.00
2023-04-22T06:55:51.199Z,2604.00
2023-04-22T06:56:51.076Z,2640.00
2023-04-22T06:57:51.049Z,2692.00
2023-04-22T06:58:51.060Z,2752.00
2023-04-22T06:59:51.051Z,2816.00
2023-04-22T07:00:51.030Z,2888.00
2023-04-22T07:01:51.152Z,2944.00
2023-04-22T07:02:51.083Z,2992.00
2023-04-22T07:03:51.090Z,3028.00
2023-04-22T07:04:51.012Z,3068.00
2023-04-22T07:05:50.973Z,3108.00
2023-04-22T07:06:50.976Z,3148.00
2023-04-22T07:07:50.931Z,3184.00
2023-04-22T07:08:50.916Z,3220.00
2023-04-22T07:09:50.911Z,3280.00
2023-04-22T07:10:50.926Z,3324.00
2023-04-22T07:11:50.905Z,3352.00
2023-04-22T07:12:50.875Z,3400.00
2023-04-22T07:13:50.871Z,3436.00
2023-04-22T07:14:50.886Z,3472.00
2023-04-22T07:15:50.877Z,3504.00
2023-04-22T07:16:50.872Z,3480.00
2023-04-22T07:17:50.860Z,3560.00
2023-04-22T07:18:50.834Z,3596.00
2023-04-22T07:19:50.801Z,3600.00
2023-04-22T07:20:50.786Z,3604.00
2023-04-22T07:21:50.824Z,3596.00
2023-04-22T07:22:50.769Z,3600.00
2023-04-22T07:23:50.764Z,3616.00
2023-04-22T07:24:50.772Z,3620.00
2023-04-22T07:25:50.729Z,3620.00
2023-04-22T07:26:50.737Z,3616.00
2023-04-22T07:27:50.748Z,3620.00
2023-04-22T07:28:50.694Z,3488.00
2023-04-22T07:29:50.699Z,3328.00
2023-04-22T07:30:50.667Z,3464.00
2023-04-22T07:31:50.727Z,3512.00
2023-04-22T07:32:50.686Z,3508.00
2023-04-22T07:33:50.677Z,3572.00
2023-04-22T07:34:50.627Z,3568.00
2023-04-22T07:35:50.632Z,3604.00
2023-04-22T07:36:50.629Z,3600.00
2023-04-22T07:37:50.598Z,3588.00
2023-04-22T07:38:50.602Z,3596.00
2023-04-22T07:39:50.586Z,3616.00
2023-04-22T07:40:50.584Z,3616.00
2023-04-22T07:41:50.575Z,3620.00
2023-04-22T07:42:50.549Z,3436.00
2023-04-22T07:43:50.548Z,3368.00
2023-04-22T07:44:50.533Z,3236.00
2023-04-22T07:45:50.574Z,3168.00
2023-04-22T07:46:50.518Z,3156.00
2023-04-22T07:47:50.528Z,3136.00
2023-04-22T07:48:50.468Z,3176.00
2023-04-22T07:49:50.474Z,3332.00
2023-04-22T07:50:50.443Z,3364.00
2023-04-22T07:51:50.468Z,3372.00
2023-04-22T07:52:50.454Z,3396.00
2023-04-22T07:53:50.431Z,3368.00
2023-04-22T07:54:50.401Z,3352.00
2023-04-22T07:55:50.399Z,3372.00
2023-04-22T07:56:50.405Z,3292.00
2023-04-22T07:57:50.379Z,3384.00
2023-04-22T07:58:50.375Z,3284.00
2023-04-22T07:59:50.362Z,3184.00
2023-04-22T08:00:50.378Z,3180.00
2023-04-22T08:01:50.353Z,3308.00
2023-04-22T08:02:50.446Z,3544.00
2023-04-22T08:03:50.551Z,3452.00
2023-04-22T08:04:50.401Z,3468.00
2023-04-22T08:05:50.285Z,3592.00
2023-04-22T08:06:50.285Z,3648.00
2023-04-22T08:07:50.285Z,3760.00
2023-04-22T08:08:50.264Z,3816.00
2023-04-22T08:09:50.255Z,3564.00
2023-04-22T08:10:50.243Z,3924.00
2023-04-22T08:11:50.237Z,2792.00
2023-04-22T08:12:50.212Z,3236.00
2023-04-22T08:13:50.207Z,3604.00
2023-04-22T08:14:50.195Z,4272.00
2023-04-22T08:15:50.239Z,4184.00
2023-04-22T08:16:50.180Z,4176.00
2023-04-22T08:17:50.281Z,4136.00
2023-04-22T08:18:50.146Z,4096.00
2023-04-22T08:19:50.153Z,4188.00
2023-04-22T08:20:50.122Z,4248.00
2023-04-22T08:21:50.121Z,4296.00
2023-04-22T08:22:50.111Z,4124.00
2023-04-22T08:23:50.095Z,4064.00
2023-04-22T08:24:50.082Z,4256.00
2023-04-22T08:25:50.079Z,4292.00
2023-04-22T08:26:50.088Z,4360.00
2023-04-22T08:27:50.040Z,4412.00
2023-04-22T08:28:50.039Z,4428.00
2023-04-22T08:29:50.064Z,4468.00
2023-04-22T08:30:50.014Z,3624.00
2023-04-22T08:31:50.009Z,3744.00
2023-04-22T08:32:50.057Z,4520.00
2023-04-22T08:33:49.986Z,4532.00
2023-04-22T08:34:51.871Z,4516.00
2023-04-22T08:35:49.958Z,4524.00
2023-04-22T08:36:49.974Z,4360.00
2023-04-22T08:37:49.935Z,4352.00
2023-04-22T08:38:50.248Z,4320.00
2023-04-22T08:39:49.929Z,4304.00
2023-04-22T08:40:49.901Z,4264.00
2023-04-22T08:41:49.913Z,4244.00
2023-04-22T08:42:49.995Z,4148.00
2023-04-22T08:43:49.871Z,4040.00
2023-04-22T08:44:49.866Z,3884.00
2023-04-22T08:45:49.831Z,3564.00
2023-04-22T08:46:49.858Z,3580.00
2023-04-22T08:47:49.839Z,3704.00
2023-04-22T08:48:49.809Z,4004.00
2023-04-22T08:49:49.834Z,3840.00
2023-04-22T08:50:49.799Z,4100.00
2023-04-22T08:51:49.787Z,4300.00
2023-04-22T08:52:49.775Z,4376.00
2023-04-22T08:53:49.753Z,4392.00
2023-04-22T08:54:49.748Z,4420.00
2023-04-22T08:55:49.754Z,4420.00
2023-04-22T08:56:49.737Z,4132.00
2023-04-22T08:57:49.712Z,3924.00
2023-04-22T08:58:49.713Z,4464.00
2023-04-22T08:59:49.695Z,4404.00
2023-04-22T09:00:49.677Z,4340.00
2023-04-22T09:01:49.702Z,4412.00
2023-04-22T09:02:49.741Z,4372.00
2023-04-22T09:03:49.682Z,4376.00
2023-04-22T09:04:49.631Z,4400.00
2023-04-22T09:05:49.628Z,4412.00
2023-04-22T09:06:49.660Z,4456.00
2023-04-22T09:07:49.600Z,4444.00
2023-04-22T09:08:49.592Z,4448.00
2023-04-22T09:09:49.582Z,4440.00
2023-04-22T09:10:49.570Z,4436.00
2023-04-22T09:11:49.598Z,4448.00
2023-04-22T09:12:49.558Z,4456.00
2023-04-22T09:13:49.530Z,4456.00
2023-04-22T09:14:49.519Z,4468.00
2023-04-22T09:15:49.531Z,4484.00
2023-04-22T09:16:49.552Z,4476.00
2023-04-22T09:17:49.581Z,4484.00
2023-04-22T09:18:49.488Z,4488.00
2023-04-22T09:19:49.467Z,4508.00
2023-04-22T09:20:49.456Z,4520.00
2023-04-22T09:21:50.849Z,4540.00
2023-04-22T09:22:49.441Z,4572.00
2023-04-22T09:23:49.426Z,4608.00
2023-04-22T09:24:49.408Z,4664.00
2023-04-22T09:25:49.397Z,4748.00
2023-04-22T09:26:49.404Z,4856.00
2023-04-22T09:27:49.732Z,5004.00
2023-04-22T09:28:49.374Z,5168.00
2023-04-22T09:29:49.361Z,5364.00
2023-04-22T09:30:49.341Z,5608.00
2023-04-22T09:31:49.361Z,5848.00
2023-04-22T09:32:49.410Z,6044.00
2023-04-22T09:33:50.228Z,6148.00
2023-04-22T09:34:49.296Z,6188.00
2023-04-22T09:35:49.300Z,6172.00
2023-04-22T09:36:49.274Z,6128.00
2023-04-22T09:37:49.781Z,6064.00
2023-04-22T09:38:49.256Z,6004.00
2023-04-22T09:39:49.767Z,5944.00
2023-04-22T09:40:49.247Z,5872.00
2023-04-22T09:41:49.215Z,5732.00
2023-04-22T09:42:49.224Z,5652.00
2023-04-22T09:43:49.230Z,5500.00
2023-04-22T09:44:49.185Z,5400.00
2023-04-22T09:45:49.217Z,5380.00
2023-04-22T09:46:49.171Z,5376.00
2023-04-22T09:47:49.238Z,5392.00
2023-04-22T09:48:49.148Z,5372.00
2023-04-22T09:49:49.141Z,5336.00
2023-04-22T09:50:49.126Z,5292.00
2023-04-22T09:51:49.913Z,5220.00
2023-04-22T09:52:49.127Z,5220.00
2023-04-22T09:53:49.113Z,5220.00
2023-04-22T09:54:49.079Z,5224.00
2023-04-22T09:55:49.068Z,5208.00
2023-04-22T09:56:49.061Z,5200.00
2023-04-22T09:57:49.065Z,5224.00
2023-04-22T09:58:49.032Z,5208.00
2023-04-22T09:59:49.027Z,5088.00
2023-04-22T10:00:49.031Z,5168.00
2023-04-22T10:01:49.008Z,4976.00
2023-04-22T10:02:49.081Z,5264.00
2023-04-22T10:03:48.991Z,4744.00
2023-04-22T10:04:49.012Z,4992.00
2023-04-22T10:05:48.949Z,5152.00
2023-04-22T10:06:48.957Z,5364.00
2023-04-22T10:07:49.012Z,5528.00
2023-04-22T10:08:48.944Z,5540.00
2023-04-22T10:09:48.910Z,5548.00
2023-04-22T10:10:48.907Z,5604.00
2023-04-22T10:11:48.924Z,5592.00
2023-04-22T10:12:48.890Z,5576.00
2023-04-22T10:13:48.898Z,5544.00
2023-04-22T10:14:48.853Z,5524.00
2023-04-22T10:15:48.865Z,5492.00
2023-04-22T10:16:49.465Z,5492.00
2023-04-22T10:17:48.880Z,5480.00
2023-04-22T10:18:48.824Z,5468.00
2023-04-22T10:19:48.810Z,5468.00
2023-04-22T10:20:48.788Z,5488.00
2023-04-22T10:21:48.781Z,5448.00
2023-04-22T10:22:48.808Z,5484.00
2023-04-22T10:23:48.760Z,5488.00
2023-04-22T10:24:48.741Z,5540.00
2023-04-22T10:25:48.756Z,5720.00
2023-04-22T10:26:48.736Z,5748.00
2023-04-22T10:27:50.154Z,5776.00
2023-04-22T10:28:48.698Z,5764.00
2023-04-22T10:29:48.685Z,5768.00
2023-04-22T10:30:48.717Z,5784.00
2023-04-22T10:31:48.674Z,5768.00
2023-04-22T10:32:48.762Z,5736.00
2023-04-22T10:33:48.666Z,5700.00
2023-04-22T10:34:48.636Z,5620.00
2023-04-22T10:35:48.627Z,5560.00
2023-04-22T10:36:48.607Z,5448.00
2023-04-22T10:37:48.611Z,5272.00
2023-04-22T10:38:48.615Z,5144.00
2023-04-22T10:39:48.578Z,4936.00
2023-04-22T10:40:48.603Z,4856.00
2023-04-22T10:41:48.555Z,5040.00
2023-04-22T10:42:48.555Z,4936.00
2023-04-22T10:43:48.570Z,4760.00
2023-04-22T10:44:48.534Z,4892.00
2023-04-22T10:45:48.554Z,4964.00
2023-04-22T10:46:48.498Z,5228.00
2023-04-22T10:47:48.532Z,5656.00
2023-04-22T10:48:48.520Z,5660.00
2023-04-22T10:49:48.478Z,5648.00
2023-04-22T10:50:48.451Z,5584.00
2023-04-22T10:51:48.458Z,5660.00
2023-04-22T10:52:48.460Z,5664.00
2023-04-22T10:53:48.423Z,5652.00
2023-04-22T10:54:48.416Z,5600.00
2023-04-22T10:55:48.409Z,5708.00
2023-04-22T10:56:51.834Z,5740.00
2023-04-22T10:57:48.409Z,5772.00
2023-04-22T10:58:48.376Z,5840.00
2023-04-22T10:59:50.037Z,5852.00
2023-04-22T11:00:53.973Z,5884.00
2023-04-22T11:01:48.382Z,5900.00
2023-04-22T11:02:48.507Z,5904.00
2023-04-22T11:03:48.410Z,5900.00
2023-04-22T11:04:48.311Z,5720.00
2023-04-22T11:05:48.297Z,5372.00
2023-04-22T11:06:48.286Z,5008.00
2023-04-22T11:07:48.298Z,4556.00
2023-04-22T11:08:48.279Z,4656.00
2023-04-22T11:09:48.251Z,5092.00
2023-04-22T11:10:48.236Z,5380.00
2023-04-22T11:11:48.233Z,5504.00
2023-04-22T11:12:48.235Z,5660.00
2023-04-22T11:13:48.215Z,5732.00
2023-04-22T11:14:48.205Z,5712.00
2023-04-22T11:15:48.278Z,6004.00
2023-04-22T11:16:48.252Z,6092.00
2023-04-22T11:17:48.241Z,6144.00
2023-04-22T11:18:48.156Z,6164.00
2023-04-22T11:19:48.141Z,6116.00
2023-04-22T11:20:48.136Z,6048.00
2023-04-22T11:21:49.496Z,6064.00
2023-04-22T11:22:48.127Z,6016.00
2023-04-22T11:23:48.096Z,6000.00
2023-04-22T11:24:48.091Z,5880.00
2023-04-22T11:25:48.085Z,6204.00
2023-04-22T11:26:48.066Z,6424.00
2023-04-22T11:27:48.085Z,6604.00
2023-04-22T11:28:48.062Z,6724.00
2023-04-22T11:29:48.040Z,6824.00
2023-04-22T11:30:48.025Z,7016.00
2023-04-22T11:31:48.051Z,7340.00
2023-04-22T11:32:48.038Z,5168.00
2023-04-22T11:33:50.181Z,7776.00
2023-04-22T11:34:54.006Z,7776.00
2023-04-22T11:35:47.962Z,7656.00
2023-04-22T11:36:47.952Z,7452.00
2023-04-22T11:37:47.963Z,7512.00
2023-04-22T11:38:47.929Z,5296.00
2023-04-22T11:40:13.168Z,5064.00
2023-04-22T11:40:48.606Z,5252.00
2023-04-22T11:41:47.973Z,5756.00
2023-04-22T11:42:47.903Z,7140.00
2023-04-22T11:43:47.880Z,8584.00
2023-04-22T11:44:47.874Z,8476.00
2023-04-22T11:45:47.928Z,8552.00
2023-04-22T11:46:47.843Z,8900.00
2023-04-22T11:47:47.895Z,8700.00
2023-04-22T11:48:47.827Z,8676.00
2023-04-22T11:49:47.812Z,8540.00
2023-04-22T11:50:47.802Z,8548.00
2023-04-22T11:51:47.792Z,8108.00
2023-04-22T11:52:47.794Z,6156.00
2023-04-22T11:53:47.764Z,8100.00
2023-04-22T11:54:47.756Z,8060.00
2023-04-22T11:55:47.749Z,8592.00
2023-04-22T11:56:47.735Z,8872.00
2023-04-22T11:57:47.748Z,8716.00
2023-04-22T11:58:47.726Z,8600.00
2023-04-22T11:59:47.707Z,8568.00
2023-04-22T12:00:47.728Z,8548.00
2023-04-22T12:01:47.703Z,8648.00
2023-04-22T12:02:47.735Z,8732.00
2023-04-22T12:03:47.862Z,8900.00
2023-04-22T12:04:47.674Z,8976.00
2023-04-22T12:05:47.636Z,9108.00
2023-04-22T12:06:47.638Z,9152.00
2023-04-22T12:07:47.636Z,8892.00
2023-04-22T12:08:47.602Z,8228.00
2023-04-22T12:09:47.591Z,8160.00
2023-04-22T12:10:47.577Z,9192.00
2023-04-22T12:11:47.574Z,9108.00
2023-04-22T12:12:47.583Z,9136.00
2023-04-22T12:13:47.569Z,8984.00
2023-04-22T12:14:47.533Z,8968.00
2023-04-22T12:15:47.534Z,8340.00
2023-04-22T12:16:47.547Z,8788.00
2023-04-22T12:17:47.549Z,8544.00
2023-04-22T12:18:47.497Z,8040.00
2023-04-22T12:19:47.499Z,8032.00
2023-04-22T12:20:47.492Z,8100.00
2023-04-22T12:21:47.465Z,7872.00
2023-04-22T12:22:47.463Z,7316.00
2023-04-22T12:23:47.430Z,7560.00
2023-04-22T12:24:47.432Z,7508.00
2023-04-22T12:25:47.443Z,7256.00
2023-04-22T12:26:47.398Z,7396.00
2023-04-22T12:27:47.993Z,7568.00
2023-04-22T12:28:47.402Z,7876.00
2023-04-22T12:29:47.380Z,8036.00