createdAt,value
2022-08-05T00:00:48.415Z,39.38
2022-08-05T00:03:19.308Z,39.80
2022-08-05T00:06:04.714Z,39.78
2022-08-05T00:08:37.998Z,39.83
2022-08-05T00:11:20.671Z,40.08
2022-08-05T00:13:57.491Z,40.08
2022-08-05T00:16:35.921Z,39.99
2022-08-05T00:19:06.067Z,40.17
2022-08-05T00:21:36.041Z,39.99
2022-08-05T00:24:10.930Z,40.16
2022-08-05T00:26:51.882Z,40.29
2022-08-05T00:29:22.755Z,40.45
2022-08-05T00:32:12.702Z,40.10
2022-08-05T00:35:05.367Z,40.28
2022-08-05T00:37:51.098Z,40.20
2022-08-05T00:40:27.019Z,40.46
2022-08-05T00:42:59.398Z,40.45
2022-08-05T00:45:43.115Z,40.25
2022-08-05T00:48:15.016Z,40.46
2022-08-05T00:50:46.008Z,40.49
2022-08-05T00:53:45.306Z,40.54
2022-08-05T00:56:07.966Z,40.39
2022-08-05T00:58:37.575Z,40.40
2022-08-05T01:01:08.994Z,40.41
2022-08-05T01:03:38.808Z,40.50
2022-08-05T01:06:14.259Z,40.59
2022-08-05T01:08:44.985Z,40.49
2022-08-05T01:11:21.903Z,40.58
2022-08-05T01:14:10.803Z,40.73
2022-08-05T01:16:50.959Z,40.82
2022-08-05T01:19:56.048Z,40.62
2022-08-05T01:22:38.284Z,40.56
2022-08-05T01:25:40.176Z,40.75
2022-08-05T01:28:24.943Z,40.73
2022-08-05T01:30:59.657Z,40.64
2022-08-05T01:33:49.128Z,40.63
2022-08-05T01:36:28.259Z,40.84
2022-08-05T01:39:01.008Z,40.86
2022-08-05T01:41:35.676Z,40.87
2022-08-05T01:44:09.790Z,40.91
2022-08-05T01:46:46.295Z,41.25
2022-08-05T01:49:22.991Z,41.00
2022-08-05T01:51:59.569Z,41.15
2022-08-05T01:54:46.182Z,41.13
2022-08-05T01:58:13.076Z,41.48
2022-08-05T02:00:12.200Z,41.71
2022-08-05T02:02:46.517Z,41.62
2022-08-05T02:05:25.380Z,41.75
2022-08-05T02:08:01.091Z,41.77
2022-08-05T02:10:37.515Z,41.99
2022-08-05T02:13:19.060Z,42.17
2022-08-05T02:15:59.045Z,42.12
2022-08-05T02:18:34.823Z,42.07
2022-08-05T02:21:14.834Z,42.55
2022-08-05T02:23:48.462Z,42.79
2022-08-05T02:26:23.252Z,42.98
2022-08-05T02:28:58.108Z,43.04
2022-08-05T02:31:34.874Z,43.56
2022-08-05T02:34:07.247Z,43.62
2022-08-05T02:36:42.979Z,43.54
2022-08-05T02:39:13.914Z,43.82
2022-08-05T02:42:01.319Z,44.06
2022-08-05T02:44:34.218Z,44.35
2022-08-05T02:47:05.172Z,44.34
2022-08-05T02:49:40.362Z,44.59
2022-08-05T02:52:13.596Z,45.01
2022-08-05T02:54:56.044Z,44.91
2022-08-05T02:58:19.690Z,44.94
2022-08-05T03:00:16.840Z,44.96
2022-08-05T03:02:47.900Z,45.46
2022-08-05T03:05:17.390Z,45.47
2022-08-05T03:08:06.766Z,45.48
2022-08-05T03:10:38.090Z,45.74
2022-08-05T03:13:16.793Z,45.97
2022-08-05T03:15:47.641Z,46.15
2022-08-05T03:18:17.311Z,46.17
2022-08-05T03:20:48.952Z,46.31
2022-08-05T03:23:19.387Z,46.53
2022-08-05T03:26:05.027Z,46.61
2022-08-05T03:28:42.301Z,46.85
2022-08-05T03:31:56.121Z,46.97
2022-08-05T03:34:01.307Z,47.08
2022-08-05T03:36:30.782Z,47.21
2022-08-05T03:39:06.221Z,47.20
2022-08-05T03:41:38.670Z,47.30
2022-08-05T03:44:19.812Z,47.36
2022-08-05T03:46:49.395Z,47.57
2022-08-05T03:49:18.300Z,47.39
2022-08-05T03:52:37.633Z,47.53
2022-08-05T03:55:53.363Z,47.69
2022-08-05T03:57:44.667Z,47.74
2022-08-05T04:00:16.635Z,47.85
2022-08-05T04:02:52.241Z,47.76
2022-08-05T04:05:33.786Z,47.96
2022-08-05T04:08:14.641Z,48.04
2022-08-05T04:10:56.859Z,48.28
2022-08-05T04:13:27.726Z,48.16
2022-08-05T04:16:16.038Z,48.26
2022-08-05T04:18:54.894Z,48.29
2022-08-05T04:22:08.789Z,48.34
2022-08-05T04:24:19.634Z,48.40
2022-08-05T04:26:51.710Z,48.58
2022-08-05T04:29:21.045Z,48.51
2022-08-05T04:31:51.541Z,48.66
2022-08-05T04:34:32.498Z,48.45
2022-08-05T04:37:03.764Z,48.63
2022-08-05T04:39:35.380Z,48.79
2022-08-05T04:42:05.784Z,48.73
2022-08-05T04:44:34.711Z,48.61
2022-08-05T04:47:08.838Z,48.69
2022-08-05T04:50:01.537Z,48.86
2022-08-05T04:52:28.534Z,48.77
2022-08-05T04:54:57.956Z,48.82
2022-08-05T04:57:28.497Z,48.89
2022-08-05T04:59:58.970Z,48.70
2022-08-05T05:02:41.446Z,48.88
2022-08-05T05:05:26.409Z,48.91
2022-08-05T05:08:02.174Z,48.68
2022-08-05T05:10:33.363Z,48.74
2022-08-05T05:13:03.893Z,48.67
2022-08-05T05:15:59.360Z,48.66
2022-08-05T05:18:28.684Z,48.78
2022-08-05T05:21:03.932Z,48.66
2022-08-05T05:23:39.080Z,48.78
2022-08-05T05:26:28.744Z,48.76
2022-08-05T05:29:02.799Z,48.50
2022-08-05T05:31:46.138Z,48.49
2022-08-05T05:34:17.283Z,48.27
2022-08-05T05:36:51.249Z,48.15
2022-08-05T05:39:20.310Z,47.96
2022-08-05T05:41:54.279Z,47.83
2022-08-05T05:44:35.981Z,47.96
2022-08-05T05:47:21.270Z,47.75
2022-08-05T05:49:56.639Z,47.70
2022-08-05T05:52:34.639Z,47.58
2022-08-05T05:55:13.349Z,47.46
2022-08-05T05:57:52.922Z,47.16
2022-08-05T06:00:31.767Z,47.44
2022-08-05T06:03:03.214Z,47.05
2022-08-05T06:05:54.289Z,47.00
2022-08-05T06:08:32.510Z,46.64
2022-08-05T06:11:01.852Z,46.56
2022-08-05T06:13:30.684Z,46.42
2022-08-05T06:16:28.395Z,46.42
2022-08-05T06:19:00.824Z,46.25
2022-08-05T06:21:36.625Z,45.95
2022-08-05T06:24:11.813Z,45.77
2022-08-05T06:26:45.893Z,45.78
2022-08-05T06:29:42.910Z,45.75
2022-08-05T06:32:21.378Z,45.41
2022-08-05T06:34:57.274Z,45.27
2022-08-05T06:37:58.160Z,45.14
2022-08-05T06:40:20.699Z,45.00
2022-08-05T06:42:52.093Z,44.88
2022-08-05T06:45:44.564Z,44.67
2022-08-05T06:48:52.740Z,44.53
2022-08-05T06:51:00.811Z,44.16
2022-08-05T06:53:29.875Z,44.04
2022-08-05T06:56:00.330Z,43.65
2022-08-05T06:58:36.252Z,43.27
2022-08-05T07:01:07.089Z,43.10
2022-08-05T07:03:36.197Z,42.67
2022-08-05T07:06:14.135Z,42.60
2022-08-05T07:08:47.618Z,42.17
2022-08-05T07:11:17.514Z,41.83
2022-08-05T07:14:20.126Z,41.38
2022-08-05T07:18:00.304Z,41.08
2022-08-05T07:22:42.517Z,40.25
2022-08-05T07:25:55.516Z,39.79
2022-08-05T07:28:05.689Z,39.57
2022-08-05T07:30:39.869Z,39.20
2022-08-05T07:33:16.075Z,38.68
2022-08-05T07:36:04.336Z,38.46
2022-08-05T07:38:42.567Z,37.85
2022-08-05T07:42:13.103Z,37.40
2022-08-05T07:44:18.617Z,36.95
2022-08-05T07:46:50.113Z,36.72
2022-08-05T07:49:20.199Z,36.41
2022-08-05T07:51:54.194Z,36.03
2022-08-05T07:54:26.545Z,35.66
2022-08-05T07:57:14.881Z,35.07
2022-08-05T07:59:44.675Z,34.54
2022-08-05T08:02:18.158Z,34.09
2022-08-05T08:04:49.190Z,33.61
2022-08-05T08:07:22.407Z,33.44
2022-08-05T08:09:55.154Z,33.37
2022-08-05T08:12:33.349Z,33.32
2022-08-05T08:15:15.680Z,32.81
2022-08-05T08:17:52.586Z,32.82
2022-08-05T08:21:00.642Z,32.56
2022-08-05T08:24:03.224Z,32.05
2022-08-05T08:26:02.719Z,31.43
2022-08-05T08:28:36.849Z,31.32
2022-08-05T08:31:22.673Z,31.08
2022-08-05T08:33:53.058Z,31.01
2022-08-05T08:36:38.800Z,30.19
2022-08-05T08:39:15.773Z,30.03
2022-08-05T08:41:52.276Z,29.61
2022-08-05T08:45:20.620Z,29.41
2022-08-05T08:48:07.049Z,29.19
2022-08-05T08:50:31.077Z,29.24
2022-08-05T08:53:08.031Z,29.13
2022-08-05T08:56:02.813Z,28.83
2022-08-05T08:58:43.455Z,28.69
2022-08-05T09:01:18.652Z,28.34
2022-08-05T09:03:52.848Z,28.33
2022-08-05T09:06:28.170Z,27.74
2022-08-05T09:09:00.246Z,27.65
2022-08-05T09:11:51.052Z,27.50
2022-08-05T09:14:57.544Z,27.58
2022-08-05T09:17:16.181Z,27.39
2022-08-05T09:20:04.734Z,27.21
2022-08-05T09:23:09.045Z,26.90
2022-08-05T09:26:02.879Z,26.91
2022-08-05T09:28:32.552Z,26.69
2022-08-05T09:31:43.806Z,26.77
2022-08-05T09:33:56.150Z,26.48
2022-08-05T09:36:37.383Z,26.49
2022-08-05T09:39:17.975Z,25.97
2022-08-05T09:41:58.580Z,25.65
2022-08-05T09:44:38.491Z,25.70
2022-08-05T09:47:15.407Z,25.73
2022-08-05T09:50:01.315Z,25.56
2022-08-05T09:52:32.106Z,25.02
2022-08-05T09:55:55.530Z,24.94
2022-08-05T09:57:54.549Z,24.85
2022-08-05T10:00:30.420Z,24.79
2022-08-05T10:03:08.531Z,24.70
2022-08-05T10:05:41.371Z,24.71
2022-08-05T10:08:35.538Z,24.62
2022-08-05T10:10:59.419Z,24.82
2022-08-05T10:13:47.262Z,24.59
2022-08-05T10:16:33.857Z,24.42
2022-08-05T10:19:08.413Z,24.11
2022-08-05T10:21:40.158Z,24.20
2022-08-05T10:24:12.633Z,24.16
2022-08-05T10:26:51.351Z,24.07
2022-08-05T10:31:21.102Z,24.22
2022-08-05T10:32:52.206Z,24.06
2022-08-05T10:35:02.244Z,24.12
2022-08-05T10:37:40.351Z,24.04
2022-08-05T10:40:27.944Z,23.68
2022-08-05T10:43:04.897Z,23.30
2022-08-05T10:45:40.250Z,23.66
2022-08-05T10:48:39.536Z,23.81
2022-08-05T10:51:29.035Z,23.52
2022-08-05T10:54:02.023Z,23.63
2022-08-05T10:56:53.085Z,23.18
2022-08-05T11:00:02.678Z,23.12
2022-08-05T11:02:34.774Z,23.08
2022-08-05T11:05:09.477Z,23.05
2022-08-05T11:08:02.680Z,22.99
2022-08-05T11:10:36.683Z,23.21
2022-08-05T11:13:08.160Z,23.24
2022-08-05T11:15:59.259Z,23.09
2022-08-05T11:18:34.256Z,23.27
2022-08-05T11:21:06.186Z,23.35
2022-08-05T11:24:05.409Z,23.13
2022-08-05T11:26:40.585Z,23.18
2022-08-05T11:29:36.416Z,23.33
2022-08-05T11:32:27.302Z,23.46
2022-08-05T11:34:57.239Z,23.58
2022-08-05T11:38:28.777Z,23.52
2022-08-05T11:41:12.692Z,23.51
2022-08-05T11:44:05.153Z,23.68
2022-08-05T11:46:35.677Z,23.68
2022-08-05T11:49:07.865Z,23.85
2022-08-05T11:51:44.668Z,23.64
2022-08-05T11:54:33.691Z,23.60
2022-08-05T11:57:08.779Z,23.94
2022-08-05T11:59:54.247Z,23.78
2022-08-05T12:02:31.252Z,24.01
2022-08-05T12:05:08.004Z,24.08
2022-08-05T12:08:07.567Z,24.40
2022-08-05T12:10:46.084Z,24.17
2022-08-05T12:13:47.947Z,24.31
2022-08-05T12:16:14.829Z,24.36
2022-08-05T12:18:52.406Z,24.29
2022-08-05T12:21:26.923Z,24.37
2022-08-05T12:24:04.388Z,24.35
2022-08-05T12:26:36.260Z,24.45
2022-08-05T12:29:09.568Z,24.42
2022-08-05T12:31:48.212Z,24.56
2022-08-05T12:34:25.730Z,24.72
2022-08-05T12:36:57.061Z,24.63
2022-08-05T12:39:34.286Z,24.70
2022-08-05T12:42:14.431Z,24.80
2022-08-05T12:44:44.665Z,25.00
2022-08-05T12:47:25.445Z,24.96
2022-08-05T12:50:03.283Z,24.80
2022-08-05T12:52:38.621Z,24.94
2022-08-05T12:55:23.285Z,24.85
2022-08-05T12:58:49.608Z,25.07
2022-08-05T13:02:03.965Z,25.06
2022-08-05T13:03:42.431Z,25.35
2022-08-05T13:06:17.525Z,25.54
2022-08-05T13:08:51.704Z,25.26
2022-08-05T13:11:25.336Z,25.32
2022-08-05T13:14:19.760Z,25.17
2022-08-05T13:16:51.397Z,25.37
2022-08-05T13:19:26.654Z,25.48
2022-08-05T13:21:56.732Z,25.33
2022-08-05T13:24:44.920Z,25.44
2022-08-05T13:27:35.562Z,25.54
2022-08-05T13:30:33.105Z,25.48
2022-08-05T13:33:01.162Z,25.56
2022-08-05T13:35:47.515Z,25.68
2022-08-05T13:38:30.330Z,25.69
2022-08-05T13:41:00.767Z,25.70
2022-08-05T13:43:45.858Z,25.74
2022-08-05T13:46:30.752Z,25.88
2022-08-05T13:49:10.427Z,25.88
2022-08-05T13:51:46.558Z,25.79
2022-08-05T13:54:16.988Z,25.73
2022-08-05T13:56:50.769Z,25.89
2022-08-05T13:59:24.522Z,25.81
2022-08-05T14:01:58.383Z,25.75
2022-08-05T14:04:54.924Z,25.83
2022-08-05T14:07:59.793Z,25.88
2022-08-05T14:10:19.141Z,26.00
2022-08-05T14:12:57.574Z,25.95
2022-08-05T14:16:05.017Z,25.99
2022-08-05T14:18:18.575Z,25.89
2022-08-05T14:20:54.557Z,25.94
2022-08-05T14:23:25.831Z,25.89
2022-08-05T14:25:58.741Z,26.00
2022-08-05T14:28:29.158Z,25.91
2022-08-05T14:30:58.963Z,25.97
2022-08-05T14:33:27.948Z,26.04
2022-08-05T14:36:21.296Z,25.95
2022-08-05T14:38:51.127Z,26.05
2022-08-05T14:41:20.137Z,26.06
2022-08-05T14:44:01.646Z,26.05
2022-08-05T14:46:38.401Z,26.04
2022-08-05T14:49:08.102Z,26.04
2022-08-05T14:51:42.461Z,26.08
2022-08-05T14:54:29.983Z,26.03
2022-08-05T14:57:02.682Z,26.04
2022-08-05T14:59:35.851Z,26.05
2022-08-05T15:02:16.152Z,26.02
2022-08-05T15:04:47.688Z,26.03
2022-08-05T15:08:06.035Z,26.12
2022-08-05T15:10:09.927Z,26.11
2022-08-05T15:12:58.035Z,26.08
2022-08-05T15:15:54.548Z,26.13
2022-08-05T15:18:17.368Z,26.13
2022-08-05T15:20:46.291Z,26.11
2022-08-05T15:23:15.403Z,26.08
2022-08-05T15:25:52.111Z,26.17
2022-08-05T15:28:27.051Z,26.19
2022-08-05T15:30:57.329Z,26.26
2022-08-05T15:34:18.710Z,26.25
2022-08-05T15:36:17.862Z,26.13
2022-08-05T15:40:41.753Z,26.18
2022-08-05T15:41:55.579Z,26.19
2022-08-05T15:44:26.173Z,26.22
2022-08-05T15:46:57.316Z,26.18
2022-08-05T15:49:48.265Z,26.15
2022-08-05T15:52:29.184Z,26.28
2022-08-05T15:55:06.851Z,26.23
2022-08-05T15:57:36.897Z,26.33
2022-08-05T16:00:08.553Z,26.16
2022-08-05T16:02:38.135Z,26.23
2022-08-05T16:05:09.758Z,26.12
2022-08-05T16:07:46.196Z,26.22
2022-08-05T16:10:15.817Z,26.31
2022-08-05T16:12:48.383Z,26.51
2022-08-05T16:15:18.508Z,26.58
2022-08-05T16:17:57.776Z,26.64
2022-08-05T16:20:27.969Z,26.89
2022-08-05T16:22:57.483Z,27.16
2022-08-05T16:25:32.281Z,27.15
2022-08-05T16:28:06.240Z,27.22
2022-08-05T16:30:36.152Z,27.28
2022-08-05T16:33:05.268Z,27.47
2022-08-05T16:35:42.295Z,27.43
2022-08-05T16:38:24.326Z,27.72
2022-08-05T16:40:55.566Z,27.86
2022-08-05T16:43:29.660Z,27.74
2022-08-05T16:46:06.703Z,27.71
2022-08-05T16:48:39.011Z,28.11
2022-08-05T16:51:10.619Z,28.15
2022-08-05T16:54:02.798Z,28.13
2022-08-05T16:56:33.233Z,28.45
2022-08-05T16:59:07.982Z,28.50
2022-08-05T17:01:54.109Z,28.66
2022-08-05T17:04:27.483Z,28.71
2022-08-05T17:07:00.504Z,29.12
2022-08-05T17:09:31.056Z,28.96
2022-08-05T17:12:22.525Z,29.17
2022-08-05T17:15:09.992Z,29.50
2022-08-05T17:17:44.786Z,29.26
2022-08-05T17:20:14.726Z,29.71
2022-08-05T17:22:44.847Z,29.88
2022-08-05T17:25:33.477Z,29.97
2022-08-05T17:28:03.309Z,30.04
2022-08-05T17:30:32.120Z,30.09
2022-08-05T17:33:00.908Z,30.42
2022-08-05T17:35:32.622Z,30.41
2022-08-05T17:38:18.577Z,30.43
2022-08-05T17:40:48.103Z,30.49
2022-08-05T17:43:18.503Z,30.49
2022-08-05T17:46:07.496Z,30.75
2022-08-05T17:48:39.295Z,30.84
2022-08-05T17:51:12.203Z,30.79
2022-08-05T17:53:42.133Z,30.87
2022-08-05T17:56:11.537Z,31.24
2022-08-05T17:58:41.303Z,30.95
2022-08-05T18:01:10.663Z,31.13
2022-08-05T18:03:59.550Z,31.48
2022-08-05T18:06:31.025Z,31.31
2022-08-05T18:09:00.166Z,31.31
2022-08-05T18:11:33.946Z,31.51
2022-08-05T18:14:06.765Z,31.54
2022-08-05T18:16:51.017Z,31.63
2022-08-05T18:19:23.327Z,31.96
2022-08-05T18:22:08.963Z,31.90
2022-08-05T18:24:40.622Z,31.85
2022-08-05T18:27:18.221Z,31.93
2022-08-05T18:29:54.079Z,32.45
2022-08-05T18:32:28.465Z,32.26
2022-08-05T18:34:58.787Z,32.42
2022-08-05T18:37:34.494Z,32.51
2022-08-05T18:40:57.632Z,32.74
2022-08-05T18:43:01.914Z,32.86
2022-08-05T18:45:41.552Z,32.66
2022-08-05T18:48:17.450Z,32.72
2022-08-05T18:52:06.355Z,32.65
2022-08-05T18:54:07.276Z,33.13
2022-08-05T18:56:37.994Z,33.22
2022-08-05T18:59:43.620Z,33.03
2022-08-05T19:01:57.142Z,33.10
2022-08-05T19:04:28.797Z,33.45
2022-08-05T19:06:57.576Z,33.08
2022-08-05T19:09:26.399Z,33.21
2022-08-05T19:12:00.394Z,33.22
2022-08-05T19:14:37.882Z,33.24
2022-08-05T19:17:19.580Z,33.55
2022-08-05T19:19:50.931Z,33.65
2022-08-05T19:22:22.855Z,33.42
2022-08-05T19:25:00.135Z,33.35
2022-08-05T19:27:30.606Z,33.59
2022-08-05T19:30:01.395Z,33.69
2022-08-05T19:32:31.784Z,33.62
2022-08-05T19:35:06.389Z,33.77
2022-08-05T19:37:47.407Z,33.73
2022-08-05T19:40:24.501Z,33.67
2022-08-05T19:43:05.068Z,33.74
2022-08-05T19:45:36.939Z,33.90
2022-08-05T19:48:07.071Z,34.26
2022-08-05T19:50:44.168Z,33.83
2022-08-05T19:53:13.879Z,34.19
2022-08-05T19:56:14.545Z,34.15
2022-08-05T19:58:32.087Z,34.75
2022-08-05T20:01:24.661Z,34.72
2022-08-05T20:03:57.962Z,34.72
2022-08-05T20:06:29.058Z,34.60
2022-08-05T20:09:02.023Z,34.77
2022-08-05T20:11:48.337Z,34.74
2022-08-05T20:14:26.725Z,34.92
2022-08-05T20:16:58.559Z,35.34
2022-08-05T20:19:36.124Z,34.93
2022-08-05T20:22:10.204Z,35.08
2022-08-05T20:24:40.357Z,35.49
2022-08-05T20:27:11.099Z,35.24
2022-08-05T20:29:40.744Z,35.22
2022-08-05T20:32:10.351Z,35.37
2022-08-05T20:34:41.491Z,35.49
2022-08-05T20:37:24.180Z,35.41
2022-08-05T20:39:59.336Z,35.32
2022-08-05T20:42:28.825Z,35.37
2022-08-05T20:44:57.896Z,35.42
2022-08-05T20:47:31.629Z,35.83
2022-08-05T20:50:02.029Z,35.79
2022-08-05T20:52:31.848Z,35.80
2022-08-05T20:55:56.277Z,35.45
2022-08-05T20:57:50.114Z,35.59
2022-08-05T21:00:40.765Z,35.59
2022-08-05T21:03:08.373Z,35.58
2022-08-05T21:05:53.784Z,35.55
2022-08-05T21:08:26.804Z,35.56
2022-08-05T21:11:09.086Z,35.67
2022-08-05T21:13:48.186Z,35.67
2022-08-05T21:16:29.765Z,35.69
2022-08-05T21:19:01.243Z,35.73
2022-08-05T21:21:39.786Z,35.72
2022-08-05T21:24:15.221Z,35.89
2022-08-05T21:26:50.243Z,35.90
2022-08-05T21:29:26.549Z,35.82
2022-08-05T21:32:01.013Z,35.97
2022-08-05T21:34:31.431Z,36.08
2022-08-05T21:37:00.933Z,36.05
2022-08-05T21:39:30.622Z,36.00
2022-08-05T21:42:04.164Z,36.21
2022-08-05T21:44:33.014Z,36.10
2022-08-05T21:47:02.072Z,36.10
2022-08-05T21:49:59.476Z,36.24
2022-08-05T21:52:27.992Z,36.28
2022-08-05T21:55:06.753Z,36.49
2022-08-05T21:57:37.115Z,36.51
2022-08-05T22:00:14.540Z,36.60
2022-08-05T22:02:43.800Z,36.87
2022-08-05T22:05:14.642Z,36.60
2022-08-05T22:07:58.205Z,36.67
2022-08-05T22:10:29.183Z,36.78
2022-08-05T22:14:04.844Z,37.04
2022-08-05T22:16:01.622Z,37.10
2022-08-05T22:18:33.787Z,37.10
2022-08-05T22:21:04.719Z,37.13
2022-08-05T22:24:02.843Z,37.23
2022-08-05T22:26:55.851Z,37.23
2022-08-05T22:29:30.868Z,37.42
2022-08-05T22:32:03.339Z,37.33
2022-08-05T22:34:32.791Z,37.50
2022-08-05T22:37:03.937Z,37.60
2022-08-05T22:39:34.336Z,37.74
2022-08-05T22:42:12.115Z,37.54
2022-08-05T22:44:53.790Z,37.60
2022-08-05T22:47:29.095Z,37.58
2022-08-05T22:50:20.285Z,37.47
2022-08-05T22:52:50.354Z,37.65
2022-08-05T22:55:21.912Z,37.88
2022-08-05T22:57:52.312Z,37.72
2022-08-05T23:00:22.745Z,37.85
2022-08-05T23:02:52.664Z,37.71
2022-08-05T23:05:22.723Z,37.88
2022-08-05T23:07:52.277Z,37.91
2022-08-05T23:10:24.044Z,37.73
2022-08-05T23:12:55.222Z,37.74
2022-08-05T23:15:29.085Z,37.75
2022-08-05T23:18:02.134Z,37.82
2022-08-05T23:20:37.436Z,38.03
2022-08-05T23:23:08.705Z,37.84
2022-08-05T23:25:52.619Z,37.97
2022-08-05T23:28:27.741Z,37.92
2022-08-05T23:31:15.822Z,37.96
2022-08-05T23:34:05.011Z,37.91
2022-08-05T23:36:39.728Z,37.79
2022-08-05T23:39:10.634Z,37.87
2022-08-05T23:41:48.607Z,37.95
2022-08-05T23:44:19.748Z,37.94
2022-08-05T23:46:51.671Z,37.84
2022-08-05T23:49:23.772Z,37.87
2022-08-05T23:52:32.699Z,38.00
2022-08-05T23:55:09.531Z,37.95
2022-08-05T23:57:40.506Z,38.16
