createdAt,value
2017-09-09T00:00:50.472Z,16.17
2017-09-09T00:01:50.444Z,16.20
2017-09-09T00:02:50.423Z,16.16
2017-09-09T00:03:50.378Z,16.17
2017-09-09T00:04:50.349Z,16.17
2017-09-09T00:05:50.306Z,16.13
2017-09-09T00:06:50.273Z,16.17
2017-09-09T00:07:50.247Z,16.12
2017-09-09T00:08:50.206Z,16.13
2017-09-09T00:09:50.183Z,16.13
2017-09-09T00:10:50.141Z,16.13
2017-09-09T00:11:50.110Z,16.09
2017-09-09T00:12:50.073Z,16.10
2017-09-09T00:13:50.051Z,16.08
2017-09-09T00:14:50.005Z,16.10
2017-09-09T00:15:49.969Z,16.13
2017-09-09T00:16:49.940Z,16.12
2017-09-09T00:17:49.905Z,16.13
2017-09-09T00:18:49.872Z,16.17
2017-09-09T00:19:49.836Z,16.13
2017-09-09T00:20:49.807Z,16.13
2017-09-09T00:21:49.772Z,16.13
2017-09-09T00:22:49.740Z,16.16
2017-09-09T00:23:49.706Z,16.10
2017-09-09T00:24:49.685Z,16.17
2017-09-09T00:25:49.638Z,16.20
2017-09-09T00:26:49.603Z,16.17
2017-09-09T00:27:49.576Z,16.23
2017-09-09T00:28:49.541Z,16.20
2017-09-09T00:29:49.506Z,16.24
2017-09-09T00:30:49.469Z,16.23
2017-09-09T00:31:49.446Z,16.16
2017-09-09T00:32:49.414Z,16.23
2017-09-09T00:33:49.371Z,16.21
2017-09-09T00:34:49.342Z,16.20
2017-09-09T00:35:49.308Z,16.23
2017-09-09T00:36:49.276Z,16.23
2017-09-09T00:37:49.239Z,16.12
2017-09-09T00:38:49.217Z,16.17
2017-09-09T00:39:49.174Z,16.13
2017-09-09T00:40:49.144Z,16.10
2017-09-09T00:41:49.103Z,16.10
2017-09-09T00:42:49.094Z,16.20
2017-09-09T00:43:49.047Z,16.08
2017-09-09T00:44:49.007Z,16.09
2017-09-09T00:45:48.971Z,16.08
2017-09-09T00:46:48.949Z,16.04
2017-09-09T00:47:48.916Z,16.05
2017-09-09T00:48:48.876Z,16.02
2017-09-09T00:49:48.839Z,16.12
2017-09-09T00:50:48.807Z,16.02
2017-09-09T00:51:48.773Z,16.04
2017-09-09T00:52:48.745Z,15.98
2017-09-09T00:53:48.708Z,16.00
2017-09-09T00:54:48.680Z,15.94
2017-09-09T00:55:48.652Z,16.00
2017-09-09T00:56:48.609Z,16.04
2017-09-09T00:57:48.575Z,15.97
2017-09-09T00:58:48.542Z,16.01
2017-09-09T00:59:48.520Z,16.01
2017-09-09T01:00:48.478Z,16.01
2017-09-09T01:01:48.446Z,16.04
2017-09-09T01:02:48.433Z,16.01
2017-09-09T01:03:48.374Z,16.02
2017-09-09T01:04:48.348Z,16.01
2017-09-09T01:05:48.319Z,16.04
2017-09-09T01:06:48.277Z,16.05
2017-09-09T01:07:48.252Z,16.01
2017-09-09T01:08:48.211Z,16.02
2017-09-09T01:09:48.204Z,16.05
2017-09-09T01:10:48.140Z,16.01
2017-09-09T01:11:48.106Z,16.02
2017-09-09T01:12:48.082Z,16.04
2017-09-09T01:13:48.058Z,16.04
2017-09-09T01:14:48.053Z,15.98
2017-09-09T01:15:47.981Z,16.01
2017-09-09T01:16:47.953Z,16.09
2017-09-09T01:17:47.914Z,16.05
2017-09-09T01:18:47.882Z,16.10
2017-09-09T01:19:47.863Z,16.04
2017-09-09T01:20:47.826Z,16.04
2017-09-09T01:21:47.800Z,16.04
2017-09-09T01:22:47.750Z,16.04
2017-09-09T01:23:47.710Z,16.09
2017-09-09T01:24:47.676Z,16.09
2017-09-09T01:25:47.646Z,16.04
2017-09-09T01:26:47.629Z,16.01
2017-09-09T01:27:47.574Z,16.08
2017-09-09T01:28:47.546Z,16.09
2017-09-09T01:29:47.524Z,16.05
2017-09-09T01:30:47.483Z,16.05
2017-09-09T01:31:47.462Z,16.04
2017-09-09T01:32:47.411Z,16.05
2017-09-09T01:33:47.377Z,16.15
2017-09-09T01:34:47.341Z,16.04
2017-09-09T01:35:47.307Z,15.98
2017-09-09T01:36:47.278Z,16.05
2017-09-09T01:37:47.239Z,16.01
2017-09-09T01:38:47.212Z,16.04
2017-09-09T01:39:47.175Z,16.10
2017-09-09T01:40:47.142Z,16.02
2017-09-09T01:41:47.111Z,16.00
2017-09-09T01:42:47.077Z,16.04
2017-09-09T01:43:47.043Z,16.02
2017-09-09T01:44:47.008Z,16.08
2017-09-09T01:45:46.977Z,16.05
2017-09-09T01:46:46.949Z,16.00
2017-09-09T01:47:46.910Z,16.05
2017-09-09T01:48:46.881Z,16.08
2017-09-09T01:49:46.843Z,16.05
2017-09-09T01:50:46.811Z,16.12
2017-09-09T01:51:46.778Z,16.00
2017-09-09T01:52:46.743Z,16.04
2017-09-09T01:53:46.710Z,16.04
2017-09-09T01:54:46.677Z,16.12
2017-09-09T01:55:46.654Z,16.10
2017-09-09T01:56:46.610Z,16.09
2017-09-09T01:57:46.576Z,16.09
2017-09-09T01:58:46.542Z,16.08
2017-09-09T01:59:46.508Z,16.05
2017-09-09T02:00:46.480Z,16.01
2017-09-09T02:01:46.441Z,16.08
2017-09-09T02:02:46.411Z,16.13
2017-09-09T02:03:46.381Z,16.15
2017-09-09T02:04:46.345Z,16.12
2017-09-09T02:05:46.313Z,16.10
2017-09-09T02:06:46.290Z,16.04
2017-09-09T02:07:46.244Z,16.15
2017-09-09T02:08:46.211Z,16.16
2017-09-09T02:09:46.188Z,16.12
2017-09-09T02:10:46.144Z,16.13
2017-09-09T02:11:46.145Z,16.10
2017-09-09T02:12:46.077Z,16.12
2017-09-09T02:13:46.051Z,16.09
2017-09-09T02:14:46.016Z,16.08
2017-09-09T02:15:46.005Z,16.17
2017-09-09T02:16:45.952Z,16.13
2017-09-09T02:17:45.914Z,16.09
2017-09-09T02:18:45.878Z,16.05
2017-09-09T02:19:45.848Z,16.16
2017-09-09T02:20:45.812Z,16.09
2017-09-09T02:21:45.778Z,16.08
2017-09-09T02:22:45.745Z,16.09
2017-09-09T02:23:45.716Z,16.09
2017-09-09T02:24:45.679Z,16.08
2017-09-09T02:25:45.645Z,16.09
2017-09-09T02:26:45.625Z,16.13
2017-09-09T02:27:45.580Z,16.05
2017-09-09T02:28:45.547Z,16.00
2017-09-09T02:29:45.516Z,16.04
2017-09-09T02:30:45.478Z,16.08
2017-09-09T02:31:45.449Z,16.10
2017-09-09T02:32:45.414Z,16.08
2017-09-09T02:33:45.401Z,16.13
2017-09-09T02:34:45.347Z,16.05
2017-09-09T02:35:45.345Z,16.04
2017-09-09T02:36:45.284Z,16.05
2017-09-09T02:37:45.248Z,16.09
2017-09-09T02:38:45.212Z,16.21
2017-09-09T02:39:45.181Z,16.05
2017-09-09T02:40:45.148Z,16.04
2017-09-09T02:41:45.114Z,16.13
2017-09-09T02:42:45.080Z,16.09
2017-09-09T02:43:45.054Z,16.09
2017-09-09T02:44:45.019Z,16.15
2017-09-09T02:45:44.983Z,16.02
2017-09-09T02:46:44.959Z,16.05
2017-09-09T02:47:44.916Z,16.09
2017-09-09T02:48:44.893Z,16.12
2017-09-09T02:49:44.850Z,16.05
2017-09-09T02:50:44.817Z,16.04
2017-09-09T02:51:44.781Z,16.10
2017-09-09T02:52:44.750Z,16.09
2017-09-09T02:53:44.725Z,16.02
2017-09-09T02:54:44.702Z,16.05
2017-09-09T02:55:44.661Z,16.08
2017-09-09T02:56:44.617Z,16.15
2017-09-09T02:57:44.583Z,16.09
2017-09-09T02:58:44.555Z,16.09
2017-09-09T02:59:44.526Z,16.17
2017-09-09T03:00:44.485Z,16.17
2017-09-09T03:01:44.450Z,16.15
2017-09-09T03:02:44.423Z,16.24
2017-09-09T03:03:44.399Z,16.20
2017-09-09T03:04:44.351Z,16.13
2017-09-09T03:05:44.318Z,16.17
2017-09-09T03:06:44.283Z,16.16
2017-09-09T03:07:44.288Z,16.16
2017-09-09T03:08:44.246Z,16.16
2017-09-09T03:09:44.184Z,16.16
2017-09-09T03:10:44.157Z,16.15
2017-09-09T03:11:44.120Z,16.16
2017-09-09T03:12:44.086Z,16.17
2017-09-09T03:13:44.055Z,16.21
2017-09-09T03:14:44.017Z,16.17
2017-09-09T03:15:43.986Z,16.15
2017-09-09T03:16:43.958Z,16.13
2017-09-09T03:17:43.919Z,16.24
2017-09-09T03:18:43.900Z,16.21
2017-09-09T03:19:43.851Z,16.24
2017-09-09T03:20:43.820Z,16.23
2017-09-09T03:21:43.786Z,16.20
2017-09-09T03:22:43.753Z,16.21
2017-09-09T03:23:43.719Z,16.23
2017-09-09T03:24:43.693Z,16.26
2017-09-09T03:25:43.655Z,16.28
2017-09-09T03:26:43.626Z,16.24
2017-09-09T03:27:43.594Z,16.31
2017-09-09T03:28:43.559Z,16.29
2017-09-09T03:29:43.523Z,16.26
2017-09-09T03:30:43.490Z,16.23
2017-09-09T03:31:43.455Z,16.26
2017-09-09T03:32:43.426Z,16.26
2017-09-09T03:33:43.403Z,16.28
2017-09-09T03:34:43.357Z,16.24
2017-09-09T03:35:43.324Z,16.28
2017-09-09T03:36:43.317Z,16.28
2017-09-09T03:37:43.269Z,16.29
2017-09-09T03:38:43.239Z,16.26
2017-09-09T03:39:43.215Z,16.32
2017-09-09T03:40:43.156Z,16.31
2017-09-09T03:41:43.161Z,16.31
2017-09-09T03:42:43.091Z,16.31
2017-09-09T03:43:43.066Z,16.32
2017-09-09T03:44:43.029Z,16.31
2017-09-09T03:45:42.990Z,16.24
2017-09-09T03:46:42.975Z,16.31
2017-09-09T03:47:42.966Z,16.31
2017-09-09T03:48:42.948Z,16.29
2017-09-09T03:49:42.860Z,16.38
2017-09-09T03:50:42.845Z,16.36
2017-09-09T03:51:42.813Z,16.31
2017-09-09T03:52:42.762Z,16.31
2017-09-09T03:53:42.729Z,16.29
2017-09-09T03:54:42.696Z,16.29
2017-09-09T03:55:42.768Z,16.28
2017-09-09T03:56:42.631Z,16.31
2017-09-09T03:57:42.655Z,16.23
2017-09-09T03:58:42.562Z,16.32
2017-09-09T03:59:42.534Z,16.32
2017-09-09T04:00:42.512Z,16.38
2017-09-09T04:01:42.471Z,16.35
2017-09-09T04:02:42.514Z,16.35
2017-09-09T04:03:42.419Z,16.33
2017-09-09T04:04:42.372Z,16.28
2017-09-09T04:05:42.340Z,16.29
2017-09-09T04:06:42.311Z,16.38
2017-09-09T04:07:42.265Z,16.26
2017-09-09T04:08:42.236Z,16.26
2017-09-09T04:09:42.215Z,16.28
2017-09-09T04:10:42.165Z,16.31
2017-09-09T04:11:42.137Z,16.32
2017-09-09T04:12:42.123Z,16.36
2017-09-09T04:13:42.079Z,16.35
2017-09-09T04:14:42.034Z,16.32
2017-09-09T04:15:42.042Z,16.39
2017-09-09T04:16:41.968Z,16.39
2017-09-09T04:17:41.939Z,16.43
2017-09-09T04:18:41.900Z,16.42
2017-09-09T04:19:41.867Z,16.39
2017-09-09T04:20:41.834Z,16.41
2017-09-09T04:21:41.798Z,16.42
2017-09-09T04:22:41.770Z,16.41
2017-09-09T04:23:41.734Z,16.50
2017-09-09T04:24:41.702Z,16.35
2017-09-09T04:25:41.668Z,16.46
2017-09-09T04:26:41.637Z,16.36
2017-09-09T04:27:48.740Z,16.39
2017-09-09T04:29:34.452Z,16.51
2017-09-09T04:30:41.542Z,16.46
2017-09-09T04:32:34.382Z,16.47
2017-09-09T04:33:34.932Z,16.46
2017-09-09T04:35:27.183Z,16.51
2017-09-09T04:36:27.124Z,16.49
2017-09-09T04:38:19.933Z,16.49
2017-09-09T04:39:19.893Z,16.50
2017-09-09T04:41:05.702Z,16.50
2017-09-09T04:42:05.667Z,16.51
2017-09-09T04:43:58.790Z,16.54
2017-09-09T04:44:58.456Z,16.54
2017-09-09T04:46:51.278Z,16.61
2017-09-09T04:47:51.240Z,16.57
2017-09-09T04:49:45.362Z,16.51
2017-09-09T04:50:45.030Z,16.51
2017-09-09T04:52:37.861Z,16.53
2017-09-09T04:53:37.825Z,16.50
2017-09-09T04:55:30.654Z,16.53
2017-09-09T04:56:30.610Z,16.50
2017-09-09T04:58:23.441Z,16.56
2017-09-09T04:59:23.398Z,16.54
2017-09-09T05:01:16.514Z,16.49
2017-09-09T05:02:16.184Z,16.56
2017-09-09T05:04:09.005Z,16.61
2017-09-09T05:05:08.994Z,16.54
2017-09-09T05:07:02.089Z,16.50
2017-09-09T05:08:01.773Z,16.51
2017-09-09T05:09:54.589Z,16.58
2017-09-09T05:10:54.556Z,16.60
2017-09-09T05:12:47.407Z,16.65
2017-09-09T05:13:47.352Z,16.64
2017-09-09T05:15:40.175Z,16.58
2017-09-09T05:16:40.146Z,16.57
2017-09-09T05:18:33.031Z,16.56
2017-09-09T05:19:32.937Z,16.66
2017-09-09T05:21:25.759Z,16.64
2017-09-09T05:22:25.725Z,16.61
2017-09-09T05:24:18.835Z,16.64
2017-09-09T05:25:18.515Z,16.60
2017-09-09T05:27:11.335Z,16.51
2017-09-09T05:28:11.304Z,16.57
2017-09-09T05:30:04.151Z,16.57
2017-09-09T05:31:04.104Z,16.54
2017-09-09T05:32:56.948Z,16.57
2017-09-09T05:33:56.895Z,16.53
2017-09-09T05:35:49.733Z,16.58
2017-09-09T05:36:49.695Z,16.51
2017-09-09T05:38:42.519Z,16.53
2017-09-09T05:39:42.478Z,16.53
2017-09-09T05:41:35.642Z,16.56
2017-09-09T05:42:35.329Z,16.58
2017-09-09T05:44:28.161Z,16.50
2017-09-09T05:45:28.115Z,16.53
2017-09-09T05:47:21.225Z,16.50
2017-09-09T05:48:20.905Z,16.53
2017-09-09T05:50:13.734Z,16.50
2017-09-09T05:51:13.698Z,16.53
2017-09-09T05:53:06.540Z,16.58
2017-09-09T05:54:06.496Z,16.56
2017-09-09T05:55:59.327Z,16.60
2017-09-09T05:56:59.294Z,16.66
2017-09-09T05:58:52.118Z,16.68
2017-09-09T05:59:52.071Z,16.69
2017-09-09T06:01:44.892Z,16.84
2017-09-09T06:02:44.860Z,16.86
2017-09-09T06:04:37.707Z,16.84
2017-09-09T06:05:37.660Z,16.81
2017-09-09T06:07:30.485Z,17.05
2017-09-09T06:08:30.451Z,16.99
2017-09-09T06:10:23.313Z,16.91
2017-09-09T06:11:23.244Z,16.94
2017-09-09T06:13:16.060Z,16.97
2017-09-09T06:14:16.035Z,16.93
2017-09-09T06:16:09.142Z,16.90
2017-09-09T06:17:08.823Z,16.96
2017-09-09T06:19:01.645Z,17.02
2017-09-09T06:20:01.614Z,17.11
2017-09-09T06:21:54.722Z,17.06
2017-09-09T06:22:54.396Z,17.09
2017-09-09T06:24:47.223Z,17.19
2017-09-09T06:25:47.198Z,17.15
2017-09-09T06:27:40.047Z,17.23
2017-09-09T06:28:39.992Z,17.16
2017-09-09T06:30:32.815Z,17.27
2017-09-09T06:31:32.772Z,17.34
2017-09-09T06:33:25.872Z,17.36
2017-09-09T06:34:25.558Z,17.34
2017-09-09T06:36:18.408Z,17.29
2017-09-09T06:37:18.370Z,17.38
2017-09-09T06:39:11.495Z,17.34
2017-09-09T06:40:11.174Z,17.30
2017-09-09T06:42:03.986Z,17.39
2017-09-09T06:43:03.965Z,17.33
2017-09-09T06:44:56.804Z,17.33
2017-09-09T06:45:56.758Z,17.46
2017-09-09T06:47:49.594Z,17.42
2017-09-09T06:48:50.283Z,17.49
2017-09-09T06:50:42.659Z,17.46
2017-09-09T06:51:42.339Z,17.51
2017-09-09T06:53:35.166Z,17.59
2017-09-09T06:54:35.136Z,17.60
2017-09-09T06:56:28.240Z,17.63
2017-09-09T06:57:27.937Z,17.59
2017-09-09T06:59:20.757Z,17.71
2017-09-09T07:00:20.717Z,17.72
2017-09-09T07:02:13.559Z,17.83
2017-09-09T07:03:13.516Z,17.87
2017-09-09T07:05:06.358Z,17.82
2017-09-09T07:06:06.316Z,17.92
2017-09-09T07:07:59.145Z,18.03
2017-09-09T07:08:59.097Z,18.01
2017-09-09T07:10:52.511Z,18.03
2017-09-09T07:11:51.904Z,18.11
2017-09-09T07:13:44.982Z,18.01
2017-09-09T07:14:44.672Z,18.16
2017-09-09T07:16:37.518Z,18.11
2017-09-09T07:17:37.484Z,18.15
2017-09-09T07:19:30.603Z,18.11
2017-09-09T07:20:30.267Z,18.03
2017-09-09T07:22:23.140Z,17.90
2017-09-09T07:23:23.075Z,18.03
2017-09-09T07:25:15.925Z,17.90
2017-09-09T07:26:15.869Z,17.87
2017-09-09T07:28:08.717Z,17.89
2017-09-09T07:29:08.688Z,17.94
2017-09-09T07:31:01.530Z,17.89
2017-09-09T07:32:01.500Z,17.87
2017-09-09T07:33:54.321Z,17.87
2017-09-09T07:34:54.286Z,17.92
2017-09-09T07:36:47.409Z,17.94
2017-09-09T07:37:47.086Z,17.90
2017-09-09T07:39:39.929Z,17.89
2017-09-09T07:40:39.900Z,17.83
2017-09-09T07:42:32.749Z,17.87
2017-09-09T07:43:32.683Z,17.85
2017-09-09T07:45:25.530Z,17.79
2017-09-09T07:46:25.504Z,17.78
2017-09-09T07:48:18.437Z,17.78
2017-09-09T07:49:18.304Z,17.79
2017-09-09T07:51:11.138Z,17.80
2017-09-09T07:52:11.100Z,17.80
2017-09-09T07:54:04.205Z,17.80
2017-09-09T07:55:03.914Z,17.85
2017-09-09T07:56:56.780Z,17.95
2017-09-09T07:57:56.730Z,17.92
2017-09-09T07:59:49.573Z,17.97
2017-09-09T08:00:49.532Z,18.00
2017-09-09T08:02:42.357Z,17.98
2017-09-09T08:03:42.323Z,17.95
2017-09-09T08:05:36.039Z,17.79
2017-09-09T08:06:35.325Z,17.78
2017-09-09T08:08:28.158Z,17.83
2017-09-09T08:09:28.123Z,17.80
2017-09-09T08:11:21.062Z,17.82
2017-09-09T08:12:20.937Z,17.87
2017-09-09T08:14:13.746Z,17.80
2017-09-09T08:15:13.709Z,17.82
2017-09-09T08:17:06.558Z,17.72
2017-09-09T08:18:06.505Z,17.67
2017-09-09T08:19:59.330Z,17.68
2017-09-09T08:20:59.297Z,17.78
2017-09-09T08:22:52.417Z,17.76
2017-09-09T08:23:52.093Z,17.70
2017-09-09T08:25:44.935Z,17.63
2017-09-09T08:26:44.910Z,17.68
2017-09-09T08:28:38.341Z,17.59
2017-09-09T08:29:37.913Z,17.59
2017-09-09T08:31:30.736Z,17.64
2017-09-09T08:32:30.697Z,17.64
2017-09-09T08:34:23.537Z,17.57
2017-09-09T08:35:23.490Z,17.45
2017-09-09T08:37:16.320Z,17.48
2017-09-09T08:38:16.285Z,17.41
2017-09-09T08:40:09.164Z,17.48
2017-09-09T08:41:09.126Z,17.36
2017-09-09T08:43:02.226Z,17.48
2017-09-09T08:44:01.914Z,17.49
2017-09-09T08:45:54.731Z,17.46
2017-09-09T08:46:54.697Z,17.49
2017-09-09T08:48:47.820Z,17.36
2017-09-09T08:49:47.500Z,17.33
2017-09-09T08:51:40.343Z,17.24
2017-09-09T08:52:40.301Z,17.31
2017-09-09T08:54:33.501Z,17.22
2017-09-09T08:55:33.099Z,17.34
2017-09-09T08:57:25.941Z,17.34
2017-09-09T08:58:25.898Z,17.39
2017-09-09T09:00:18.729Z,17.41
2017-09-09T09:01:18.683Z,17.44
2017-09-09T09:03:11.517Z,17.41
2017-09-09T09:04:11.485Z,17.38
2017-09-09T09:06:04.609Z,17.42
2017-09-09T09:07:04.330Z,17.42
2017-09-09T09:08:57.097Z,17.63
2017-09-09T09:09:57.064Z,17.63
2017-09-09T09:11:50.179Z,17.59
2017-09-09T09:12:49.855Z,17.59
2017-09-09T09:14:42.690Z,17.74
2017-09-09T09:15:42.658Z,17.71
2017-09-09T09:17:35.492Z,17.71
2017-09-09T09:18:35.451Z,17.70
2017-09-09T09:20:28.280Z,17.68
2017-09-09T09:21:28.239Z,17.71
2017-09-09T09:23:21.360Z,17.76
2017-09-09T09:24:21.031Z,17.80
2017-09-09T09:26:14.463Z,17.76
2017-09-09T09:27:13.866Z,17.87
2017-09-09T09:29:06.994Z,17.87
2017-09-09T09:30:06.659Z,17.86
2017-09-09T09:31:59.499Z,17.90
2017-09-09T09:32:59.457Z,17.90
2017-09-09T09:34:52.337Z,17.85
2017-09-09T09:35:52.292Z,17.90
2017-09-09T09:37:45.118Z,17.79
2017-09-09T09:38:45.088Z,17.70
2017-09-09T09:40:38.187Z,17.60
2017-09-09T09:41:37.892Z,17.54
2017-09-09T09:43:30.710Z,17.76
2017-09-09T09:44:30.667Z,17.64
2017-09-09T09:46:23.792Z,17.79
2017-09-09T09:47:23.454Z,17.82
2017-09-09T09:49:16.307Z,17.86
2017-09-09T09:50:16.265Z,17.85
2017-09-09T09:52:09.128Z,17.82
2017-09-09T09:53:09.086Z,17.86
2017-09-09T09:55:01.928Z,17.78
2017-09-09T09:56:01.882Z,17.83
2017-09-09T09:57:54.993Z,17.97
2017-09-09T09:58:54.673Z,17.98
2017-09-09T10:00:47.500Z,18.04
2017-09-09T10:01:47.457Z,18.04
2017-09-09T10:03:40.591Z,18.13
2017-09-09T10:04:40.246Z,18.16
2017-09-09T10:06:33.089Z,18.04
2017-09-09T10:07:33.054Z,18.10
2017-09-09T10:09:25.896Z,18.22
2017-09-09T10:10:25.847Z,18.22
2017-09-09T10:12:18.673Z,18.31
2017-09-09T10:13:18.642Z,18.18
2017-09-09T10:15:12.483Z,18.23
2017-09-09T10:16:11.745Z,18.23
2017-09-09T10:18:04.587Z,18.22
2017-09-09T10:19:04.544Z,18.29
2017-09-09T10:20:57.668Z,18.26
2017-09-09T10:21:57.337Z,18.22
2017-09-09T10:23:50.188Z,18.13
2017-09-09T10:24:50.143Z,18.07
2017-09-09T10:26:43.014Z,18.16
2017-09-09T10:27:42.948Z,18.08
2017-09-09T10:29:35.770Z,18.19
2017-09-09T10:30:35.732Z,18.20
2017-09-09T10:32:29.157Z,18.25
2017-09-09T10:33:28.534Z,18.15
2017-09-09T10:35:21.373Z,18.16
2017-09-09T10:36:21.354Z,18.22
2017-09-09T10:38:14.448Z,18.19
2017-09-09T10:39:14.155Z,18.16
2017-09-09T10:41:07.068Z,18.13
2017-09-09T10:42:06.943Z,18.11
2017-09-09T10:43:59.772Z,18.18
2017-09-09T10:44:59.730Z,18.29
2017-09-09T10:46:53.178Z,18.16
2017-09-09T10:47:52.734Z,18.29
2017-09-09T10:49:46.442Z,18.19
2017-09-09T10:50:45.726Z,18.20
2017-09-09T10:52:38.641Z,18.28
2017-09-09T10:53:38.518Z,18.28
2017-09-09T10:54:38.477Z,18.38
2017-09-09T10:55:38.449Z,18.40
2017-09-09T10:56:38.417Z,18.55
2017-09-09T10:57:38.390Z,18.53
2017-09-09T10:58:38.352Z,18.53
2017-09-09T10:59:38.323Z,18.52
2017-09-09T11:00:38.290Z,18.56
2017-09-09T11:01:38.261Z,18.73
2017-09-09T11:02:38.227Z,18.68
2017-09-09T11:03:38.211Z,18.75
2017-09-09T11:04:38.169Z,18.73
2017-09-09T11:05:38.135Z,18.62
2017-09-09T11:06:38.104Z,18.63
2017-09-09T11:07:38.076Z,18.58
2017-09-09T11:08:38.041Z,18.65
2017-09-09T11:09:38.015Z,18.68
2017-09-09T11:10:37.984Z,18.63
2017-09-09T11:11:37.951Z,18.74
2017-09-09T11:12:37.920Z,18.71
2017-09-09T11:13:37.888Z,18.81
2017-09-09T11:14:37.862Z,18.89
2017-09-09T11:15:37.837Z,18.84
2017-09-09T11:16:37.803Z,18.96
2017-09-09T11:17:37.793Z,18.93
2017-09-09T11:18:37.744Z,18.83
2017-09-09T11:19:37.703Z,18.88
2017-09-09T11:20:37.673Z,18.81
2017-09-09T11:21:37.641Z,18.86
2017-09-09T11:22:37.611Z,18.80
2017-09-09T11:23:37.584Z,18.78
2017-09-09T11:24:37.549Z,18.83
2017-09-09T11:25:37.518Z,18.81
2017-09-09T11:26:37.489Z,18.75
2017-09-09T11:27:37.457Z,18.66
2017-09-09T11:28:37.435Z,18.70
2017-09-09T11:29:37.396Z,18.75
2017-09-09T11:30:37.378Z,18.58
2017-09-09T11:31:37.335Z,18.59
2017-09-09T11:32:37.303Z,18.56
2017-09-09T11:33:37.279Z,18.65
2017-09-09T11:34:37.247Z,18.44
2017-09-09T11:35:37.214Z,18.49
2017-09-09T11:36:37.179Z,18.53
2017-09-09T11:37:37.151Z,18.52
2017-09-09T11:38:37.118Z,18.58
2017-09-09T11:39:37.093Z,18.63
2017-09-09T11:40:37.056Z,18.59
2017-09-09T11:41:37.025Z,18.66
2017-09-09T11:42:36.995Z,18.81
2017-09-09T11:43:36.977Z,18.75
2017-09-09T11:44:36.935Z,18.77
2017-09-09T11:45:36.905Z,18.77
2017-09-09T11:46:36.880Z,18.70
2017-09-09T11:47:36.852Z,18.74
2017-09-09T11:48:36.812Z,18.63
2017-09-09T11:49:36.810Z,18.58
2017-09-09T11:50:36.755Z,18.55
2017-09-09T11:51:36.727Z,18.56
2017-09-09T11:52:36.695Z,18.60
2017-09-09T11:53:36.669Z,18.60
2017-09-09T11:54:36.626Z,18.77
2017-09-09T11:55:36.597Z,18.78
2017-09-09T11:56:36.565Z,18.78
2017-09-09T11:57:36.534Z,18.75
2017-09-09T11:58:36.505Z,18.56
2017-09-09T11:59:36.475Z,18.73
2017-09-09T12:00:36.447Z,18.58
2017-09-09T12:01:36.409Z,18.47
2017-09-09T12:02:36.384Z,18.41
2017-09-09T12:03:36.353Z,18.45
2017-09-09T12:04:36.327Z,18.45
2017-09-09T12:05:36.290Z,18.52
2017-09-09T12:06:36.261Z,18.59
2017-09-09T12:07:36.246Z,18.60
2017-09-09T12:08:36.193Z,18.60
2017-09-09T12:09:36.179Z,18.60
2017-09-09T12:10:36.142Z,18.56
2017-09-09T12:11:36.103Z,18.59
2017-09-09T12:12:36.075Z,18.70
2017-09-09T12:13:36.042Z,18.63
2017-09-09T12:14:36.011Z,18.62
2017-09-09T12:15:35.989Z,18.53
2017-09-09T12:16:35.967Z,18.56
2017-09-09T12:17:36.653Z,18.53
2017-09-09T12:18:35.889Z,18.53
2017-09-09T12:19:35.859Z,18.52
2017-09-09T12:20:35.834Z,18.44
2017-09-09T12:21:35.802Z,18.41
2017-09-09T12:22:35.764Z,18.52
2017-09-09T12:23:35.736Z,18.49
2017-09-09T12:24:35.702Z,18.52
2017-09-09T12:25:35.690Z,18.53
2017-09-09T12:26:35.640Z,18.60
2017-09-09T12:27:35.644Z,18.56
2017-09-09T12:28:35.576Z,18.55
2017-09-09T12:29:35.557Z,18.55
2017-09-09T12:30:35.521Z,18.56
2017-09-09T12:31:35.560Z,18.56
2017-09-09T12:32:35.460Z,18.52
2017-09-09T12:33:35.430Z,18.58
2017-09-09T12:34:35.396Z,18.66
2017-09-09T12:35:35.367Z,18.75
2017-09-09T12:36:35.338Z,18.66
2017-09-09T12:37:35.310Z,18.71
2017-09-09T12:38:35.284Z,18.66
2017-09-09T12:39:35.250Z,18.74
2017-09-09T12:40:35.212Z,18.77
2017-09-09T12:41:35.192Z,18.89
2017-09-09T12:42:35.161Z,18.70
2017-09-09T12:43:35.126Z,18.83
2017-09-09T12:44:35.100Z,18.93
2017-09-09T12:45:35.068Z,18.92
2017-09-09T12:46:35.028Z,18.96
2017-09-09T12:47:35.001Z,18.93
2017-09-09T12:48:34.963Z,18.84
2017-09-09T12:49:34.943Z,18.81
2017-09-09T12:50:34.924Z,18.81
2017-09-09T12:51:34.873Z,18.83
2017-09-09T12:52:34.850Z,18.81
2017-09-09T12:53:34.811Z,18.75
2017-09-09T12:54:34.789Z,18.77
2017-09-09T12:55:34.759Z,18.58
2017-09-09T12:56:34.725Z,18.63
2017-09-09T12:57:34.691Z,18.60
2017-09-09T12:58:34.664Z,18.56
2017-09-09T12:59:34.631Z,18.53
2017-09-09T13:00:34.596Z,18.52
2017-09-09T13:01:34.565Z,18.43
2017-09-09T13:02:34.537Z,18.50
2017-09-09T13:03:34.502Z,18.49
2017-09-09T13:04:34.471Z,18.45
2017-09-09T13:05:34.441Z,18.50
2017-09-09T13:06:34.409Z,18.49
2017-09-09T13:07:34.378Z,18.50
2017-09-09T13:08:34.346Z,18.52
2017-09-09T13:09:34.315Z,18.53
2017-09-09T13:10:34.307Z,18.56
2017-09-09T13:11:34.262Z,18.52
2017-09-09T13:12:34.226Z,18.47
2017-09-09T13:13:34.205Z,18.34
2017-09-09T13:14:34.175Z,18.37
2017-09-09T13:15:34.133Z,18.35
2017-09-09T13:16:34.103Z,18.20
2017-09-09T13:17:34.067Z,18.22
2017-09-09T13:18:34.050Z,18.20
2017-09-09T13:19:34.008Z,18.22
2017-09-09T13:20:33.989Z,18.26
2017-09-09T13:21:33.944Z,18.31
2017-09-09T13:22:33.916Z,18.28
2017-09-09T13:23:33.889Z,18.16
2017-09-09T13:24:33.866Z,18.20
2017-09-09T13:25:33.820Z,18.15
2017-09-09T13:26:33.791Z,18.13
2017-09-09T13:27:33.758Z,18.18
2017-09-09T13:28:33.731Z,18.23
2017-09-09T13:29:33.711Z,18.25
2017-09-09T13:30:33.666Z,18.23
2017-09-09T13:31:33.639Z,18.33
2017-09-09T13:32:33.606Z,18.38
2017-09-09T13:33:33.574Z,18.44
2017-09-09T13:34:33.540Z,18.40
2017-09-09T13:35:33.518Z,18.53
2017-09-09T13:36:33.476Z,18.52
2017-09-09T13:37:33.452Z,18.45
2017-09-09T13:38:33.425Z,18.47
2017-09-09T13:39:33.396Z,18.58
2017-09-09T13:40:33.354Z,18.60
2017-09-09T13:41:33.321Z,18.49
2017-09-09T13:42:33.294Z,18.45
2017-09-09T13:43:33.263Z,18.53
2017-09-09T13:44:33.234Z,18.49
2017-09-09T13:45:33.199Z,18.53
2017-09-09T13:46:33.176Z,18.58
2017-09-09T13:47:33.139Z,18.50
2017-09-09T13:48:33.106Z,18.49
2017-09-09T13:49:33.075Z,18.52
2017-09-09T13:50:33.073Z,18.62
2017-09-09T13:51:33.015Z,18.63
2017-09-09T13:52:32.994Z,18.59
2017-09-09T13:53:32.966Z,18.59
2017-09-09T13:54:32.938Z,18.59
2017-09-09T13:55:32.893Z,18.59
2017-09-09T13:56:32.858Z,18.58
2017-09-09T13:57:32.842Z,18.60
2017-09-09T13:58:32.803Z,18.63
2017-09-09T13:59:32.768Z,18.74
2017-09-09T14:00:32.741Z,18.74
2017-09-09T14:01:32.724Z,18.73
2017-09-09T14:02:32.677Z,18.75
2017-09-09T14:03:32.648Z,18.75
2017-09-09T14:04:32.608Z,18.66
2017-09-09T14:05:32.589Z,18.74
2017-09-09T14:06:32.552Z,18.95
2017-09-09T14:07:32.520Z,18.83
2017-09-09T14:08:32.494Z,18.95
2017-09-09T14:09:32.462Z,18.96
2017-09-09T14:10:32.437Z,18.92
2017-09-09T14:11:32.392Z,18.95
2017-09-09T14:12:32.370Z,19.08
2017-09-09T14:13:32.349Z,19.11
2017-09-09T14:14:32.302Z,19.22
2017-09-09T14:15:32.271Z,19.22
2017-09-09T14:16:32.250Z,19.15
2017-09-09T14:17:32.216Z,19.14
2017-09-09T14:18:32.178Z,19.22
2017-09-09T14:19:32.145Z,19.14
2017-09-09T14:20:32.126Z,19.11
2017-09-09T14:21:32.098Z,19.12
2017-09-09T14:22:32.060Z,19.02
2017-09-09T14:23:32.041Z,19.15
2017-09-09T14:24:31.994Z,19.07
2017-09-09T14:25:31.968Z,19.08
2017-09-09T14:26:31.933Z,19.12
2017-09-09T14:27:31.902Z,19.09
2017-09-09T14:28:31.870Z,19.14
2017-09-09T14:29:31.844Z,19.24
2017-09-09T14:30:31.815Z,19.22
2017-09-09T14:31:31.782Z,19.33
2017-09-09T14:32:31.751Z,19.40
2017-09-09T14:33:31.724Z,19.34
2017-09-09T14:34:31.701Z,19.40
2017-09-09T14:35:31.666Z,19.40
2017-09-09T14:36:31.638Z,19.34
2017-09-09T14:37:31.598Z,19.47
2017-09-09T14:38:31.568Z,19.48
2017-09-09T14:39:31.539Z,19.52
2017-09-09T14:40:31.513Z,19.51
2017-09-09T14:41:31.495Z,19.51
2017-09-09T14:42:31.447Z,19.59
2017-09-09T14:43:31.425Z,19.69
2017-09-09T14:44:31.384Z,19.69
2017-09-09T14:45:31.355Z,19.64
2017-09-09T14:46:31.325Z,19.70
2017-09-09T14:47:31.316Z,19.64
2017-09-09T14:48:31.265Z,19.56
2017-09-09T14:49:31.244Z,19.70
2017-09-09T14:50:31.220Z,19.56