createdAt,value
2022-12-22T00:00:02.233Z,17.10
2022-12-22T00:03:01.581Z,17.00
2022-12-22T00:05:58.935Z,12.82
2022-12-22T00:08:46.243Z,17.13
2022-12-22T00:11:33.637Z,15.50
2022-12-22T00:14:31.496Z,19.65
2022-12-22T00:17:21.784Z,19.02
2022-12-22T00:20:15.074Z,16.20
2022-12-22T00:23:05.367Z,12.48
2022-12-22T00:25:52.998Z,18.13
2022-12-22T00:28:41.150Z,16.33
2022-12-22T00:31:28.582Z,12.63
2022-12-22T00:34:16.170Z,15.77
2022-12-22T00:37:13.742Z,17.17
2022-12-22T00:40:07.380Z,11.93
2022-12-22T00:42:59.323Z,14.94
2022-12-22T00:45:47.021Z,15.18
2022-12-22T00:48:41.590Z,16.35
2022-12-22T00:51:35.497Z,11.88
2022-12-22T00:54:22.678Z,10.27
2022-12-22T00:57:14.972Z,7.53
2022-12-22T01:00:08.909Z,8.55
2022-12-22T01:02:57.133Z,11.25
2022-12-22T01:05:46.103Z,10.57
2022-12-22T01:08:33.592Z,12.90
2022-12-22T01:11:21.852Z,8.73
2022-12-22T01:14:09.220Z,9.73
2022-12-22T01:16:56.775Z,11.38
2022-12-22T01:19:44.345Z,10.98
2022-12-22T01:22:33.633Z,15.38
2022-12-22T01:25:20.868Z,12.07
2022-12-22T01:28:09.329Z,10.55
2022-12-22T01:30:57.067Z,9.10
2022-12-22T01:33:44.870Z,7.88
2022-12-22T01:36:32.339Z,12.85
2022-12-22T01:39:29.936Z,8.05
2022-12-22T01:42:18.368Z,12.45
2022-12-22T01:45:06.899Z,12.93
2022-12-22T01:47:59.421Z,10.90
2022-12-22T01:50:51.268Z,11.43
2022-12-22T01:53:43.795Z,11.63
2022-12-22T01:56:31.202Z,11.25
2022-12-22T01:59:20.038Z,12.25
2022-12-22T02:02:13.476Z,9.45
2022-12-22T02:05:10.559Z,12.77
2022-12-22T02:08:09.223Z,10.85
2022-12-22T02:10:59.362Z,8.40
2022-12-22T02:13:57.911Z,11.10
2022-12-22T02:17:15.681Z,16.15
2022-12-22T02:20:22.398Z,8.82
2022-12-22T02:23:20.004Z,11.73
2022-12-22T02:26:15.895Z,14.48
2022-12-22T02:29:04.304Z,16.45
2022-12-22T02:31:56.628Z,8.43
2022-12-22T02:34:44.447Z,12.52
2022-12-22T02:37:34.762Z,13.77
2022-12-22T02:40:34.413Z,6.70
2022-12-22T02:43:29.598Z,17.25
2022-12-22T02:46:23.241Z,20.35
2022-12-22T02:49:23.355Z,7.50
2022-12-22T02:52:19.494Z,9.45
2022-12-22T02:55:07.661Z,10.00
2022-12-22T02:58:05.081Z,10.50
2022-12-22T03:00:52.327Z,7.35
2022-12-22T03:03:50.697Z,8.80
2022-12-22T03:06:37.950Z,12.85
2022-12-22T03:09:25.727Z,7.30
2022-12-22T03:12:17.757Z,19.27
2022-12-22T03:15:05.488Z,8.13
2022-12-22T03:17:53.650Z,8.80
2022-12-22T03:20:51.668Z,8.27
2022-12-22T03:23:39.233Z,43.70
2022-12-22T03:26:08.175Z,9.60
2022-12-22T03:28:39.801Z,19.25
2022-12-22T03:31:18.585Z,22.92
2022-12-22T03:33:47.594Z,14.18
2022-12-22T03:36:16.302Z,13.27
2022-12-22T03:38:46.028Z,10.43
2022-12-22T03:41:35.026Z,10.75
2022-12-22T03:44:23.493Z,11.70
2022-12-22T03:47:01.746Z,10.93
2022-12-22T03:49:30.790Z,21.88
2022-12-22T03:52:00.223Z,14.52
2022-12-22T03:54:29.455Z,60.20
2022-12-22T03:56:58.530Z,15.45
2022-12-22T03:59:28.023Z,21.10
2022-12-22T04:01:57.269Z,10.45
2022-12-22T04:04:27.445Z,8.73
2022-12-22T04:06:57.769Z,8.32
2022-12-22T04:09:27.793Z,10.95
2022-12-22T04:12:15.449Z,9.98
2022-12-22T04:14:44.391Z,9.60
2022-12-22T04:17:13.411Z,10.50
2022-12-22T04:19:42.412Z,8.48
2022-12-22T04:22:11.693Z,11.73
2022-12-22T04:24:50.796Z,9.00
2022-12-22T04:27:21.479Z,8.98
2022-12-22T04:29:50.771Z,7.95
2022-12-22T04:32:19.779Z,12.77
2022-12-22T04:34:48.701Z,14.02
2022-12-22T04:37:19.051Z,15.93
2022-12-22T04:39:47.979Z,9.63
2022-12-22T04:42:16.776Z,9.98
2022-12-22T04:44:46.024Z,10.00
2022-12-22T04:47:14.751Z,9.85
2022-12-22T04:49:43.770Z,8.27
2022-12-22T04:52:13.140Z,7.72
2022-12-22T04:54:41.856Z,8.82
2022-12-22T04:57:10.685Z,9.02
2022-12-22T04:59:40.005Z,9.90
2022-12-22T05:02:19.333Z,9.80
2022-12-22T05:04:48.602Z,8.25
2022-12-22T05:07:17.316Z,26.95
2022-12-22T05:09:46.010Z,21.48
2022-12-22T05:12:33.777Z,34.58
2022-12-22T05:15:03.090Z,8.60
2022-12-22T05:17:37.201Z,10.65
2022-12-22T05:20:16.086Z,10.27
2022-12-22T05:22:46.643Z,12.20
2022-12-22T05:25:21.751Z,13.52
2022-12-22T05:28:00.848Z,17.40
2022-12-22T05:30:30.046Z,14.23
2022-12-22T05:33:09.350Z,26.75
2022-12-22T05:35:43.443Z,10.63
2022-12-22T05:38:22.531Z,11.32
2022-12-22T05:41:03.186Z,9.10
2022-12-22T05:43:34.960Z,8.13
2022-12-22T05:46:08.452Z,11.48
2022-12-22T05:48:42.909Z,6.03
2022-12-22T05:51:11.853Z,6.75
2022-12-22T05:53:41.161Z,7.20
2022-12-22T05:56:10.415Z,13.38
2022-12-22T05:58:39.478Z,19.90
2022-12-22T06:01:08.763Z,7.97
2022-12-22T06:03:38.106Z,12.50
2022-12-22T06:06:07.785Z,9.75
2022-12-22T06:08:37.119Z,6.20
2022-12-22T06:11:06.508Z,6.50
2022-12-22T06:13:35.301Z,7.30
2022-12-22T06:16:05.166Z,12.85
2022-12-22T06:18:33.929Z,8.25
2022-12-22T06:21:02.956Z,7.15
2022-12-22T06:23:32.145Z,6.28
2022-12-22T06:26:02.427Z,14.75
2022-12-22T06:28:32.145Z,6.68
2022-12-22T06:31:01.610Z,12.18
2022-12-22T06:33:30.489Z,9.55
2022-12-22T06:35:59.743Z,6.78
2022-12-22T06:38:28.934Z,8.00
2022-12-22T06:40:58.906Z,7.50
2022-12-22T06:43:33.116Z,9.10
2022-12-22T06:46:03.455Z,7.32
2022-12-22T06:48:32.703Z,8.75
2022-12-22T06:51:01.512Z,7.43
2022-12-22T06:53:31.203Z,6.38
2022-12-22T06:56:00.465Z,9.35
2022-12-22T06:58:29.737Z,6.55
2022-12-22T07:00:58.941Z,6.38
2022-12-22T07:03:28.368Z,5.95
2022-12-22T07:05:57.539Z,8.48
2022-12-22T07:08:36.430Z,6.65
2022-12-22T07:11:05.904Z,6.38
2022-12-22T07:13:35.557Z,19.73
2022-12-22T07:16:05.630Z,6.70
2022-12-22T07:18:36.134Z,16.30
2022-12-22T07:21:06.902Z,7.60
2022-12-22T07:26:11.004Z,14.73
2022-12-22T07:28:41.982Z,11.50
2022-12-22T07:31:21.671Z,9.00
2022-12-22T07:33:50.879Z,10.15
2022-12-22T07:36:20.589Z,11.48
2022-12-22T07:38:52.241Z,6.97
2022-12-22T07:41:40.158Z,9.20
2022-12-22T07:44:14.289Z,7.47
2022-12-22T07:46:44.653Z,9.77
2022-12-22T07:49:32.581Z,8.65
2022-12-22T07:52:12.246Z,10.40
2022-12-22T07:54:52.957Z,9.95
2022-12-22T07:57:27.804Z,8.95
2022-12-22T07:59:56.540Z,11.23
2022-12-22T08:02:25.547Z,6.78
2022-12-22T08:04:54.700Z,9.63
2022-12-22T08:07:23.746Z,8.05
2022-12-22T08:09:52.719Z,6.78
2022-12-22T08:12:22.267Z,8.02
2022-12-22T08:14:51.066Z,7.70
2022-12-22T08:17:20.191Z,7.28
2022-12-22T08:19:49.525Z,8.35
2022-12-22T08:22:18.501Z,16.77
2022-12-22T08:24:47.265Z,8.68
2022-12-22T08:27:26.376Z,10.45
2022-12-22T08:29:57.645Z,8.07
2022-12-22T08:32:27.916Z,9.02
2022-12-22T08:34:56.852Z,7.18
2022-12-22T08:37:27.229Z,7.78
2022-12-22T08:39:59.220Z,8.32
2022-12-22T08:42:28.407Z,8.40
2022-12-22T08:44:57.540Z,8.98
2022-12-22T08:47:26.624Z,10.90
2022-12-22T08:49:56.017Z,8.05
2022-12-22T08:52:25.270Z,8.68
2022-12-22T08:55:02.727Z,11.80
2022-12-22T08:57:32.016Z,10.00
2022-12-22T09:00:00.954Z,6.90
2022-12-22T09:02:32.617Z,11.20
2022-12-22T09:05:01.585Z,7.50
2022-12-22T09:07:31.825Z,11.13
2022-12-22T09:10:01.111Z,9.18
2022-12-22T09:12:31.321Z,12.02
2022-12-22T09:15:00.254Z,10.18
2022-12-22T09:17:29.069Z,7.80
2022-12-22T09:19:58.264Z,10.35
2022-12-22T09:22:28.243Z,15.00
2022-12-22T09:24:57.612Z,12.60
2022-12-22T09:27:26.835Z,17.95
2022-12-22T09:29:58.635Z,15.52
2022-12-22T09:32:28.294Z,14.45
2022-12-22T09:34:57.839Z,12.88
2022-12-22T09:37:27.109Z,7.35
2022-12-22T09:40:00.969Z,12.15
2022-12-22T09:42:34.657Z,9.57
2022-12-22T09:45:03.985Z,9.05
2022-12-22T09:47:39.238Z,13.23
2022-12-22T09:50:09.345Z,9.50
2022-12-22T09:52:38.224Z,8.48
2022-12-22T09:55:13.787Z,10.40
2022-12-22T09:57:42.966Z,9.18
2022-12-22T10:00:25.350Z,11.65
2022-12-22T10:03:03.728Z,10.40
2022-12-22T10:05:38.917Z,16.20
2022-12-22T10:08:15.333Z,9.95
2022-12-22T10:10:44.601Z,12.40
2022-12-22T10:13:20.094Z,11.38
2022-12-22T10:15:49.685Z,19.17
2022-12-22T10:18:23.647Z,12.70
2022-12-22T10:21:11.006Z,9.85
2022-12-22T10:23:46.242Z,11.18
2022-12-22T10:26:30.741Z,11.23
2022-12-22T10:29:11.226Z,48.65
2022-12-22T10:32:00.341Z,29.05
2022-12-22T10:34:44.457Z,11.90
2022-12-22T10:37:13.241Z,11.25
2022-12-22T10:39:46.905Z,23.20
2022-12-22T10:42:16.005Z,24.17
2022-12-22T10:44:48.553Z,10.20
2022-12-22T10:47:22.452Z,9.88
2022-12-22T10:52:30.115Z,9.55
2022-12-22T10:55:17.096Z,8.73
2022-12-22T11:00:31.458Z,10.07
2022-12-22T11:03:01.469Z,7.82
2022-12-22T11:05:32.174Z,9.38
2022-12-22T11:08:20.649Z,10.30
2022-12-22T11:10:52.773Z,11.77
2022-12-22T11:13:41.773Z,9.93
2022-12-22T11:16:11.194Z,12.73
2022-12-22T11:18:40.614Z,30.88
2022-12-22T11:21:23.658Z,18.02
2022-12-22T11:24:02.436Z,16.35
2022-12-22T11:26:48.527Z,17.13
2022-12-22T11:29:36.762Z,9.75
2022-12-22T11:32:15.026Z,13.60
2022-12-22T11:34:51.770Z,17.98
2022-12-22T11:37:34.238Z,10.00
2022-12-22T11:40:15.881Z,10.43
2022-12-22T11:42:56.172Z,8.52
2022-12-22T11:45:42.873Z,8.40
2022-12-22T11:48:21.313Z,11.35
2022-12-22T11:51:01.518Z,12.55
2022-12-22T11:53:42.012Z,10.52
2022-12-22T11:56:20.947Z,8.85
2022-12-22T11:59:02.315Z,14.80
2022-12-22T12:01:40.225Z,15.55
2022-12-22T12:04:09.746Z,40.50
2022-12-22T12:06:44.667Z,11.00
2022-12-22T12:09:23.163Z,14.05
2022-12-22T12:12:04.674Z,34.47
2022-12-22T12:14:44.959Z,20.85
2022-12-22T12:20:34.466Z,13.88
2022-12-22T12:23:22.924Z,9.73
2022-12-22T12:25:52.819Z,12.23
2022-12-22T12:28:24.804Z,42.25
2022-12-22T12:30:53.968Z,151.25
2022-12-22T12:33:26.579Z,19.00
2022-12-22T12:36:09.114Z,17.63
2022-12-22T12:41:59.630Z,9.93
2022-12-22T12:44:33.903Z,11.02
2022-12-22T12:47:06.188Z,35.78
2022-12-22T12:49:35.691Z,86.43
2022-12-22T12:52:14.760Z,237.85
2022-12-22T12:54:49.350Z,61.00
2022-12-22T12:57:49.479Z,17.33
2022-12-22T13:00:35.836Z,10.52
2022-12-22T13:03:06.251Z,21.35
2022-12-22T13:05:50.077Z,12.40
2022-12-22T13:08:32.526Z,10.10
2022-12-22T13:11:01.879Z,10.10
2022-12-22T13:13:42.147Z,13.60
2022-12-22T13:16:11.148Z,11.15
2022-12-22T13:18:49.863Z,13.40
2022-12-22T13:24:27.168Z,16.40
2022-12-22T13:27:02.136Z,13.02
2022-12-22T13:29:49.867Z,19.20
2022-12-22T13:32:30.852Z,23.10
2022-12-22T13:35:32.560Z,17.67
2022-12-22T13:38:30.723Z,23.00
2022-12-22T13:41:26.570Z,17.92
2022-12-22T13:44:01.707Z,9.52
2022-12-22T13:46:36.823Z,21.48
2022-12-22T13:49:08.199Z,9.02
2022-12-22T13:51:38.213Z,21.33
2022-12-22T13:54:28.407Z,15.00
2022-12-22T13:57:13.198Z,12.20
2022-12-22T13:59:47.893Z,13.35
2022-12-22T14:02:18.922Z,11.80
2022-12-22T14:05:06.051Z,13.10
2022-12-22T14:07:37.536Z,15.20
2022-12-22T14:10:07.870Z,12.73
2022-12-22T14:12:45.521Z,16.75
2022-12-22T14:15:18.543Z,16.08
2022-12-22T14:17:52.667Z,15.77
2022-12-22T14:20:27.260Z,9.45
2022-12-22T14:22:58.394Z,11.07
2022-12-22T14:25:39.301Z,15.75
2022-12-22T14:30:53.006Z,23.33
2022-12-22T14:33:27.167Z,12.45
2022-12-22T14:36:16.666Z,11.65
2022-12-22T14:38:48.073Z,16.00
2022-12-22T14:41:44.597Z,13.98
2022-12-22T14:44:30.501Z,13.77
2022-12-22T14:47:18.140Z,14.40
2022-12-22T14:49:57.802Z,16.55
2022-12-22T14:52:35.774Z,16.08
2022-12-22T14:55:06.068Z,20.52
2022-12-22T14:57:35.562Z,18.70
2022-12-22T15:00:05.487Z,24.08
2022-12-22T15:02:40.505Z,18.05
2022-12-22T15:05:25.273Z,20.63
2022-12-22T15:08:08.587Z,15.25
2022-12-22T15:10:43.080Z,13.95
2022-12-22T15:13:18.982Z,13.50
2022-12-22T15:15:50.497Z,13.95
2022-12-22T15:18:29.667Z,12.60
2022-12-22T15:20:58.975Z,93.97
2022-12-22T15:23:32.614Z,54.35
2022-12-22T15:26:01.630Z,20.55
2022-12-22T15:28:35.393Z,23.48
2022-12-22T15:31:07.231Z,11.95
2022-12-22T15:33:36.715Z,13.98
2022-12-22T15:36:06.291Z,12.27
2022-12-22T15:38:38.649Z,17.77
2022-12-22T15:41:17.959Z,15.98
2022-12-22T15:43:58.008Z,26.37
2022-12-22T15:46:28.232Z,14.15
2022-12-22T15:48:57.632Z,21.30
2022-12-22T15:51:28.567Z,38.38
2022-12-22T15:53:57.993Z,30.77
2022-12-22T15:56:29.063Z,87.20
2022-12-22T15:59:04.615Z,44.47
2022-12-22T16:01:34.035Z,41.03
2022-12-22T16:04:02.836Z,16.33
2022-12-22T16:06:31.725Z,13.77
2022-12-22T16:09:17.956Z,14.60
2022-12-22T16:11:52.307Z,18.15
2022-12-22T16:14:23.043Z,17.27
2022-12-22T16:16:52.273Z,18.60
2022-12-22T16:19:25.910Z,22.23
2022-12-22T16:21:54.918Z,33.60
2022-12-22T16:24:32.110Z,21.05
2022-12-22T16:27:02.681Z,23.60
2022-12-22T16:29:36.522Z,17.50
2022-12-22T16:32:17.887Z,18.23
2022-12-22T16:34:51.057Z,14.13
2022-12-22T16:37:24.987Z,14.80
2022-12-22T16:39:53.938Z,16.50
2022-12-22T16:45:21.917Z,13.75
2022-12-22T16:47:52.868Z,15.27
2022-12-22T16:50:33.729Z,15.95
2022-12-22T16:53:05.252Z,17.60
2022-12-22T16:55:36.247Z,28.77
2022-12-22T16:58:14.691Z,34.13
2022-12-22T17:00:45.677Z,36.05
2022-12-22T17:03:22.109Z,37.78
2022-12-22T17:06:03.765Z,48.75
2022-12-22T17:08:35.394Z,67.35
2022-12-22T17:11:10.750Z,61.58
2022-12-22T17:13:40.215Z,64.38
2022-12-22T17:16:22.152Z,62.83
2022-12-22T17:18:51.079Z,60.10
2022-12-22T17:21:20.886Z,62.15
2022-12-22T17:23:54.128Z,56.03
2022-12-22T17:26:25.219Z,48.97
2022-12-22T17:28:55.797Z,48.33
2022-12-22T17:31:24.962Z,45.40
2022-12-22T17:33:57.695Z,41.00
2022-12-22T17:36:32.108Z,38.67
2022-12-22T17:39:01.458Z,40.20
2022-12-22T17:41:31.522Z,31.05
2022-12-22T17:44:00.747Z,36.45
2022-12-22T17:46:29.667Z,33.20
2022-12-22T17:48:59.670Z,42.63
2022-12-22T17:51:38.614Z,56.88
2022-12-22T17:54:21.809Z,73.10
2022-12-22T17:56:58.665Z,78.28
2022-12-22T17:59:27.873Z,87.05
2022-12-22T18:01:57.170Z,96.22
2022-12-22T18:04:26.377Z,96.57
2022-12-22T18:06:56.429Z,89.35
2022-12-22T18:09:36.081Z,84.72
2022-12-22T18:12:11.879Z,77.93
2022-12-22T18:14:41.541Z,64.80
2022-12-22T18:17:22.503Z,70.10
2022-12-22T18:19:51.841Z,70.10
2022-12-22T18:22:30.213Z,71.82
2022-12-22T18:25:02.601Z,96.20
2022-12-22T18:27:43.417Z,112.90
2022-12-22T18:30:26.714Z,135.60
2022-12-22T18:32:56.544Z,159.70
2022-12-22T18:35:27.113Z,180.70
2022-12-22T18:38:01.114Z,187.43
2022-12-22T18:40:35.852Z,185.45
2022-12-22T18:43:15.389Z,162.90
2022-12-22T18:45:44.387Z,166.43
2022-12-22T18:48:13.312Z,161.38
2022-12-22T18:50:43.043Z,162.75
2022-12-22T18:53:20.956Z,158.30
2022-12-22T18:55:50.110Z,152.75
2022-12-22T18:58:20.690Z,150.93
2022-12-22T19:00:49.946Z,147.38
2022-12-22T19:03:23.266Z,145.50
2022-12-22T19:05:53.176Z,133.43
2022-12-22T19:08:32.057Z,138.57
2022-12-22T19:11:03.730Z,135.45
2022-12-22T19:13:39.778Z,117.90
2022-12-22T19:16:08.865Z,122.87
2022-12-22T19:18:37.515Z,93.00
2022-12-22T19:21:06.660Z,90.43
2022-12-22T19:23:35.348Z,82.70
2022-12-22T19:26:09.016Z,86.50
2022-12-22T19:28:40.270Z,76.15
2022-12-22T19:31:18.633Z,63.13
2022-12-22T19:33:48.041Z,69.10
2022-12-22T19:36:18.196Z,63.65
2022-12-22T19:38:51.153Z,64.78
2022-12-22T19:41:27.863Z,68.75
2022-12-22T19:44:07.004Z,70.07
2022-12-22T19:46:36.677Z,62.78
2022-12-22T19:49:05.656Z,63.60
2022-12-22T19:51:34.531Z,68.18
2022-12-22T19:54:08.063Z,73.07
2022-12-22T19:56:37.815Z,74.00
2022-12-22T19:59:09.152Z,69.80
2022-12-22T20:01:38.078Z,72.50
2022-12-22T20:04:10.402Z,79.65
2022-12-22T20:06:39.899Z,67.15
2022-12-22T20:09:09.570Z,74.10
2022-12-22T20:11:39.898Z,69.90
2022-12-22T20:14:15.526Z,61.97
2022-12-22T20:16:44.818Z,55.47
2022-12-22T20:19:17.058Z,51.53
2022-12-22T20:21:57.115Z,55.05
2022-12-22T20:24:28.162Z,62.67
2022-12-22T20:27:02.147Z,65.65
2022-12-22T20:29:30.862Z,63.35
2022-12-22T20:31:59.609Z,51.75
2022-12-22T20:34:28.567Z,51.20
2022-12-22T20:36:57.958Z,47.10
2022-12-22T20:39:27.010Z,46.45
2022-12-22T20:41:56.022Z,42.10
2022-12-22T20:44:25.414Z,41.67
2022-12-22T20:46:59.519Z,38.67
2022-12-22T20:49:28.706Z,40.05
2022-12-22T20:51:57.459Z,34.47
2022-12-22T20:54:26.406Z,31.52
2022-12-22T20:56:55.279Z,36.78
2022-12-22T20:59:24.513Z,34.95
2022-12-22T21:01:53.924Z,32.25
2022-12-22T21:04:23.290Z,31.45
2022-12-22T21:06:53.440Z,28.65
2022-12-22T21:09:22.762Z,27.17
2022-12-22T21:11:51.634Z,29.33
2022-12-22T21:14:20.501Z,26.60
2022-12-22T21:16:49.846Z,26.17
2022-12-22T21:19:19.117Z,29.25
2022-12-22T21:21:48.037Z,27.63
2022-12-22T21:24:18.960Z,27.20
2022-12-22T21:26:49.374Z,30.50
2022-12-22T21:29:24.196Z,27.60
2022-12-22T21:32:03.552Z,28.02
2022-12-22T21:34:32.616Z,24.15
2022-12-22T21:37:02.985Z,27.77
2022-12-22T21:39:33.701Z,23.30
2022-12-22T21:42:05.166Z,26.48
2022-12-22T21:44:39.221Z,26.35
2022-12-22T21:47:21.078Z,24.50
2022-12-22T21:49:50.472Z,26.67
2022-12-22T21:52:19.253Z,30.15
2022-12-22T21:54:48.669Z,24.88
2022-12-22T21:57:17.594Z,27.10
2022-12-22T21:59:46.266Z,26.95
2022-12-22T22:02:20.360Z,26.67
2022-12-22T22:04:54.608Z,26.52
2022-12-22T22:07:24.384Z,26.48
2022-12-22T22:09:54.142Z,28.27
2022-12-22T22:12:37.549Z,27.95
2022-12-22T22:15:13.517Z,25.15
2022-12-22T22:17:43.220Z,24.80
2022-12-22T22:20:16.741Z,27.95
2022-12-22T22:22:47.090Z,27.67
2022-12-22T22:25:16.515Z,23.65
2022-12-22T22:27:48.149Z,26.10
2022-12-22T22:30:16.986Z,27.63
2022-12-22T22:32:50.691Z,23.48
2022-12-22T22:35:19.881Z,26.40
2022-12-22T22:37:51.070Z,25.42
2022-12-22T22:40:21.564Z,28.08
2022-12-22T22:42:51.092Z,30.13
2022-12-22T22:45:30.441Z,26.70
2022-12-22T22:48:10.519Z,24.30
2022-12-22T22:50:50.221Z,29.17
2022-12-22T22:53:19.259Z,27.90
2022-12-22T22:55:48.595Z,25.33
2022-12-22T22:58:18.215Z,27.35
2022-12-22T23:00:46.920Z,25.75
2022-12-22T23:03:21.549Z,25.77
2022-12-22T23:05:50.942Z,23.88
2022-12-22T23:08:19.685Z,25.70
2022-12-22T23:10:49.809Z,25.63
2022-12-22T23:13:19.714Z,31.40
2022-12-22T23:15:56.052Z,23.95
2022-12-22T23:18:35.683Z,23.13
2022-12-22T23:21:11.654Z,25.60
2022-12-22T23:23:40.757Z,25.90
2022-12-22T23:26:15.812Z,24.23
2022-12-22T23:29:01.052Z,23.10
2022-12-22T23:31:33.098Z,25.90
2022-12-22T23:34:13.096Z,23.90
2022-12-22T23:36:48.236Z,22.57
2022-12-22T23:39:17.685Z,24.35
2022-12-22T23:41:56.360Z,24.30
2022-12-22T23:44:30.088Z,27.77
2022-12-22T23:46:59.266Z,26.75
2022-12-22T23:49:28.320Z,24.95
2022-12-22T23:51:58.130Z,27.55
2022-12-22T23:54:29.880Z,24.80
2022-12-22T23:56:59.079Z,23.47
2022-12-22T23:59:29.275Z,27.98
