createdAt,value
2019-02-12T00:00:43.165Z,2.90
2019-02-12T00:03:12.592Z,2.90
2019-02-12T00:05:41.881Z,2.90
2019-02-12T00:08:11.146Z,2.90
2019-02-12T00:10:40.359Z,2.90
2019-02-12T00:13:09.616Z,2.90
2019-02-12T00:15:38.930Z,2.90
2019-02-12T00:18:08.340Z,2.90
2019-02-12T00:20:37.575Z,2.90
2019-02-12T00:23:06.905Z,3.00
2019-02-12T00:25:36.150Z,3.00
2019-02-12T00:28:05.393Z,3.00
2019-02-12T00:30:34.703Z,3.00
2019-02-12T00:33:04.034Z,3.00
2019-02-12T00:35:33.271Z,3.00
2019-02-12T00:38:02.520Z,3.00
2019-02-12T00:40:31.773Z,3.00
2019-02-12T00:43:01.005Z,3.10
2019-02-12T00:45:30.319Z,3.10
2019-02-12T00:47:59.549Z,3.00
2019-02-12T00:50:28.825Z,3.00
2019-02-12T00:52:58.047Z,3.00
2019-02-12T00:55:27.289Z,3.00
2019-02-12T00:57:56.526Z,3.00
2019-02-12T01:00:25.758Z,3.00
2019-02-12T01:02:54.993Z,3.00
2019-02-12T01:05:24.307Z,3.00
2019-02-12T01:07:53.557Z,3.00
2019-02-12T01:10:22.801Z,3.00
2019-02-12T01:12:52.061Z,3.00
2019-02-12T01:15:21.314Z,3.00
2019-02-12T01:17:50.647Z,3.00
2019-02-12T01:20:19.888Z,3.00
2019-02-12T01:22:49.130Z,3.00
2019-02-12T01:25:18.350Z,2.90
2019-02-12T01:27:47.602Z,2.90
2019-02-12T01:30:17.227Z,2.90
2019-02-12T01:32:46.517Z,2.90
2019-02-12T01:35:15.742Z,3.00
2019-02-12T01:37:44.982Z,2.90
2019-02-12T01:40:14.450Z,3.00
2019-02-12T01:42:43.706Z,3.00
2019-02-12T01:45:13.603Z,3.00
2019-02-12T01:47:42.906Z,3.00
2019-02-12T01:50:13.070Z,3.00
2019-02-12T01:52:42.296Z,3.00
2019-02-12T01:55:11.603Z,3.10
2019-02-12T01:57:40.837Z,3.10
2019-02-12T02:00:12.539Z,3.10
2019-02-12T02:02:42.101Z,3.10
2019-02-12T02:05:11.394Z,3.10
2019-02-12T02:07:40.641Z,3.10
2019-02-12T02:10:12.619Z,3.10
2019-02-12T02:12:41.984Z,3.10
2019-02-12T02:15:12.489Z,3.10
2019-02-12T02:17:41.804Z,3.10
2019-02-12T02:20:13.520Z,3.10
2019-02-12T02:22:42.818Z,3.10
2019-02-12T02:25:13.315Z,3.10
2019-02-12T02:27:42.602Z,3.10
2019-02-12T02:30:14.107Z,3.10
2019-02-12T02:32:43.419Z,3.10
2019-02-12T02:35:12.710Z,3.00
2019-02-12T02:37:41.970Z,3.00
2019-02-12T02:40:11.347Z,3.00
2019-02-12T02:42:40.572Z,3.00
2019-02-12T02:45:12.278Z,3.00
2019-02-12T02:47:41.567Z,3.10
2019-02-12T02:50:11.329Z,3.10
2019-02-12T02:52:40.603Z,3.10
2019-02-12T02:55:10.012Z,3.10
2019-02-12T02:57:39.302Z,3.10
2019-02-12T03:00:11.580Z,3.10
2019-02-12T03:02:40.826Z,3.10
2019-02-12T03:05:11.489Z,3.10
2019-02-12T03:07:40.736Z,3.10
2019-02-12T03:10:12.184Z,3.10
2019-02-12T03:12:41.439Z,3.10
2019-02-12T03:15:11.410Z,3.10
2019-02-12T03:17:40.678Z,3.10
2019-02-12T03:20:11.729Z,3.00
2019-02-12T03:22:41.067Z,3.00
2019-02-12T03:25:10.873Z,3.30
2019-02-12T03:27:40.117Z,3.00
2019-02-12T03:30:11.678Z,2.90
2019-02-12T03:32:41.074Z,2.80
2019-02-12T03:35:10.970Z,2.70
2019-02-12T03:37:40.271Z,2.70
2019-02-12T03:40:11.587Z,2.70
2019-02-12T03:42:40.833Z,2.60
2019-02-12T03:45:12.384Z,2.60
2019-02-12T03:47:41.763Z,2.60
2019-02-12T03:50:12.376Z,2.60
2019-02-12T03:52:41.809Z,2.60
2019-02-12T03:55:13.078Z,2.60
2019-02-12T03:57:42.824Z,2.60
2019-02-12T04:00:14.947Z,2.60
2019-02-12T04:03:06.842Z,2.60
2019-02-12T04:05:37.625Z,2.60
2019-02-12T04:08:07.195Z,2.60
2019-02-12T04:10:36.551Z,2.60
2019-02-12T04:13:05.860Z,2.60
2019-02-12T04:15:35.277Z,2.60
2019-02-12T04:18:04.582Z,2.70
2019-02-12T04:20:33.837Z,2.70
2019-02-12T04:23:03.062Z,2.60
2019-02-12T04:25:32.308Z,2.60
2019-02-12T04:28:01.549Z,2.60
2019-02-12T04:30:30.861Z,2.60
2019-02-12T04:33:00.096Z,2.60
2019-02-12T04:35:29.331Z,2.60
2019-02-12T04:37:58.702Z,2.60
2019-02-12T04:40:27.959Z,2.60
2019-02-12T04:42:57.282Z,2.60
2019-02-12T04:45:26.527Z,2.60
2019-02-12T04:47:55.768Z,2.70
2019-02-12T04:50:25.068Z,2.70
2019-02-12T04:52:54.322Z,2.70
2019-02-12T04:55:23.607Z,2.70
2019-02-12T04:57:52.853Z,2.60
2019-02-12T05:00:22.170Z,2.60
2019-02-12T05:02:51.553Z,2.60
2019-02-12T05:05:20.772Z,2.60
2019-02-12T05:07:50.022Z,2.60
2019-02-12T05:10:27.603Z,2.60
2019-02-12T05:12:56.841Z,2.60
2019-02-12T05:15:26.135Z,2.60
2019-02-12T05:17:55.361Z,2.60
2019-02-12T05:20:24.610Z,2.60
2019-02-12T05:22:53.857Z,2.60
2019-02-12T05:25:23.096Z,2.60
2019-02-12T05:27:52.336Z,2.60
2019-02-12T05:30:21.586Z,2.60
2019-02-12T05:32:50.837Z,2.60
2019-02-12T05:35:20.064Z,2.60
2019-02-12T05:37:49.383Z,2.60
2019-02-12T05:40:18.631Z,2.60
2019-02-12T05:42:47.851Z,2.60
2019-02-12T05:45:17.102Z,2.60
2019-02-12T05:47:46.353Z,2.50
2019-02-12T05:50:17.337Z,2.60
2019-02-12T05:52:53.954Z,2.60
2019-02-12T05:55:17.519Z,2.60
2019-02-12T05:57:46.751Z,2.60
2019-02-12T06:00:19.617Z,2.60
2019-02-12T06:02:48.941Z,2.60
2019-02-12T06:05:29.201Z,2.60
2019-02-12T06:07:58.619Z,2.60
2019-02-12T06:10:27.889Z,2.60
2019-02-12T06:12:57.123Z,2.60
2019-02-12T06:15:26.345Z,2.60
2019-02-12T06:17:55.606Z,2.60
2019-02-12T06:20:24.833Z,2.60
2019-02-12T06:23:03.084Z,2.60
2019-02-12T06:25:25.015Z,2.60
2019-02-12T06:27:54.328Z,2.60
2019-02-12T06:30:23.560Z,2.60
2019-02-12T06:32:52.813Z,2.60
2019-02-12T06:35:22.048Z,2.60
2019-02-12T06:37:51.309Z,2.60
2019-02-12T06:40:20.549Z,2.60
2019-02-12T06:42:49.854Z,2.60
2019-02-12T06:45:19.165Z,2.60
2019-02-12T06:47:48.554Z,2.60
2019-02-12T06:50:17.821Z,2.60
2019-02-12T06:52:47.119Z,2.60
2019-02-12T06:55:16.344Z,2.60
2019-02-12T06:57:45.594Z,2.60
2019-02-12T07:00:15.305Z,2.60
2019-02-12T07:03:13.660Z,2.60
2019-02-12T07:06:04.664Z,2.70
2019-02-12T07:08:55.123Z,2.70
2019-02-12T07:11:43.821Z,2.70
2019-02-12T07:14:39.035Z,2.70
2019-02-12T07:17:14.244Z,2.70
2019-02-12T07:20:18.299Z,2.70
2019-02-12T07:23:11.870Z,2.70
2019-02-12T07:25:58.861Z,2.70
2019-02-12T07:28:47.004Z,2.70
2019-02-12T07:31:34.794Z,2.70
2019-02-12T07:34:26.484Z,2.70
2019-02-12T07:37:13.804Z,2.70
2019-02-12T07:39:58.458Z,2.70
2019-02-12T07:42:36.591Z,2.70
2019-02-12T07:45:20.525Z,2.60
2019-02-12T07:48:08.880Z,2.70
2019-02-12T07:50:46.763Z,2.70
2019-02-12T07:53:31.608Z,2.70
2019-02-12T07:56:21.862Z,2.80
2019-02-12T07:59:10.950Z,2.90
2019-02-12T08:01:48.782Z,2.90
2019-02-12T08:04:26.865Z,3.00
2019-02-12T08:07:18.936Z,3.00
2019-02-12T08:10:12.706Z,3.00
2019-02-12T08:12:50.974Z,3.10
2019-02-12T08:15:35.221Z,3.10
2019-02-12T08:18:10.431Z,3.10
2019-02-12T08:20:45.350Z,3.20
2019-02-12T08:23:23.500Z,3.20
2019-02-12T08:26:18.747Z,3.20
2019-02-12T08:29:02.920Z,3.20
2019-02-12T08:31:38.010Z,3.30
2019-02-12T08:34:25.314Z,3.30
2019-02-12T08:37:03.212Z,3.30
2019-02-12T08:39:41.549Z,3.40
2019-02-12T08:42:33.335Z,3.40
2019-02-12T08:45:35.879Z,3.50
2019-02-12T08:48:20.452Z,3.50
2019-02-12T08:50:58.793Z,3.60
2019-02-12T08:53:33.817Z,3.60
2019-02-12T08:56:14.788Z,3.60
2019-02-12T08:58:58.686Z,3.60
2019-02-12T09:01:42.307Z,3.60
2019-02-12T09:04:32.540Z,3.60
2019-02-12T09:07:13.949Z,3.60
2019-02-12T09:09:48.925Z,3.60
2019-02-12T09:12:21.241Z,3.60
2019-02-12T09:14:53.559Z,3.60
2019-02-12T09:18:00.667Z,3.70
2019-02-12T09:20:44.917Z,3.70
2019-02-12T09:23:41.447Z,3.80
2019-02-12T09:26:16.769Z,3.80
2019-02-12T09:28:54.762Z,3.70
2019-02-12T09:31:41.756Z,3.80
2019-02-12T09:34:14.162Z,3.80
2019-02-12T09:36:57.768Z,3.80
2019-02-12T09:39:52.769Z,3.90
2019-02-12T09:42:37.392Z,3.90
2019-02-12T09:45:12.885Z,3.90
2019-02-12T09:48:02.938Z,3.90
2019-02-12T09:50:46.932Z,4.00
2019-02-12T09:53:37.290Z,4.00
2019-02-12T09:56:26.050Z,4.10
2019-02-12T09:58:58.362Z,4.10
2019-02-12T10:01:39.750Z,4.20
2019-02-12T10:04:35.584Z,4.20
2019-02-12T10:07:10.818Z,4.30
2019-02-12T10:09:43.140Z,4.30
2019-02-12T10:12:31.750Z,4.20
2019-02-12T10:15:13.202Z,4.30
2019-02-12T10:18:09.796Z,4.30
2019-02-12T10:20:50.981Z,4.30
2019-02-12T10:23:31.799Z,4.30
2019-02-12T10:26:04.466Z,4.40
2019-02-12T10:28:58.146Z,4.40
2019-02-12T10:31:27.651Z,4.50
2019-02-12T10:33:56.898Z,4.50
2019-02-12T10:36:26.147Z,4.40
2019-02-12T10:38:55.442Z,4.40
2019-02-12T10:41:24.707Z,4.50
2019-02-12T10:43:53.954Z,4.50
2019-02-12T10:46:23.278Z,4.60
2019-02-12T10:48:52.852Z,4.60
2019-02-12T10:51:22.153Z,4.70
2019-02-12T10:53:51.384Z,4.80
2019-02-12T10:56:20.700Z,4.80
2019-02-12T10:58:49.933Z,4.80
2019-02-12T11:01:19.183Z,4.80
2019-02-12T11:03:48.414Z,4.80
2019-02-12T11:06:17.719Z,4.80
2019-02-12T11:08:49.581Z,4.80
2019-02-12T11:11:18.814Z,4.80
2019-02-12T11:13:48.064Z,4.80
2019-02-12T11:16:17.280Z,4.90
2019-02-12T11:18:46.603Z,4.90
2019-02-12T11:21:15.987Z,5.00
2019-02-12T11:23:45.245Z,5.00
2019-02-12T11:26:14.467Z,5.00
2019-02-12T11:28:43.701Z,5.00
2019-02-12T11:31:12.959Z,5.00
2019-02-12T11:33:42.278Z,5.00
2019-02-12T11:36:11.503Z,5.00
2019-02-12T11:38:40.775Z,5.00
2019-02-12T11:41:10.239Z,5.00
2019-02-12T11:43:39.465Z,5.00
2019-02-12T11:46:08.715Z,5.00
2019-02-12T11:48:38.399Z,4.90
2019-02-12T11:51:07.713Z,4.80
2019-02-12T11:53:37.011Z,4.80
2019-02-12T11:56:06.281Z,4.80
2019-02-12T11:58:35.523Z,4.90
2019-02-12T12:01:06.227Z,4.80
2019-02-12T12:03:35.446Z,4.70
2019-02-12T12:06:04.689Z,4.70
2019-02-12T12:08:33.933Z,4.70
2019-02-12T12:11:04.893Z,4.70
2019-02-12T12:13:34.122Z,4.70
2019-02-12T12:16:03.465Z,4.80
2019-02-12T12:18:32.721Z,4.80
2019-02-12T12:21:02.008Z,4.80
2019-02-12T12:23:31.231Z,4.80
2019-02-12T12:26:00.476Z,4.80
2019-02-12T12:28:30.085Z,4.90
2019-02-12T12:30:59.306Z,4.90
2019-02-12T12:33:28.563Z,4.90
2019-02-12T12:35:57.900Z,5.00
2019-02-12T12:38:27.202Z,5.00
2019-02-12T12:40:56.445Z,5.00
2019-02-12T12:43:25.681Z,5.00
2019-02-12T12:45:54.929Z,5.00
2019-02-12T12:48:24.158Z,4.90
2019-02-12T12:50:53.399Z,4.90
2019-02-12T12:53:22.653Z,4.70
2019-02-12T12:55:51.909Z,4.70
2019-02-12T12:58:21.228Z,4.70
2019-02-12T13:00:50.476Z,4.70
2019-02-12T13:03:19.738Z,4.70
2019-02-12T13:05:49.036Z,4.70
2019-02-12T13:08:18.543Z,4.80
2019-02-12T13:10:47.860Z,4.80
2019-02-12T13:13:17.093Z,4.90
2019-02-12T13:15:46.346Z,5.00
2019-02-12T13:18:16.262Z,5.10
2019-02-12T13:20:45.507Z,5.20
2019-02-12T13:23:14.760Z,5.20
2019-02-12T13:25:44.010Z,5.20
2019-02-12T13:28:13.233Z,5.20
2019-02-12T13:30:42.486Z,5.20
2019-02-12T13:33:11.797Z,5.20
2019-02-12T13:35:41.085Z,5.20
2019-02-12T13:38:10.389Z,5.10
2019-02-12T13:40:39.827Z,5.00
2019-02-12T13:43:09.110Z,4.90
2019-02-12T13:45:38.341Z,4.90
2019-02-12T13:48:07.649Z,4.90
2019-02-12T13:50:36.907Z,4.90
2019-02-12T13:53:06.197Z,4.90
2019-02-12T13:55:35.432Z,4.90
2019-02-12T13:58:04.756Z,4.80
2019-02-12T14:00:34.008Z,4.80
2019-02-12T14:03:03.222Z,4.80
2019-02-12T14:05:32.449Z,4.80
2019-02-12T14:08:01.801Z,4.80
2019-02-12T14:10:31.096Z,4.80
2019-02-12T14:13:00.340Z,4.80
2019-02-12T14:15:29.653Z,4.80
2019-02-12T14:17:58.965Z,4.80
2019-02-12T14:20:28.219Z,4.70
2019-02-12T14:22:57.476Z,4.80
2019-02-12T14:25:26.696Z,4.80
2019-02-12T14:27:56.015Z,4.80
2019-02-12T14:30:25.309Z,4.70
2019-02-12T14:32:54.558Z,4.80
2019-02-12T14:35:23.802Z,4.70
2019-02-12T14:37:53.067Z,4.70
2019-02-12T14:40:22.318Z,4.70
2019-02-12T14:42:51.560Z,4.70
2019-02-12T14:45:21.205Z,4.70
2019-02-12T14:47:50.441Z,4.70
2019-02-12T14:50:20.626Z,4.60
2019-02-12T14:52:49.940Z,4.60
2019-02-12T14:55:19.283Z,4.60
2019-02-12T14:57:48.541Z,4.60
2019-02-12T15:00:19.940Z,4.60
2019-02-12T15:02:49.444Z,4.60
2019-02-12T15:05:18.698Z,4.60
2019-02-12T15:07:47.945Z,4.60
2019-02-12T15:10:17.208Z,4.60
2019-02-12T15:12:46.527Z,4.50
2019-02-12T15:15:15.838Z,4.60
2019-02-12T15:17:45.101Z,4.60
2019-02-12T15:20:14.402Z,4.60
2019-02-12T15:22:43.666Z,4.60
2019-02-12T15:25:13.171Z,4.60
2019-02-12T15:27:42.462Z,4.60
2019-02-12T15:30:16.591Z,4.60
2019-02-12T15:32:45.818Z,4.60
2019-02-12T15:35:15.130Z,4.60
2019-02-12T15:37:44.352Z,4.60
2019-02-12T15:40:16.111Z,4.50
2019-02-12T15:42:45.442Z,4.50
2019-02-12T15:45:19.606Z,4.50
2019-02-12T15:47:48.830Z,4.40
2019-02-12T15:50:18.158Z,4.40
2019-02-12T15:52:47.442Z,4.40
2019-02-12T15:55:16.684Z,4.30
2019-02-12T15:57:46.106Z,4.30
2019-02-12T16:00:20.243Z,4.30
2019-02-12T16:02:48.717Z,4.30
2019-02-12T16:05:18.038Z,4.30
2019-02-12T16:07:47.779Z,4.30
2019-02-12T16:10:19.630Z,4.20
2019-02-12T16:12:51.407Z,4.20
2019-02-12T16:15:24.717Z,4.20
2019-02-12T16:17:54.218Z,4.20
2019-02-12T16:20:23.469Z,4.20
2019-02-12T16:22:52.707Z,4.10
2019-02-12T16:25:21.998Z,4.10
2019-02-12T16:27:51.256Z,4.10
2019-02-12T16:30:21.731Z,4.10
2019-02-12T16:32:50.986Z,4.10
2019-02-12T16:35:20.280Z,4.10
2019-02-12T16:37:49.589Z,4.00
2019-02-12T16:40:18.822Z,4.00
2019-02-12T16:42:48.163Z,4.00
2019-02-12T16:45:26.205Z,4.00
2019-02-12T16:47:55.720Z,4.00
2019-02-12T16:50:25.011Z,4.00
2019-02-12T16:52:54.300Z,4.00
2019-02-12T16:55:23.584Z,4.00
2019-02-12T16:57:52.837Z,4.00
2019-02-12T17:00:22.106Z,4.00
2019-02-12T17:02:51.473Z,4.00
2019-02-12T17:05:20.793Z,3.90
2019-02-12T17:07:50.115Z,3.90
2019-02-12T17:10:19.359Z,3.90
2019-02-12T17:12:48.594Z,3.90
2019-02-12T17:15:17.835Z,3.80
2019-02-12T17:17:47.100Z,3.80
2019-02-12T17:20:18.461Z,3.80
2019-02-12T17:22:47.681Z,3.80
2019-02-12T17:25:16.928Z,3.80
2019-02-12T17:27:47.968Z,3.80
2019-02-12T17:30:18.226Z,3.80
2019-02-12T17:32:47.540Z,3.80
2019-02-12T17:35:16.937Z,3.80
2019-02-12T17:37:46.231Z,3.80
2019-02-12T17:40:17.688Z,3.80
2019-02-12T17:42:47.006Z,3.70
2019-02-12T17:45:17.781Z,3.70
2019-02-12T17:47:47.150Z,3.80
2019-02-12T17:50:16.556Z,3.80
2019-02-12T17:52:45.833Z,3.80
2019-02-12T17:55:15.067Z,3.80
2019-02-12T17:57:44.341Z,3.80
2019-02-12T18:00:27.929Z,3.80
2019-02-12T18:02:57.183Z,3.80
2019-02-12T18:05:26.426Z,3.80
2019-02-12T18:07:55.699Z,3.80
2019-02-12T18:10:24.992Z,3.80
2019-02-12T18:12:54.222Z,3.80
2019-02-12T18:15:23.471Z,3.80
2019-02-12T18:17:52.729Z,3.80
2019-02-12T18:20:26.567Z,3.80
2019-02-12T18:22:52.885Z,3.80
2019-02-12T18:25:22.142Z,3.90
2019-02-12T18:27:51.388Z,3.90
2019-02-12T18:30:20.623Z,3.90
2019-02-12T18:32:49.870Z,3.90
2019-02-12T18:35:19.226Z,3.90
2019-02-12T18:37:48.537Z,3.90
2019-02-12T18:40:18.504Z,3.90
2019-02-12T18:42:47.747Z,3.90
2019-02-12T18:45:25.008Z,3.90
2019-02-12T18:47:54.261Z,3.90
2019-02-12T18:50:23.611Z,3.90
2019-02-12T18:52:52.842Z,4.00
2019-02-12T18:55:22.444Z,3.90
2019-02-12T18:57:51.750Z,4.00
2019-02-12T19:00:22.166Z,4.00
2019-02-12T19:02:51.422Z,4.00
2019-02-12T19:05:21.293Z,4.00
2019-02-12T19:07:50.588Z,4.00
2019-02-12T19:10:19.851Z,4.00
2019-02-12T19:12:49.163Z,4.00
2019-02-12T19:15:22.219Z,4.00
2019-02-12T19:18:09.836Z,4.00
2019-02-12T19:20:39.193Z,4.00
2019-02-12T19:23:08.513Z,4.00
2019-02-12T19:25:37.764Z,4.00
2019-02-12T19:28:07.054Z,4.00
2019-02-12T19:30:36.298Z,4.00
2019-02-12T19:33:05.579Z,4.00
2019-02-12T19:35:34.785Z,4.00
2019-02-12T19:38:04.210Z,4.10
2019-02-12T19:40:33.446Z,4.00
2019-02-12T19:43:02.655Z,4.00
2019-02-12T19:45:31.888Z,4.00
2019-02-12T19:48:01.099Z,4.10
2019-02-12T19:50:30.367Z,4.00
2019-02-12T19:52:59.588Z,4.10
2019-02-12T19:55:28.839Z,4.10
2019-02-12T19:57:58.048Z,4.00
2019-02-12T20:00:27.334Z,4.00
2019-02-12T20:02:56.589Z,4.10
2019-02-12T20:05:25.796Z,4.10
2019-02-12T20:07:55.049Z,4.10
2019-02-12T20:10:24.306Z,4.10
2019-02-12T20:12:53.534Z,4.10
2019-02-12T20:15:23.284Z,4.10
2019-02-12T20:17:52.558Z,4.00
2019-02-12T20:20:21.766Z,4.10
2019-02-12T20:22:51.010Z,4.10
2019-02-12T20:25:20.328Z,4.00
2019-02-12T20:27:49.530Z,4.00
2019-02-12T20:30:19.475Z,4.00
2019-02-12T20:32:48.762Z,4.10
2019-02-12T20:35:22.439Z,4.10
2019-02-12T20:37:51.720Z,4.00
2019-02-12T20:40:20.977Z,4.00
2019-02-12T20:42:50.287Z,4.00
2019-02-12T20:45:19.878Z,4.00
2019-02-12T20:47:49.094Z,4.00
2019-02-12T20:50:22.811Z,4.00
2019-02-12T20:52:52.082Z,4.00
2019-02-12T20:55:21.317Z,4.00
2019-02-12T20:57:50.553Z,4.00
2019-02-12T21:00:21.488Z,4.00
2019-02-12T21:02:50.773Z,4.00
2019-02-12T21:05:20.031Z,4.10
2019-02-12T21:07:49.278Z,4.10
2019-02-12T21:10:20.179Z,4.10
2019-02-12T21:12:49.458Z,4.10
2019-02-12T21:15:24.526Z,4.10
2019-02-12T21:17:53.777Z,4.10
2019-02-12T21:20:23.030Z,4.10
2019-02-12T21:22:52.326Z,4.10
2019-02-12T21:25:21.644Z,4.10
2019-02-12T21:27:50.860Z,4.10
2019-02-12T21:30:31.860Z,4.10
2019-02-12T21:33:01.064Z,4.10
2019-02-12T21:35:30.301Z,4.10
2019-02-12T21:38:00.334Z,4.10
2019-02-12T21:40:29.573Z,4.10
2019-02-12T21:42:58.825Z,4.10
2019-02-12T21:45:28.122Z,4.10
2019-02-12T21:47:57.363Z,4.10
2019-02-12T21:50:26.599Z,4.00
2019-02-12T21:52:55.847Z,5.10
2019-02-12T21:55:25.075Z,4.00
2019-02-12T21:57:54.359Z,4.00
2019-02-12T22:00:23.782Z,4.00
2019-02-12T22:02:53.061Z,4.00
2019-02-12T22:05:22.302Z,4.00
2019-02-12T22:07:51.568Z,4.00
2019-02-12T22:10:26.075Z,4.00
2019-02-12T22:12:55.334Z,4.00
2019-02-12T22:15:24.649Z,4.00
2019-02-12T22:17:53.947Z,4.00
2019-02-12T22:20:24.011Z,3.90
2019-02-12T22:22:53.261Z,4.00
2019-02-12T22:25:22.570Z,4.00
2019-02-12T22:27:51.819Z,4.00
2019-02-12T22:30:22.910Z,4.00
2019-02-12T22:32:52.163Z,4.00
2019-02-12T22:35:21.481Z,3.90
2019-02-12T22:37:50.805Z,3.90
2019-02-12T22:40:20.079Z,3.90
2019-02-12T22:42:49.306Z,3.90
2019-02-12T22:45:25.891Z,3.90
2019-02-12T22:47:55.116Z,3.90
2019-02-12T22:50:24.373Z,3.90
2019-02-12T22:52:53.613Z,3.90
2019-02-12T22:55:22.833Z,3.90
2019-02-12T22:57:52.115Z,3.90
2019-02-12T23:00:50.180Z,3.90
2019-02-12T23:03:20.554Z,3.90
2019-02-12T23:05:49.854Z,3.90
2019-02-12T23:08:19.111Z,3.90
2019-02-12T23:10:48.344Z,3.90
2019-02-12T23:13:17.601Z,3.90
2019-02-12T23:15:46.921Z,3.90
2019-02-12T23:18:16.194Z,3.90
2019-02-12T23:20:45.429Z,3.90
2019-02-12T23:23:14.749Z,3.90
2019-02-12T23:25:43.979Z,3.90
2019-02-12T23:28:13.228Z,3.90
2019-02-12T23:30:42.452Z,3.90
2019-02-12T23:33:11.679Z,3.90
2019-02-12T23:35:40.910Z,3.90
2019-02-12T23:38:10.325Z,3.90
2019-02-12T23:40:39.573Z,3.90
2019-02-12T23:43:08.810Z,3.90
2019-02-12T23:45:38.032Z,3.80
2019-02-12T23:48:07.299Z,3.80
2019-02-12T23:50:36.546Z,3.80
2019-02-12T23:53:05.760Z,3.70
2019-02-12T23:55:35.012Z,3.70
2019-02-12T23:58:06.046Z,3.70
