createdAt,value
2024-01-20T00:01:12.197Z,-10.37
2024-01-20T00:03:39.189Z,-10.29
2024-01-20T00:06:05.737Z,-10.22
2024-01-20T00:08:32.871Z,-10.26
2024-01-20T00:10:59.487Z,-10.29
2024-01-20T00:13:26.869Z,-10.31
2024-01-20T00:15:53.684Z,-10.34
2024-01-20T00:18:20.419Z,-10.35
2024-01-20T00:20:47.380Z,-10.40
2024-01-20T00:23:15.050Z,-10.34
2024-01-20T00:25:42.847Z,-10.34
2024-01-20T00:28:09.478Z,-10.37
2024-01-20T00:30:36.110Z,-10.40
2024-01-20T00:33:03.501Z,-10.38
2024-01-20T00:35:30.095Z,-10.28
2024-01-20T00:37:57.595Z,-10.28
2024-01-20T00:40:24.122Z,-10.25
2024-01-20T00:42:51.057Z,-10.13
2024-01-20T00:45:17.816Z,-10.13
2024-01-20T00:47:46.340Z,-10.14
2024-01-20T00:50:13.261Z,-10.12
2024-01-20T00:52:40.357Z,-10.10
2024-01-20T00:55:07.273Z,-10.06
2024-01-20T00:57:34.332Z,-10.03
2024-01-20T01:00:00.873Z,-9.98
2024-01-20T01:02:27.452Z,-10.05
2024-01-20T01:04:54.516Z,-10.10
2024-01-20T01:07:21.048Z,-10.14
2024-01-20T01:09:48.509Z,-10.15
2024-01-20T01:12:15.097Z,-10.18
2024-01-20T01:14:42.196Z,-10.19
2024-01-20T01:17:08.693Z,-10.20
2024-01-20T01:19:35.806Z,-10.33
2024-01-20T01:22:02.376Z,-10.39
2024-01-20T01:24:29.570Z,-10.47
2024-01-20T01:26:56.086Z,-10.53
2024-01-20T01:29:23.189Z,-10.59
2024-01-20T01:31:50.086Z,-10.63
2024-01-20T01:34:16.650Z,-10.68
2024-01-20T01:36:44.476Z,-10.73
2024-01-20T01:39:11.365Z,-10.76
2024-01-20T01:41:38.263Z,-10.67
2024-01-20T01:44:04.861Z,-10.66
2024-01-20T01:46:32.631Z,-10.68
2024-01-20T01:48:59.610Z,-10.71
2024-01-20T01:51:26.152Z,-10.81
2024-01-20T01:53:53.708Z,-10.77
2024-01-20T01:56:21.140Z,-10.77
2024-01-20T01:58:48.379Z,-10.77
2024-01-20T02:01:15.036Z,-10.76
2024-01-20T02:03:41.959Z,-10.77
2024-01-20T02:06:09.407Z,-10.82
2024-01-20T02:08:36.865Z,-10.85
2024-01-20T02:11:03.489Z,-10.87
2024-01-20T02:13:30.723Z,-10.92
2024-01-20T02:15:57.700Z,-10.96
2024-01-20T02:18:25.021Z,-11.03
2024-01-20T02:20:51.757Z,-10.98
2024-01-20T02:23:18.826Z,-10.92
2024-01-20T02:25:46.613Z,-10.96
2024-01-20T02:28:13.694Z,-11.00
2024-01-20T02:30:41.329Z,-11.07
2024-01-20T02:33:08.148Z,-11.18
2024-01-20T02:35:34.673Z,-11.25
2024-01-20T02:38:02.457Z,-11.29
2024-01-20T02:40:29.617Z,-11.29
2024-01-20T02:42:56.056Z,-11.22
2024-01-20T02:45:22.615Z,-11.21
2024-01-20T02:47:52.006Z,-11.25
2024-01-20T02:50:18.682Z,-11.32
2024-01-20T02:52:45.697Z,-11.26
2024-01-20T02:55:12.275Z,-11.23
2024-01-20T02:57:39.348Z,-11.27
2024-01-20T03:00:09.078Z,-11.35
2024-01-20T03:02:35.834Z,-11.41
2024-01-20T03:05:03.042Z,-11.39
2024-01-20T03:07:29.553Z,-11.46
2024-01-20T03:09:57.106Z,-11.48
2024-01-20T03:12:23.567Z,-11.53
2024-01-20T03:14:50.105Z,-11.62
2024-01-20T03:17:16.604Z,-11.69
2024-01-20T03:19:43.487Z,-11.70
2024-01-20T03:22:09.996Z,-11.61
2024-01-20T03:24:36.519Z,-11.58
2024-01-20T03:27:03.402Z,-11.55
2024-01-20T03:29:30.054Z,-11.57
2024-01-20T03:31:56.945Z,-11.61
2024-01-20T03:34:24.110Z,-11.55
2024-01-20T03:36:51.547Z,-11.57
2024-01-20T03:39:18.120Z,-11.59
2024-01-20T03:41:44.955Z,-11.62
2024-01-20T03:44:11.932Z,-11.63
2024-01-20T03:46:38.387Z,-11.55
2024-01-20T03:49:05.475Z,-11.54
2024-01-20T03:51:32.265Z,-11.60
2024-01-20T03:53:58.966Z,-11.54
2024-01-20T03:56:25.457Z,-11.50
2024-01-20T03:58:52.402Z,-11.50
2024-01-20T04:01:18.825Z,-11.57
2024-01-20T04:03:46.049Z,-11.60
2024-01-20T04:06:12.626Z,-11.61
2024-01-20T04:08:39.150Z,-11.59
2024-01-20T04:11:06.822Z,-11.48
2024-01-20T04:13:33.387Z,-11.49
2024-01-20T04:16:00.380Z,-11.44
2024-01-20T04:18:26.992Z,-11.45
2024-01-20T04:20:54.241Z,-11.42
2024-01-20T04:23:20.745Z,-11.31
2024-01-20T04:25:48.183Z,-11.17
2024-01-20T04:28:15.195Z,-11.18
2024-01-20T04:30:41.888Z,-11.24
2024-01-20T04:33:08.908Z,-11.23
2024-01-20T04:35:35.452Z,-11.16
2024-01-20T04:38:01.960Z,-11.18
2024-01-20T04:40:28.871Z,-11.27
2024-01-20T04:42:55.292Z,-11.31
2024-01-20T04:45:22.344Z,-11.40
2024-01-20T04:47:49.068Z,-11.42
2024-01-20T04:50:16.058Z,-11.50
2024-01-20T04:52:42.577Z,-11.59
2024-01-20T04:55:10.086Z,-11.65
2024-01-20T04:57:36.755Z,-11.67
2024-01-20T05:00:04.060Z,-11.70
2024-01-20T05:02:31.113Z,-11.77
2024-01-20T05:04:57.586Z,-11.82
2024-01-20T05:07:24.159Z,-11.88
2024-01-20T05:09:50.633Z,-11.94
2024-01-20T05:12:17.200Z,-11.97
2024-01-20T05:14:43.660Z,-12.05
2024-01-20T05:17:10.754Z,-12.08
2024-01-20T05:19:40.851Z,-12.09
2024-01-20T05:22:08.192Z,-12.06
2024-01-20T05:24:39.326Z,-12.04
2024-01-20T05:27:05.853Z,-12.10
2024-01-20T05:29:32.872Z,-12.04
2024-01-20T05:31:59.342Z,-12.07
2024-01-20T05:34:26.451Z,-12.09
2024-01-20T05:36:53.315Z,-12.10
2024-01-20T05:39:20.549Z,-12.03
2024-01-20T05:41:47.025Z,-11.94
2024-01-20T05:44:13.555Z,-11.95
2024-01-20T05:46:42.144Z,-11.91
2024-01-20T05:49:08.793Z,-11.95
2024-01-20T05:51:36.043Z,-12.04
2024-01-20T05:54:02.549Z,-12.06
2024-01-20T05:56:29.052Z,-12.00
2024-01-20T05:58:55.553Z,-11.98
2024-01-20T06:01:22.072Z,-11.93
2024-01-20T06:03:49.125Z,-11.94
2024-01-20T06:06:15.600Z,-12.01
2024-01-20T06:08:42.252Z,-12.05
2024-01-20T06:11:10.391Z,-12.00
2024-01-20T06:13:38.853Z,-11.99
2024-01-20T06:16:08.492Z,-12.04
2024-01-20T06:18:35.001Z,-12.11
2024-01-20T06:21:01.637Z,-12.20
2024-01-20T06:23:28.213Z,-12.27
2024-01-20T06:25:57.768Z,-12.27
2024-01-20T06:28:24.656Z,-12.29
2024-01-20T06:30:51.534Z,-12.28
2024-01-20T06:33:18.181Z,-12.31
2024-01-20T06:35:45.394Z,-12.40
2024-01-20T06:38:11.861Z,-12.46
2024-01-20T06:40:38.941Z,-12.52
2024-01-20T06:43:05.499Z,-12.56
2024-01-20T06:45:34.605Z,-12.61
2024-01-20T06:48:03.323Z,-12.56
2024-01-20T06:50:29.844Z,-12.56
2024-01-20T06:52:56.807Z,-12.55
2024-01-20T06:55:23.344Z,-12.50
2024-01-20T06:57:49.828Z,-12.45
2024-01-20T07:00:16.946Z,-12.37
2024-01-20T07:02:44.271Z,-12.36
2024-01-20T07:05:11.082Z,-12.40
2024-01-20T07:07:39.082Z,-12.43
2024-01-20T07:10:07.458Z,-12.41
2024-01-20T07:12:33.957Z,-12.31
2024-01-20T07:15:01.309Z,-12.25
2024-01-20T07:17:27.828Z,-12.15
2024-01-20T07:19:55.765Z,-12.12
2024-01-20T07:22:22.267Z,-12.09
2024-01-20T07:24:48.805Z,-12.05
2024-01-20T07:27:15.561Z,-12.05
2024-01-20T07:29:42.828Z,-12.02
2024-01-20T07:32:09.666Z,-12.00
2024-01-20T07:34:36.211Z,-12.03
2024-01-20T07:37:02.995Z,-11.99
2024-01-20T07:39:30.036Z,-11.94
2024-01-20T07:41:56.687Z,-11.90
2024-01-20T07:44:23.426Z,-11.80
2024-01-20T07:46:52.825Z,-11.68
2024-01-20T07:49:19.888Z,-11.59
2024-01-20T07:51:46.575Z,-11.50
2024-01-20T07:54:13.812Z,-11.47
2024-01-20T07:56:40.358Z,-11.38
2024-01-20T07:59:07.374Z,-11.33
2024-01-20T08:01:33.972Z,-11.29
2024-01-20T08:04:00.842Z,-11.15
2024-01-20T08:06:28.560Z,-11.07
2024-01-20T08:08:55.460Z,-11.01
2024-01-20T08:11:23.199Z,-10.95
2024-01-20T08:13:50.505Z,-10.87
2024-01-20T08:16:17.013Z,-10.72
2024-01-20T08:18:43.872Z,-10.55
2024-01-20T08:21:10.394Z,-10.40
2024-01-20T08:23:36.921Z,-10.32
2024-01-20T08:26:04.508Z,-10.26
2024-01-20T08:28:31.325Z,-10.19
2024-01-20T08:30:58.288Z,-10.12
2024-01-20T08:33:24.951Z,-9.99
2024-01-20T08:35:52.051Z,-9.85
2024-01-20T08:38:18.528Z,-9.73
2024-01-20T08:40:45.259Z,-9.61
2024-01-20T08:43:11.795Z,-9.46
2024-01-20T08:45:38.647Z,-9.34
2024-01-20T08:48:05.617Z,-9.19
2024-01-20T08:50:32.402Z,-9.04
2024-01-20T08:52:58.924Z,-8.88
2024-01-20T08:55:25.708Z,-8.67
2024-01-20T08:57:52.377Z,-8.09
2024-01-20T09:00:19.288Z,-7.20
2024-01-20T09:02:45.871Z,-5.98
2024-01-20T09:05:13.235Z,-4.93
2024-01-20T09:07:39.667Z,-4.06
2024-01-20T09:10:06.584Z,-3.33
2024-01-20T09:12:33.247Z,-2.73
2024-01-20T09:15:01.492Z,-2.06
2024-01-20T09:17:28.142Z,-1.59
2024-01-20T09:19:55.156Z,-1.33
2024-01-20T09:22:21.717Z,-0.92
2024-01-20T09:24:48.281Z,-0.72
2024-01-20T09:27:15.151Z,-0.25
2024-01-20T09:29:42.818Z,0.06
2024-01-20T09:32:09.798Z,0.30
2024-01-20T09:34:36.483Z,0.63
2024-01-20T09:37:03.497Z,0.88
2024-01-20T09:39:30.064Z,1.22
2024-01-20T09:41:57.441Z,1.37
2024-01-20T09:44:24.541Z,1.63
2024-01-20T09:46:51.154Z,1.70
2024-01-20T09:49:17.847Z,1.25
2024-01-20T09:51:54.997Z,1.36
2024-01-20T09:54:22.604Z,1.64
2024-01-20T09:56:49.408Z,1.73
2024-01-20T09:59:16.479Z,1.86
2024-01-20T10:01:45.407Z,1.82
2024-01-20T10:04:13.600Z,1.75
2024-01-20T10:06:40.658Z,1.51
2024-01-20T10:09:07.224Z,1.72
2024-01-20T10:11:33.971Z,2.05
2024-01-20T10:14:00.392Z,1.98
2024-01-20T10:16:26.890Z,1.85
2024-01-20T10:18:53.412Z,1.40
2024-01-20T10:21:21.561Z,1.37
2024-01-20T10:23:48.120Z,1.42
2024-01-20T10:26:14.657Z,1.56
2024-01-20T10:28:41.108Z,1.84
2024-01-20T10:31:10.917Z,1.84
2024-01-20T10:33:38.431Z,2.12
2024-01-20T10:36:06.173Z,1.90
2024-01-20T10:38:39.497Z,1.83
2024-01-20T10:41:09.057Z,1.66
2024-01-20T10:43:42.455Z,0.90
2024-01-20T10:46:30.948Z,0.82
2024-01-20T10:49:01.512Z,0.93
2024-01-20T10:51:29.398Z,0.93
2024-01-20T10:53:59.967Z,0.94
2024-01-20T10:56:28.093Z,1.33
2024-01-20T10:59:09.425Z,1.18
2024-01-20T11:01:38.725Z,1.27
2024-01-20T11:04:05.395Z,1.22
2024-01-20T11:06:32.703Z,1.29
2024-01-20T11:09:02.371Z,1.48
2024-01-20T11:11:30.572Z,1.66
2024-01-20T11:14:00.762Z,1.48
2024-01-20T11:16:30.936Z,1.43
2024-01-20T11:19:13.053Z,1.46
2024-01-20T11:21:40.436Z,1.51
2024-01-20T11:24:07.531Z,1.60
2024-01-20T11:26:39.179Z,1.70
2024-01-20T11:29:08.096Z,2.04
2024-01-20T11:31:34.627Z,2.02
2024-01-20T11:34:03.826Z,2.14
2024-01-20T11:36:31.444Z,2.26
2024-01-20T11:38:58.948Z,2.38
2024-01-20T11:41:26.297Z,2.35
2024-01-20T11:43:52.858Z,2.26
2024-01-20T11:46:20.678Z,2.41
2024-01-20T11:48:50.176Z,2.32
2024-01-20T11:51:17.825Z,2.03
2024-01-20T11:53:45.232Z,1.96
2024-01-20T11:56:11.736Z,2.26
2024-01-20T11:58:38.343Z,2.24
2024-01-20T12:01:05.449Z,2.44
2024-01-20T12:03:32.512Z,2.75
2024-01-20T12:06:11.927Z,2.88
2024-01-20T12:08:43.547Z,2.87
2024-01-20T12:11:27.639Z,2.85
2024-01-20T12:13:54.129Z,2.96
2024-01-20T12:16:20.717Z,2.78
2024-01-20T12:18:47.651Z,2.80
2024-01-20T12:21:14.485Z,2.78
2024-01-20T12:23:41.833Z,2.77
2024-01-20T12:26:15.626Z,2.65
2024-01-20T12:28:43.843Z,2.59
2024-01-20T12:31:12.066Z,2.69
2024-01-20T12:33:40.312Z,2.69
2024-01-20T12:36:07.457Z,2.73
2024-01-20T12:38:34.268Z,2.78
2024-01-20T12:41:00.732Z,2.80
2024-01-20T12:43:27.482Z,2.90
2024-01-20T12:45:53.905Z,2.79
2024-01-20T12:48:20.717Z,2.67
2024-01-20T12:50:47.342Z,2.29
2024-01-20T12:53:14.142Z,1.72
2024-01-20T12:55:41.763Z,1.32
2024-01-20T12:58:08.289Z,0.93
2024-01-20T13:00:35.117Z,0.64
2024-01-20T13:03:01.708Z,0.35
2024-01-20T13:05:28.617Z,0.13
2024-01-20T13:07:55.313Z,-0.07
2024-01-20T13:10:21.783Z,-0.24
2024-01-20T13:12:48.412Z,-0.37
2024-01-20T13:15:15.043Z,-0.48
2024-01-20T13:17:42.296Z,-0.54
2024-01-20T13:20:10.660Z,-0.57
2024-01-20T13:22:37.421Z,-0.61
2024-01-20T13:25:04.661Z,-0.63
2024-01-20T13:27:31.253Z,-0.64
2024-01-20T13:29:58.100Z,-0.67
2024-01-20T13:32:24.661Z,-0.66
2024-01-20T13:34:51.233Z,-0.65
2024-01-20T13:37:17.712Z,-0.61
2024-01-20T13:39:44.506Z,-0.56
2024-01-20T13:42:12.128Z,-0.49
2024-01-20T13:44:38.656Z,-0.35
2024-01-20T13:47:07.919Z,0.26
2024-01-20T13:49:36.369Z,1.07
2024-01-20T13:52:02.994Z,1.68
2024-01-20T13:54:29.858Z,2.24
2024-01-20T13:56:56.309Z,2.64
2024-01-20T13:59:26.976Z,3.07
2024-01-20T14:01:56.834Z,3.48
2024-01-20T14:04:24.014Z,3.79
2024-01-20T14:06:50.706Z,4.00
2024-01-20T14:09:17.328Z,4.27
2024-01-20T14:11:44.181Z,4.45
2024-01-20T14:14:10.984Z,4.69
2024-01-20T14:16:37.541Z,4.82
2024-01-20T14:19:08.583Z,5.06
2024-01-20T14:21:36.120Z,5.30
2024-01-20T14:24:02.726Z,5.53
2024-01-20T14:26:29.509Z,5.74
2024-01-20T14:28:56.012Z,5.94
2024-01-20T14:31:23.261Z,5.97
2024-01-20T14:33:49.967Z,6.03
2024-01-20T14:36:16.565Z,6.24
2024-01-20T14:38:43.017Z,6.20
2024-01-20T14:41:09.831Z,6.12
2024-01-20T14:43:36.313Z,6.02
2024-01-20T14:46:05.017Z,6.29
2024-01-20T14:48:31.683Z,6.59
2024-01-20T14:50:58.513Z,6.67
2024-01-20T14:53:25.307Z,6.67
2024-01-20T14:55:52.992Z,6.51
2024-01-20T14:58:19.464Z,6.50
2024-01-20T15:00:46.140Z,6.53
2024-01-20T15:03:12.769Z,6.44
2024-01-20T15:05:39.329Z,6.54
2024-01-20T15:08:06.156Z,6.50
2024-01-20T15:10:32.738Z,6.55
2024-01-20T15:12:59.200Z,6.59
2024-01-20T15:15:25.707Z,6.56
2024-01-20T15:17:52.219Z,6.48
2024-01-20T15:20:21.826Z,6.43
2024-01-20T15:22:48.759Z,6.42
2024-01-20T15:25:17.075Z,6.40
2024-01-20T15:27:43.725Z,6.32
2024-01-20T15:30:10.880Z,6.10
2024-01-20T15:32:37.414Z,5.91
2024-01-20T15:35:06.768Z,5.55
2024-01-20T15:37:33.228Z,5.09
2024-01-20T15:40:00.588Z,4.12
2024-01-20T15:42:27.147Z,2.97
2024-01-20T15:44:53.701Z,1.95
2024-01-20T15:47:20.228Z,1.08
2024-01-20T15:49:48.401Z,0.30
2024-01-20T15:52:15.625Z,-0.46
2024-01-20T15:54:42.154Z,-1.11
2024-01-20T15:57:10.858Z,-1.56
2024-01-20T15:59:37.327Z,-1.98
2024-01-20T16:02:04.380Z,-2.37
2024-01-20T16:04:35.015Z,-2.70
2024-01-20T16:07:02.307Z,-3.02
2024-01-20T16:09:30.244Z,-3.29
2024-01-20T16:11:58.682Z,-3.51
2024-01-20T16:14:27.857Z,-3.73
2024-01-20T16:16:54.550Z,-3.91
2024-01-20T16:19:21.733Z,-4.10
2024-01-20T16:21:50.369Z,-4.33
2024-01-20T16:24:17.063Z,-4.59
2024-01-20T16:26:43.805Z,-4.82
2024-01-20T16:29:11.665Z,-4.94
2024-01-20T16:31:41.223Z,-5.09
2024-01-20T16:34:08.729Z,-5.18
2024-01-20T16:36:35.366Z,-5.34
2024-01-20T16:39:01.983Z,-5.42
2024-01-20T16:41:29.085Z,-5.53
2024-01-20T16:43:55.683Z,-5.60
2024-01-20T16:46:22.306Z,-5.73
2024-01-20T16:48:49.217Z,-5.88
2024-01-20T16:51:22.555Z,-6.00
2024-01-20T16:53:54.158Z,-6.10
2024-01-20T16:56:23.727Z,-6.16
2024-01-20T16:58:50.516Z,-6.20
2024-01-20T17:01:17.217Z,-6.31
2024-01-20T17:03:44.576Z,-6.44
2024-01-20T17:06:11.278Z,-6.47
2024-01-20T17:08:38.511Z,-6.51
2024-01-20T17:11:05.429Z,-6.55
2024-01-20T17:13:32.505Z,-6.58
2024-01-20T17:15:58.972Z,-6.62
2024-01-20T17:18:25.672Z,-6.70
2024-01-20T17:20:52.628Z,-6.72
2024-01-20T17:23:19.087Z,-6.79
2024-01-20T17:25:48.184Z,-6.85
2024-01-20T17:28:14.823Z,-6.91
2024-01-20T17:30:41.828Z,-6.90
2024-01-20T17:33:08.388Z,-6.90
2024-01-20T17:35:34.948Z,-6.95
2024-01-20T17:38:01.501Z,-7.01
2024-01-20T17:40:27.948Z,-7.03
2024-01-20T17:42:55.076Z,-7.15
2024-01-20T17:45:21.638Z,-7.26
2024-01-20T17:47:48.861Z,-7.37
2024-01-20T17:50:15.967Z,-7.41
2024-01-20T17:52:43.129Z,-7.51
2024-01-20T17:55:09.725Z,-7.57
2024-01-20T17:57:37.060Z,-7.59
2024-01-20T18:00:04.853Z,-7.73
2024-01-20T18:02:31.924Z,-7.76
2024-01-20T18:04:58.672Z,-7.76
2024-01-20T18:07:25.799Z,-7.76
2024-01-20T18:09:52.490Z,-7.79
2024-01-20T18:12:19.633Z,-7.84
2024-01-20T18:14:46.319Z,-7.90
2024-01-20T18:17:13.392Z,-7.97
2024-01-20T18:19:40.007Z,-7.98
2024-01-20T18:22:08.526Z,-8.05
2024-01-20T18:24:36.593Z,-8.09
2024-01-20T18:27:03.279Z,-8.05
2024-01-20T18:29:30.082Z,-8.07
2024-01-20T18:31:57.592Z,-8.18
2024-01-20T18:34:24.614Z,-8.30
2024-01-20T18:36:52.438Z,-8.36
2024-01-20T18:39:19.572Z,-8.37
2024-01-20T18:41:46.037Z,-8.37
2024-01-20T18:44:13.092Z,-8.38
2024-01-20T18:46:39.516Z,-8.39
2024-01-20T18:49:06.014Z,-8.49
2024-01-20T18:51:33.270Z,-8.65
2024-01-20T18:53:59.771Z,-8.72
2024-01-20T18:56:27.058Z,-8.80
2024-01-20T18:58:53.648Z,-8.68
2024-01-20T19:01:20.667Z,-8.59
2024-01-20T19:03:47.403Z,-8.60
2024-01-20T19:06:14.670Z,-8.67
2024-01-20T19:08:41.532Z,-8.75
2024-01-20T19:11:08.709Z,-8.82
2024-01-20T19:13:35.785Z,-8.84
2024-01-20T19:16:03.297Z,-8.93
2024-01-20T19:18:30.412Z,-9.00
2024-01-20T19:20:57.062Z,-9.08
2024-01-20T19:23:23.577Z,-9.05
2024-01-20T19:25:50.053Z,-9.01
2024-01-20T19:28:16.792Z,-8.99
2024-01-20T19:30:44.252Z,-9.07
2024-01-20T19:33:11.066Z,-9.11
2024-01-20T19:35:38.253Z,-9.20
2024-01-20T19:38:04.823Z,-9.15
2024-01-20T19:40:31.564Z,-9.11
2024-01-20T19:42:58.428Z,-9.10
2024-01-20T19:45:24.982Z,-9.14
2024-01-20T19:47:52.045Z,-9.26
2024-01-20T19:50:18.704Z,-9.29
2024-01-20T19:52:45.198Z,-9.29
2024-01-20T19:55:11.766Z,-9.34
2024-01-20T19:57:38.332Z,-9.40
2024-01-20T20:00:05.818Z,-9.45
2024-01-20T20:02:35.412Z,-9.53
2024-01-20T20:05:02.503Z,-9.58
2024-01-20T20:07:29.021Z,-9.61
2024-01-20T20:09:55.656Z,-9.63
2024-01-20T20:12:22.886Z,-9.73
2024-01-20T20:14:49.683Z,-9.78
2024-01-20T20:17:16.532Z,-9.68
2024-01-20T20:19:43.238Z,-9.62
2024-01-20T20:22:10.816Z,-9.62
2024-01-20T20:24:40.273Z,-9.63
2024-01-20T20:27:07.773Z,-9.70
2024-01-20T20:29:35.874Z,-9.74
2024-01-20T20:32:02.873Z,-9.80
2024-01-20T20:34:29.532Z,-9.90
2024-01-20T20:36:58.405Z,-9.89
2024-01-20T20:39:25.063Z,-9.99
2024-01-20T20:41:54.270Z,-10.03
2024-01-20T20:44:20.915Z,-10.05
2024-01-20T20:46:48.338Z,-10.04
2024-01-20T20:49:15.055Z,-10.07
2024-01-20T20:51:42.569Z,-10.03
2024-01-20T20:54:09.706Z,-10.06
2024-01-20T20:56:36.355Z,-10.05
2024-01-20T20:59:03.011Z,-10.04
2024-01-20T21:01:29.523Z,-10.00
2024-01-20T21:03:56.144Z,-10.04
2024-01-20T21:06:22.722Z,-10.11
2024-01-20T21:08:49.210Z,-10.10
2024-01-20T21:11:16.109Z,-10.07
2024-01-20T21:13:42.530Z,-10.06
2024-01-20T21:16:09.054Z,-10.07
2024-01-20T21:18:35.632Z,-10.17
2024-01-20T21:21:02.332Z,-10.16
2024-01-20T21:23:28.838Z,-10.14
2024-01-20T21:25:56.749Z,-10.08
2024-01-20T21:28:24.476Z,-10.01
2024-01-20T21:30:51.170Z,-10.06
2024-01-20T21:33:18.301Z,-10.15
2024-01-20T21:35:44.917Z,-10.21
2024-01-20T21:38:11.430Z,-10.25
2024-01-20T21:40:38.136Z,-10.29
2024-01-20T21:43:04.651Z,-10.28
2024-01-20T21:45:31.767Z,-10.25
2024-01-20T21:47:58.640Z,-10.30
2024-01-20T21:50:25.324Z,-10.30
2024-01-20T21:52:51.823Z,-10.30
2024-01-20T21:55:18.954Z,-10.32
2024-01-20T21:57:47.047Z,-10.35
2024-01-20T22:00:15.695Z,-10.39
2024-01-20T22:02:44.141Z,-10.44
2024-01-20T22:05:11.368Z,-10.40
2024-01-20T22:07:38.461Z,-10.47
2024-01-20T22:10:06.118Z,-10.52
2024-01-20T22:12:33.577Z,-10.57
2024-01-20T22:15:00.710Z,-10.58
2024-01-20T22:17:27.318Z,-10.62
2024-01-20T22:19:53.922Z,-10.71
2024-01-20T22:22:21.035Z,-10.74
2024-01-20T22:24:48.336Z,-10.69
2024-01-20T22:27:15.067Z,-10.64
2024-01-20T22:29:41.952Z,-10.67
2024-01-20T22:32:08.461Z,-10.78
2024-01-20T22:34:36.037Z,-10.83
2024-01-20T22:37:02.585Z,-10.89
2024-01-20T22:39:29.871Z,-10.89
2024-01-20T22:41:56.364Z,-10.87
2024-01-20T22:44:22.855Z,-10.88
2024-01-20T22:46:51.323Z,-10.85
2024-01-20T22:49:17.878Z,-10.83
2024-01-20T22:51:45.150Z,-10.92
2024-01-20T22:54:13.589Z,-10.98
2024-01-20T22:56:40.698Z,-10.97
2024-01-20T22:59:07.214Z,-10.96
2024-01-20T23:01:33.716Z,-10.94
2024-01-20T23:04:00.854Z,-10.92
2024-01-20T23:06:27.463Z,-10.97
2024-01-20T23:08:54.507Z,-11.01
2024-01-20T23:11:20.951Z,-11.04
2024-01-20T23:13:47.909Z,-11.05
2024-01-20T23:16:14.340Z,-11.03
2024-01-20T23:18:41.572Z,-10.97
2024-01-20T23:21:09.397Z,-10.98
2024-01-20T23:23:35.950Z,-11.03
2024-01-20T23:26:02.692Z,-11.07
2024-01-20T23:28:29.139Z,-11.12
2024-01-20T23:30:55.662Z,-11.20
2024-01-20T23:33:23.115Z,-11.19
2024-01-20T23:35:49.683Z,-11.31
2024-01-20T23:38:16.459Z,-11.39
2024-01-20T23:40:42.972Z,-11.39
2024-01-20T23:43:10.434Z,-11.40
2024-01-20T23:45:36.973Z,-11.45
2024-01-20T23:48:05.219Z,-11.41
2024-01-20T23:50:31.653Z,-11.41
2024-01-20T23:52:58.107Z,-11.38
2024-01-20T23:55:24.611Z,-11.39
2024-01-20T23:57:51.370Z,-11.43
