createdAt,value
2018-09-03T00:02:05.763Z,26.37
2018-09-03T00:04:31.746Z,26.36
2018-09-03T00:06:57.729Z,26.36
2018-09-03T00:09:23.722Z,26.36
2018-09-03T00:11:49.740Z,26.36
2018-09-03T00:14:15.719Z,26.36
2018-09-03T00:16:41.692Z,26.35
2018-09-03T00:19:07.716Z,26.35
2018-09-03T00:21:33.701Z,26.35
2018-09-03T00:23:59.686Z,26.35
2018-09-03T00:26:25.672Z,26.35
2018-09-03T00:28:51.653Z,26.34
2018-09-03T00:31:17.637Z,26.35
2018-09-03T00:33:43.620Z,26.35
2018-09-03T00:36:09.647Z,26.34
2018-09-03T00:38:35.626Z,26.35
2018-09-03T00:41:01.605Z,26.34
2018-09-03T00:43:27.590Z,26.34
2018-09-03T00:45:53.571Z,26.34
2018-09-03T00:48:19.550Z,26.33
2018-09-03T00:50:45.535Z,26.34
2018-09-03T00:53:11.518Z,26.33
2018-09-03T00:55:37.500Z,26.33
2018-09-03T00:58:03.481Z,26.33
2018-09-03T01:00:29.467Z,26.33
2018-09-03T01:02:55.453Z,26.33
2018-09-03T01:05:21.439Z,26.33
2018-09-03T01:07:47.468Z,26.33
2018-09-03T01:10:13.461Z,26.33
2018-09-03T01:12:39.442Z,26.32
2018-09-03T01:15:05.430Z,26.33
2018-09-03T01:17:31.412Z,26.33
2018-09-03T01:19:57.427Z,26.33
2018-09-03T01:22:23.411Z,26.33
2018-09-03T01:24:49.386Z,26.32
2018-09-03T01:27:15.369Z,26.33
2018-09-03T01:29:41.402Z,26.32
2018-09-03T01:32:07.339Z,26.32
2018-09-03T01:34:33.317Z,26.32
2018-09-03T01:36:59.302Z,26.32
2018-09-03T01:39:25.278Z,26.31
2018-09-03T01:41:51.257Z,26.32
2018-09-03T01:44:17.242Z,26.32
2018-09-03T01:46:43.232Z,26.31
2018-09-03T01:49:09.209Z,26.31
2018-09-03T01:51:35.192Z,26.31
2018-09-03T01:54:01.178Z,26.31
2018-09-03T01:56:27.155Z,26.31
2018-09-03T01:58:53.139Z,26.31
2018-09-03T02:01:19.120Z,26.30
2018-09-03T02:03:45.089Z,26.31
2018-09-03T02:06:11.079Z,26.31
2018-09-03T02:08:37.063Z,26.30
2018-09-03T02:11:03.040Z,26.30
2018-09-03T02:13:29.028Z,26.31
2018-09-03T02:15:55.005Z,26.30
2018-09-03T02:18:20.980Z,26.30
2018-09-03T02:20:46.963Z,26.30
2018-09-03T02:23:12.933Z,26.30
2018-09-03T02:25:38.918Z,26.30
2018-09-03T02:28:04.899Z,26.30
2018-09-03T02:30:30.879Z,26.29
2018-09-03T02:32:56.867Z,26.30
2018-09-03T02:35:22.841Z,26.29
2018-09-03T02:37:48.833Z,26.28
2018-09-03T02:40:14.822Z,26.29
2018-09-03T02:42:40.798Z,26.29
2018-09-03T02:45:06.772Z,26.29
2018-09-03T02:47:32.759Z,26.29
2018-09-03T02:49:58.738Z,26.28
2018-09-03T02:52:24.724Z,26.28
2018-09-03T02:54:50.706Z,26.28
2018-09-03T02:57:16.681Z,26.29
2018-09-03T02:59:42.659Z,26.28
2018-09-03T03:02:08.648Z,26.28
2018-09-03T03:04:34.636Z,26.29
2018-09-03T03:07:00.649Z,26.28
2018-09-03T03:09:26.629Z,26.28
2018-09-03T03:11:52.615Z,26.27
2018-09-03T03:14:18.587Z,26.28
2018-09-03T03:16:44.562Z,26.28
2018-09-03T03:19:10.550Z,26.28
2018-09-03T03:21:36.529Z,26.28
2018-09-03T03:24:02.506Z,26.28
2018-09-03T03:26:28.520Z,26.27
2018-09-03T03:28:54.497Z,26.28
2018-09-03T03:31:20.572Z,26.28
2018-09-03T03:33:46.463Z,26.28
2018-09-03T03:36:12.455Z,26.28
2018-09-03T03:38:38.431Z,26.28
2018-09-03T03:41:04.419Z,26.28
2018-09-03T03:43:30.440Z,26.27
2018-09-03T03:45:56.414Z,26.27
2018-09-03T03:48:22.407Z,26.27
2018-09-03T03:50:48.395Z,26.27
2018-09-03T03:53:14.382Z,26.28
2018-09-03T03:55:40.364Z,26.27
2018-09-03T03:58:06.345Z,26.27
2018-09-03T04:00:32.327Z,26.27
2018-09-03T04:02:58.305Z,26.27
2018-09-03T04:05:24.314Z,26.27
2018-09-03T04:07:50.297Z,26.27
2018-09-03T04:10:16.274Z,26.27
2018-09-03T04:12:42.301Z,26.27
2018-09-03T04:15:08.291Z,26.28
2018-09-03T04:17:34.270Z,26.28
2018-09-03T04:20:00.257Z,26.29
2018-09-03T04:22:26.235Z,26.29
2018-09-03T04:24:52.212Z,26.29
2018-09-03T04:27:18.195Z,26.30
2018-09-03T04:29:44.179Z,26.30
2018-09-03T04:32:10.165Z,26.31
2018-09-03T04:34:36.154Z,26.32
2018-09-03T04:37:02.134Z,26.32
2018-09-03T04:39:28.109Z,26.33
2018-09-03T04:41:54.086Z,26.34
2018-09-03T04:44:20.101Z,26.34
2018-09-03T04:46:46.089Z,26.35
2018-09-03T04:49:12.106Z,26.35
2018-09-03T04:51:38.079Z,26.34
2018-09-03T04:54:04.152Z,26.33
2018-09-03T04:56:30.141Z,26.35
2018-09-03T04:58:56.120Z,26.35
2018-09-03T05:01:22.124Z,26.36
2018-09-03T05:03:48.104Z,26.36
2018-09-03T05:06:14.091Z,26.37
2018-09-03T05:08:40.125Z,26.37
2018-09-03T05:11:06.226Z,26.39
2018-09-03T05:13:32.221Z,26.38
2018-09-03T05:15:58.228Z,26.38
2018-09-03T05:18:24.212Z,26.38
2018-09-03T05:20:50.226Z,26.39
2018-09-03T05:23:16.218Z,26.40
2018-09-03T05:25:42.194Z,26.39
2018-09-03T05:28:08.183Z,26.39
2018-09-03T05:30:34.184Z,26.38
2018-09-03T05:33:00.217Z,26.38
2018-09-03T05:35:26.209Z,26.38
2018-09-03T05:37:52.242Z,26.37
2018-09-03T05:40:18.189Z,26.38
2018-09-03T05:42:44.196Z,26.38
2018-09-03T05:45:10.182Z,26.37
2018-09-03T05:47:36.160Z,26.37
2018-09-03T05:50:02.152Z,26.37
2018-09-03T05:52:28.130Z,26.38
2018-09-03T05:54:54.132Z,26.38
2018-09-03T05:57:20.125Z,26.38
2018-09-03T05:59:46.143Z,26.38
2018-09-03T06:02:12.124Z,26.38
2018-09-03T06:04:38.118Z,26.38
2018-09-03T06:07:04.130Z,26.39
2018-09-03T06:09:30.079Z,26.39
2018-09-03T06:11:56.063Z,26.38
2018-09-03T06:14:22.060Z,26.39
2018-09-03T06:16:48.035Z,26.38
2018-09-03T06:19:14.046Z,26.39
2018-09-03T06:21:40.028Z,26.39
2018-09-03T06:24:05.996Z,26.39
2018-09-03T06:26:32.026Z,26.39
2018-09-03T06:28:58.711Z,26.39
2018-09-03T06:31:24.664Z,26.38
2018-09-03T06:33:50.673Z,26.38
2018-09-03T06:36:16.635Z,26.38
2018-09-03T06:38:42.621Z,26.38
2018-09-03T06:41:08.605Z,26.37
2018-09-03T06:43:34.593Z,26.38
2018-09-03T06:46:00.643Z,26.38
2018-09-03T06:48:26.598Z,26.37
2018-09-03T06:50:52.587Z,26.38
2018-09-03T06:53:18.604Z,26.37
2018-09-03T06:55:44.596Z,26.38
2018-09-03T06:58:10.586Z,26.38
2018-09-03T07:00:36.560Z,26.39
2018-09-03T07:03:02.645Z,26.38
2018-09-03T07:05:28.666Z,26.39
2018-09-03T07:07:54.644Z,26.39
2018-09-03T07:10:20.630Z,26.40
2018-09-03T07:12:46.654Z,26.40
2018-09-03T07:15:12.654Z,26.40
2018-09-03T07:17:38.646Z,26.39
2018-09-03T07:20:04.623Z,26.38
2018-09-03T07:22:30.606Z,26.37
2018-09-03T07:24:56.620Z,26.37
2018-09-03T07:27:22.601Z,26.36
2018-09-03T07:29:48.592Z,26.35
2018-09-03T07:32:14.583Z,26.37
2018-09-03T07:34:40.574Z,26.37
2018-09-03T07:37:06.553Z,26.37
2018-09-03T07:39:32.546Z,26.38
2018-09-03T07:41:58.582Z,26.39
2018-09-03T07:44:24.565Z,26.41
2018-09-03T07:46:50.557Z,26.42
2018-09-03T07:49:16.584Z,26.42
2018-09-03T07:51:42.569Z,26.44
2018-09-03T07:54:08.602Z,26.45
2018-09-03T07:56:34.643Z,26.46
2018-09-03T07:59:00.628Z,26.47
2018-09-03T08:01:26.652Z,26.48
2018-09-03T08:03:52.682Z,26.48
2018-09-03T08:06:18.721Z,26.48
2018-09-03T08:08:44.701Z,26.49
2018-09-03T08:11:10.720Z,26.50
2018-09-03T08:13:36.698Z,26.51
2018-09-03T08:16:02.678Z,26.52
2018-09-03T08:18:28.705Z,26.53
2018-09-03T08:20:54.691Z,26.54
2018-09-03T08:23:20.675Z,26.54
2018-09-03T08:25:46.668Z,26.55
2018-09-03T08:28:12.663Z,26.55
2018-09-03T08:30:38.736Z,26.55
2018-09-03T08:33:04.724Z,26.54
2018-09-03T08:35:30.743Z,26.53
2018-09-03T08:37:56.938Z,26.54
2018-09-03T08:40:22.925Z,26.54
2018-09-03T08:42:48.916Z,26.53
2018-09-03T08:45:14.894Z,26.53
2018-09-03T08:47:40.877Z,26.53
2018-09-03T08:50:06.859Z,26.53
2018-09-03T08:52:33.017Z,26.54
2018-09-03T08:54:59.011Z,26.54
2018-09-03T08:57:25.002Z,26.54
2018-09-03T08:59:50.977Z,26.55
2018-09-03T09:02:16.952Z,26.56
2018-09-03T09:04:42.936Z,26.57
2018-09-03T09:07:08.945Z,26.57
2018-09-03T09:09:34.924Z,26.57
2018-09-03T09:12:00.915Z,26.57
2018-09-03T09:14:26.929Z,26.57
2018-09-03T09:16:52.932Z,26.57
2018-09-03T09:19:18.913Z,26.57
2018-09-03T09:21:44.898Z,26.56
2018-09-03T09:24:10.893Z,26.57
2018-09-03T09:26:37.158Z,26.57
2018-09-03T09:29:03.154Z,26.58
2018-09-03T09:31:29.185Z,26.58
2018-09-03T09:33:55.185Z,26.57
2018-09-03T09:36:21.293Z,26.57
2018-09-03T09:38:47.238Z,26.57
2018-09-03T09:41:13.209Z,26.56
2018-09-03T09:43:39.203Z,26.57
2018-09-03T09:46:05.179Z,26.57
2018-09-03T09:48:31.175Z,26.57
2018-09-03T09:50:57.152Z,26.58
2018-09-03T09:53:23.156Z,26.57
2018-09-03T09:55:49.175Z,26.57
2018-09-03T09:58:15.170Z,26.58
2018-09-03T10:00:41.140Z,26.58
2018-09-03T10:03:07.125Z,26.58
2018-09-03T10:05:33.110Z,26.57
2018-09-03T10:07:59.109Z,26.58
2018-09-03T10:10:25.109Z,26.59
2018-09-03T10:12:51.150Z,26.59
2018-09-03T10:15:17.125Z,26.59
2018-09-03T10:17:43.115Z,26.60
2018-09-03T10:20:09.161Z,26.61
2018-09-03T10:22:35.141Z,26.62
2018-09-03T10:25:01.154Z,26.62
2018-09-03T10:27:27.147Z,26.64
2018-09-03T10:29:53.155Z,26.63
2018-09-03T10:32:19.141Z,26.65
2018-09-03T10:34:45.121Z,26.65
2018-09-03T10:37:11.148Z,26.65
2018-09-03T10:39:37.191Z,26.65
2018-09-03T10:42:03.153Z,26.67
2018-09-03T10:44:29.139Z,26.67
2018-09-03T10:46:55.156Z,26.66
2018-09-03T10:49:21.170Z,26.66
2018-09-03T10:51:47.162Z,26.66
2018-09-03T10:54:13.165Z,26.65
2018-09-03T10:56:39.154Z,26.64
2018-09-03T10:59:05.149Z,26.63
2018-09-03T11:01:31.187Z,26.63
2018-09-03T11:03:57.141Z,26.64
2018-09-03T11:06:23.149Z,26.63
2018-09-03T11:08:49.123Z,26.62
2018-09-03T11:11:15.126Z,26.64
2018-09-03T11:13:41.259Z,26.63
2018-09-03T11:16:07.260Z,26.63
2018-09-03T11:18:33.261Z,26.63
2018-09-03T11:20:59.332Z,26.63
2018-09-03T11:23:25.319Z,26.64
2018-09-03T11:25:51.302Z,26.63
2018-09-03T11:28:17.284Z,26.63
2018-09-03T11:30:43.295Z,26.62
2018-09-03T11:33:09.269Z,26.63
2018-09-03T11:35:35.248Z,26.61
2018-09-03T11:38:01.228Z,26.61
2018-09-03T11:40:27.215Z,26.61
2018-09-03T11:42:53.218Z,26.59
2018-09-03T11:45:19.197Z,26.60
2018-09-03T11:47:45.200Z,26.60
2018-09-03T11:50:11.176Z,26.60
2018-09-03T11:52:37.168Z,26.60
2018-09-03T11:55:03.157Z,26.60
2018-09-03T11:57:29.197Z,26.61
2018-09-03T11:59:55.182Z,26.63
2018-09-03T12:02:21.211Z,26.63
2018-09-03T12:04:47.214Z,26.62
2018-09-03T12:07:13.220Z,26.62
2018-09-03T12:09:39.203Z,26.62
2018-09-03T12:12:05.199Z,26.62
2018-09-03T12:14:31.192Z,26.63
2018-09-03T12:16:57.232Z,26.62
2018-09-03T12:19:23.236Z,26.62
2018-09-03T12:21:49.223Z,26.62
2018-09-03T12:24:15.217Z,26.61
2018-09-03T12:26:41.226Z,26.62
2018-09-03T12:29:07.233Z,26.61
2018-09-03T12:31:33.209Z,26.61
2018-09-03T12:33:59.208Z,26.61
2018-09-03T12:36:25.209Z,26.60
2018-09-03T12:38:51.206Z,26.60
2018-09-03T12:41:17.201Z,26.60
2018-09-03T12:43:43.226Z,26.59
2018-09-03T12:46:09.187Z,26.60
2018-09-03T12:48:35.166Z,26.60
2018-09-03T12:51:01.143Z,26.60
2018-09-03T12:53:27.126Z,26.59
2018-09-03T12:55:53.157Z,26.59
2018-09-03T12:58:19.215Z,26.58
2018-09-03T13:00:45.251Z,26.57
2018-09-03T13:03:11.212Z,26.57
2018-09-03T13:05:37.200Z,26.57
2018-09-03T13:08:03.288Z,26.57
2018-09-03T13:10:29.293Z,26.56
2018-09-03T13:12:55.339Z,26.56
2018-09-03T13:15:21.265Z,26.55
2018-09-03T13:17:47.261Z,26.55
2018-09-03T13:20:13.241Z,26.57
2018-09-03T13:22:39.278Z,26.56
2018-09-03T13:25:05.249Z,26.56
2018-09-03T13:27:31.234Z,26.56
2018-09-03T13:29:57.215Z,26.56
2018-09-03T13:32:23.199Z,26.56
2018-09-03T13:34:49.199Z,26.55
2018-09-03T13:37:15.199Z,26.55
2018-09-03T13:39:41.185Z,26.55
2018-09-03T13:42:07.251Z,26.53
2018-09-03T13:44:33.209Z,26.53
2018-09-03T13:46:59.163Z,26.53
2018-09-03T13:49:25.170Z,26.53
2018-09-03T13:51:51.219Z,26.53
2018-09-03T13:54:17.221Z,26.52
2018-09-03T13:56:43.206Z,26.52
2018-09-03T13:59:09.188Z,26.52
2018-09-03T14:01:35.183Z,26.52
2018-09-03T14:04:01.163Z,26.51
2018-09-03T14:06:27.200Z,26.51
2018-09-03T14:08:53.192Z,26.51
2018-09-03T14:11:19.198Z,26.51
2018-09-03T14:13:45.157Z,26.51
2018-09-03T14:16:11.161Z,26.52
2018-09-03T14:18:37.154Z,26.53
2018-09-03T14:21:03.189Z,26.53
2018-09-03T14:23:29.191Z,26.53
2018-09-03T14:25:55.219Z,26.53
2018-09-03T14:28:21.237Z,26.53
2018-09-03T14:30:47.206Z,26.54
2018-09-03T14:33:13.245Z,26.53
2018-09-03T14:35:39.228Z,26.54
2018-09-03T14:38:05.229Z,26.54
2018-09-03T14:40:31.225Z,26.53
2018-09-03T14:42:57.263Z,26.53
2018-09-03T14:45:23.230Z,26.52
2018-09-03T14:47:49.195Z,26.52
2018-09-03T14:50:15.205Z,26.53
2018-09-03T14:52:41.210Z,26.53
2018-09-03T14:55:07.202Z,26.53
2018-09-03T14:57:33.211Z,26.53
2018-09-03T14:59:59.214Z,26.54
2018-09-03T15:02:25.361Z,26.54
2018-09-03T15:04:51.366Z,26.53
2018-09-03T15:07:17.352Z,26.52
2018-09-03T15:09:43.343Z,26.52
2018-09-03T15:12:09.329Z,26.50
2018-09-03T15:14:35.324Z,26.50
2018-09-03T15:17:01.334Z,26.50
2018-09-03T15:19:27.333Z,26.49
2018-09-03T15:21:53.350Z,26.49
2018-09-03T15:24:19.354Z,26.48
2018-09-03T15:26:45.413Z,26.47
2018-09-03T15:29:11.360Z,26.47
2018-09-03T15:31:37.434Z,26.46
2018-09-03T15:34:03.395Z,26.47
2018-09-03T15:36:29.447Z,26.46
2018-09-03T15:38:55.362Z,26.46
2018-09-03T15:41:21.378Z,26.46
2018-09-03T15:43:47.380Z,26.46
2018-09-03T15:46:13.360Z,26.45
2018-09-03T15:48:39.465Z,26.45
2018-09-03T15:51:05.371Z,26.44
2018-09-03T15:53:31.383Z,26.45
2018-09-03T15:55:57.372Z,26.44
2018-09-03T15:58:23.396Z,26.44
2018-09-03T16:00:49.398Z,26.44
2018-09-03T16:03:15.385Z,26.44
2018-09-03T16:05:41.476Z,26.44
2018-09-03T16:08:07.515Z,26.44
2018-09-03T16:10:33.501Z,26.43
2018-09-03T16:13:07.006Z,26.44
2018-09-03T16:15:30.573Z,26.43
2018-09-03T16:17:56.620Z,26.43
2018-09-03T16:20:22.620Z,26.43
2018-09-03T16:22:48.598Z,26.43
2018-09-03T16:25:14.588Z,26.43
2018-09-03T16:27:40.610Z,26.42
2018-09-03T16:30:06.599Z,26.42
2018-09-03T16:32:32.664Z,26.41
2018-09-03T16:34:58.655Z,26.42
2018-09-03T16:37:24.663Z,26.42
2018-09-03T16:39:50.698Z,26.42
2018-09-03T16:42:16.654Z,26.41
2018-09-03T16:44:42.660Z,26.41
2018-09-03T16:47:08.663Z,26.41
2018-09-03T16:49:34.665Z,26.41
2018-09-03T16:52:00.681Z,26.40
2018-09-03T16:54:26.686Z,26.41
2018-09-03T16:56:52.689Z,26.40
2018-09-03T16:59:18.672Z,26.41
2018-09-03T17:01:44.687Z,26.42
2018-09-03T17:04:10.670Z,26.44
2018-09-03T17:06:36.663Z,26.46
2018-09-03T17:09:02.670Z,26.48
2018-09-03T17:11:28.669Z,26.49
2018-09-03T17:13:54.653Z,26.48
2018-09-03T17:16:20.666Z,26.49
2018-09-03T17:18:46.678Z,26.49
2018-09-03T17:21:12.664Z,26.48
2018-09-03T17:23:38.654Z,26.48
2018-09-03T17:26:04.734Z,26.47
2018-09-03T17:28:30.729Z,26.46
2018-09-03T17:30:56.822Z,26.46
2018-09-03T17:33:22.818Z,26.47
2018-09-03T17:35:48.793Z,26.48
2018-09-03T17:38:14.812Z,26.49
2018-09-03T17:40:40.801Z,26.50
2018-09-03T17:43:06.801Z,26.51
2018-09-03T17:45:32.893Z,26.51
2018-09-03T17:47:58.883Z,26.53
2018-09-03T17:50:24.879Z,26.53
2018-09-03T17:52:50.900Z,26.54
2018-09-03T17:55:16.956Z,26.54
2018-09-03T17:57:42.907Z,26.54
2018-09-03T18:00:08.952Z,26.53
2018-09-03T18:02:34.948Z,26.54
2018-09-03T18:05:00.943Z,26.54
2018-09-03T18:07:26.962Z,26.54
2018-09-03T18:09:52.941Z,26.55
2018-09-03T18:12:18.923Z,26.55
2018-09-03T18:14:44.961Z,26.55
2018-09-03T18:17:10.945Z,26.55
2018-09-03T18:19:36.943Z,26.56
2018-09-03T18:22:02.928Z,26.57
2018-09-03T18:24:28.931Z,26.57
2018-09-03T18:26:54.918Z,26.57
2018-09-03T18:29:20.948Z,26.57
2018-09-03T18:31:46.931Z,26.57
2018-09-03T18:34:12.948Z,26.58
2018-09-03T18:36:38.942Z,26.59
2018-09-03T18:39:04.931Z,26.60
2018-09-03T18:41:30.951Z,26.61
2018-09-03T18:43:58.053Z,26.61
2018-09-03T18:46:24.068Z,26.62
2018-09-03T18:48:50.055Z,26.62
2018-09-03T18:51:16.227Z,26.61
2018-09-03T18:53:42.219Z,26.63
2018-09-03T18:56:08.399Z,26.63
2018-09-03T18:58:34.432Z,26.62
2018-09-03T19:01:00.428Z,26.62
2018-09-03T19:03:26.659Z,26.62
2018-09-03T19:05:52.645Z,26.62
2018-09-03T19:08:18.640Z,26.62
2018-09-03T19:10:44.652Z,26.62
2018-09-03T19:13:10.762Z,26.63
2018-09-03T19:15:36.963Z,26.63
2018-09-03T19:18:02.935Z,26.63
2018-09-03T19:20:28.912Z,26.63
2018-09-03T19:22:54.932Z,26.62
2018-09-03T19:25:20.943Z,26.63
2018-09-03T19:27:46.920Z,26.64
2018-09-03T19:30:12.925Z,26.63
2018-09-03T19:32:38.904Z,26.64
2018-09-03T19:35:04.893Z,26.64
2018-09-03T19:37:30.870Z,26.64
2018-09-03T19:39:56.854Z,26.63
2018-09-03T19:42:22.851Z,26.64
2018-09-03T19:44:48.828Z,26.64
2018-09-03T19:47:14.813Z,26.64
2018-09-03T19:49:40.790Z,26.64
2018-09-03T19:52:06.819Z,26.64
2018-09-03T19:54:32.764Z,26.64
2018-09-03T19:56:58.765Z,26.65
2018-09-03T19:59:24.762Z,26.65
2018-09-03T20:01:50.754Z,26.65
2018-09-03T20:04:16.751Z,26.66
2018-09-03T20:06:42.751Z,26.64
2018-09-03T20:09:08.727Z,26.65
2018-09-03T20:11:34.716Z,26.65
2018-09-03T20:14:00.693Z,26.65
2018-09-03T20:16:26.664Z,26.65
2018-09-03T20:18:52.705Z,26.65
2018-09-03T20:21:18.729Z,26.65
2018-09-03T20:23:44.764Z,26.65
2018-09-03T20:26:10.712Z,26.66
2018-09-03T20:28:36.737Z,26.66
2018-09-03T20:31:02.726Z,26.67
2018-09-03T20:33:28.704Z,26.67
2018-09-03T20:35:54.711Z,26.66
2018-09-03T20:38:20.710Z,26.66
2018-09-03T20:40:46.731Z,26.66
2018-09-03T20:43:12.733Z,26.66
2018-09-03T20:45:38.723Z,26.66
2018-09-03T20:48:04.846Z,26.67
2018-09-03T20:50:30.836Z,26.67
2018-09-03T20:52:56.978Z,26.67
2018-09-03T20:55:22.995Z,26.69
2018-09-03T20:57:48.934Z,26.70
2018-09-03T21:00:14.973Z,26.70
2018-09-03T21:02:40.947Z,26.71
2018-09-03T21:05:06.930Z,26.70
2018-09-03T21:07:32.922Z,26.71
2018-09-03T21:09:58.920Z,26.70
2018-09-03T21:12:24.900Z,26.69
2018-09-03T21:14:50.875Z,26.69
2018-09-03T21:17:16.907Z,26.68
2018-09-03T21:19:42.893Z,26.68
2018-09-03T21:22:08.929Z,26.68
2018-09-03T21:24:34.908Z,26.69
2018-09-03T21:27:00.914Z,26.68
2018-09-03T21:29:26.888Z,26.68
2018-09-03T21:31:52.904Z,26.68
2018-09-03T21:34:18.896Z,26.67
2018-09-03T21:36:44.930Z,26.68
2018-09-03T21:39:10.998Z,26.67
2018-09-03T21:41:36.892Z,26.66
2018-09-03T21:44:02.878Z,26.66
2018-09-03T21:46:28.867Z,26.67
2018-09-03T21:48:54.879Z,26.67
2018-09-03T21:51:20.874Z,26.67
2018-09-03T21:53:46.855Z,26.67
2018-09-03T21:56:12.837Z,26.67
2018-09-03T21:58:38.823Z,26.67
2018-09-03T22:01:04.836Z,26.67
2018-09-03T22:03:30.815Z,26.65
2018-09-03T22:05:56.809Z,26.65
2018-09-03T22:08:22.835Z,26.64
2018-09-03T22:10:48.764Z,26.63
2018-09-03T22:13:14.752Z,26.62
2018-09-03T22:15:40.735Z,26.62
2018-09-03T22:18:06.723Z,26.60
2018-09-03T22:20:32.702Z,26.60
2018-09-03T22:22:58.689Z,26.60
2018-09-03T22:25:24.681Z,26.59
2018-09-03T22:27:50.652Z,26.58
2018-09-03T22:30:16.701Z,26.57
2018-09-03T22:32:42.684Z,26.57
2018-09-03T22:35:08.672Z,26.57
2018-09-03T22:37:34.644Z,26.56
2018-09-03T22:40:00.637Z,26.56
2018-09-03T22:42:26.610Z,26.56
2018-09-03T22:44:52.629Z,26.55
2018-09-03T22:47:18.618Z,26.55
2018-09-03T22:49:44.608Z,26.55
2018-09-03T22:52:10.585Z,26.54
2018-09-03T22:54:36.562Z,26.53
2018-09-03T22:57:02.540Z,26.54
2018-09-03T22:59:28.529Z,26.53
2018-09-03T23:01:54.509Z,26.52
2018-09-03T23:04:20.491Z,26.52
2018-09-03T23:06:46.467Z,26.52
2018-09-03T23:09:12.465Z,26.52
2018-09-03T23:11:38.443Z,26.51
2018-09-03T23:14:04.483Z,26.51
2018-09-03T23:16:30.434Z,26.51
2018-09-03T23:18:56.440Z,26.51
2018-09-03T23:21:22.452Z,26.51
2018-09-03T23:23:48.461Z,26.50
2018-09-03T23:26:14.469Z,26.50
2018-09-03T23:28:40.449Z,26.50
2018-09-03T23:31:06.435Z,26.50
2018-09-03T23:33:32.445Z,26.50
2018-09-03T23:35:58.457Z,26.49
2018-09-03T23:38:24.458Z,26.49
2018-09-03T23:40:50.437Z,26.49
2018-09-03T23:43:16.443Z,26.49
2018-09-03T23:45:42.447Z,26.49
2018-09-03T23:48:08.470Z,26.48
2018-09-03T23:50:34.469Z,26.48
2018-09-03T23:53:00.440Z,26.48
2018-09-03T23:55:26.426Z,26.48
2018-09-03T23:57:52.399Z,26.48
