createdAt,value
2019-05-11T00:01:39.509Z,2.50
2019-05-11T00:23:52.403Z,2.30
2019-05-11T00:26:52.408Z,3.20
2019-05-11T00:27:52.443Z,2.80
2019-05-11T00:29:52.498Z,2.50
2019-05-11T00:30:54.146Z,2.20
2019-05-11T00:39:28.607Z,2.80
2019-05-11T00:40:28.633Z,2.90
2019-05-11T00:42:28.694Z,2.40
2019-05-11T00:46:29.019Z,2.90
2019-05-11T01:04:40.380Z,2.60
2019-05-11T01:30:29.561Z,1.40
2019-05-11T01:31:29.587Z,1.80
2019-05-11T01:35:29.713Z,1.50
2019-05-11T03:46:31.637Z,1.40
2019-05-11T03:47:30.950Z,1.60
2019-05-11T03:48:30.987Z,1.40
2019-05-11T03:51:31.487Z,1.50
2019-05-11T03:52:31.317Z,1.40
2019-05-11T03:56:31.240Z,1.60
2019-05-11T03:58:31.514Z,1.50
2019-05-11T05:24:22.306Z,1.80
2019-05-11T05:25:22.313Z,1.70
2019-05-11T05:26:22.344Z,1.50
2019-05-11T05:27:22.402Z,1.80
2019-05-11T05:28:22.430Z,1.80
2019-05-11T05:29:22.464Z,1.70
2019-05-11T05:30:23.896Z,1.90
2019-05-11T05:31:22.504Z,1.70
2019-05-11T05:32:22.537Z,1.50
2019-05-11T05:33:22.568Z,1.60
2019-05-11T05:34:22.600Z,1.60
2019-05-11T05:35:22.632Z,1.70
2019-05-11T05:36:22.666Z,1.60
2019-05-11T05:37:22.699Z,1.60
2019-05-11T05:38:22.730Z,1.80
2019-05-11T05:39:22.762Z,1.60
2019-05-11T05:40:22.795Z,1.70
2019-05-11T05:41:22.827Z,1.90
2019-05-11T05:42:22.858Z,1.90
2019-05-11T05:43:27.520Z,1.70
2019-05-11T05:44:22.924Z,1.40
2019-05-11T05:45:22.956Z,1.80
2019-05-11T05:46:22.988Z,1.30
2019-05-11T05:47:23.042Z,1.50
2019-05-11T05:48:23.055Z,1.40
2019-05-11T05:49:23.085Z,1.60
2019-05-11T05:50:23.117Z,1.60
2019-05-11T05:51:23.150Z,1.60
2019-05-11T05:52:23.183Z,1.60
2019-05-11T05:53:23.215Z,1.80
2019-05-11T05:54:23.246Z,4.10
2019-05-11T05:55:23.279Z,2.30
2019-05-11T05:56:23.311Z,2.20
2019-05-11T05:57:23.346Z,2.00
2019-05-11T05:58:23.379Z,2.10
2019-05-11T05:59:23.416Z,1.50
2019-05-11T06:00:23.443Z,1.80
2019-05-11T06:01:23.474Z,1.70
2019-05-11T06:02:23.524Z,2.00
2019-05-11T06:03:23.539Z,2.00
2019-05-11T06:04:23.572Z,1.80
2019-05-11T06:05:23.830Z,1.90
2019-05-11T06:06:23.666Z,1.90
2019-05-11T06:07:23.691Z,2.20
2019-05-11T06:08:24.234Z,1.50
2019-05-11T06:09:24.745Z,1.60
2019-05-11T06:10:23.768Z,1.70
2019-05-11T06:11:23.804Z,1.60
2019-05-11T06:12:23.835Z,1.80
2019-05-11T06:13:24.202Z,1.50
2019-05-11T06:14:23.898Z,1.60
2019-05-11T06:15:23.933Z,1.50
2019-05-11T06:16:23.969Z,1.60
2019-05-11T06:17:23.999Z,1.30
2019-05-11T06:18:24.030Z,1.80
2019-05-11T06:19:24.088Z,1.70
2019-05-11T06:20:24.097Z,2.10
2019-05-11T06:21:24.128Z,1.80
2019-05-11T06:22:24.175Z,1.60
2019-05-11T06:23:24.202Z,1.70
2019-05-11T06:24:24.633Z,1.60
2019-05-11T06:25:24.486Z,2.00
2019-05-11T06:26:24.526Z,2.30
2019-05-11T06:27:28.836Z,1.70
2019-05-11T06:28:24.360Z,1.20
2019-05-11T06:29:24.394Z,1.40
2019-05-11T06:30:24.428Z,1.60
2019-05-11T06:31:24.470Z,1.30
2019-05-11T06:32:24.504Z,1.50
2019-05-11T06:33:24.571Z,1.50
2019-05-11T06:34:24.561Z,1.60
2019-05-11T06:35:24.597Z,1.40
2019-05-11T06:36:24.629Z,1.10
2019-05-11T06:37:24.661Z,1.30
2019-05-11T06:38:24.701Z,2.00
2019-05-11T06:39:24.734Z,1.60
2019-05-11T06:40:28.403Z,1.50
2019-05-11T06:41:24.798Z,1.50
2019-05-11T06:42:24.834Z,1.50
2019-05-11T06:43:24.866Z,1.30
2019-05-11T06:44:24.900Z,1.50
2019-05-11T06:45:24.934Z,1.80
2019-05-11T06:46:24.968Z,1.30
2019-05-11T06:47:25.002Z,1.30
2019-05-11T06:48:25.037Z,1.40
2019-05-11T06:49:25.070Z,1.20
2019-05-11T06:50:25.103Z,1.20
2019-05-11T06:51:25.137Z,1.30
2019-05-11T06:52:25.173Z,1.30
2019-05-11T06:53:25.208Z,1.60
2019-05-11T06:54:25.240Z,1.40
2019-05-11T06:55:25.274Z,1.50
2019-05-11T06:56:25.309Z,1.60
2019-05-11T06:57:25.341Z,1.40
2019-05-11T06:58:25.378Z,1.10
2019-05-11T06:59:25.409Z,1.40
2019-05-11T07:00:25.445Z,1.40
2019-05-11T07:01:25.477Z,1.30
2019-05-11T07:02:25.511Z,1.70
2019-05-11T07:03:25.545Z,1.50
2019-05-11T07:04:25.581Z,1.50
2019-05-11T07:05:25.616Z,1.20
2019-05-11T07:06:29.792Z,1.50
2019-05-11T07:07:25.683Z,1.30
2019-05-11T07:08:25.718Z,1.10
2019-05-11T07:09:25.753Z,1.20
2019-05-11T07:10:25.788Z,1.10
2019-05-11T07:11:25.822Z,1.30
2019-05-11T07:12:27.718Z,1.10
2019-05-11T07:13:25.889Z,1.10
2019-05-11T07:14:25.925Z,1.20
2019-05-11T07:15:25.964Z,1.10
2019-05-11T07:16:25.995Z,1.20
2019-05-11T07:17:26.027Z,1.50
2019-05-11T07:18:26.070Z,1.40
2019-05-11T07:19:26.096Z,1.30
2019-05-11T07:20:26.131Z,1.40
2019-05-11T07:21:26.165Z,1.40
2019-05-11T07:22:26.200Z,1.30
2019-05-11T07:23:26.235Z,1.00
2019-05-11T07:24:26.271Z,1.10
2019-05-11T07:25:26.312Z,1.10
2019-05-11T07:26:26.337Z,1.10
2019-05-11T07:27:26.372Z,1.00
2019-05-11T07:28:26.406Z,1.40
2019-05-11T07:29:26.441Z,1.20
2019-05-11T07:30:26.474Z,1.30
2019-05-11T07:31:26.508Z,1.20
2019-05-11T07:32:29.185Z,1.10
2019-05-11T07:33:28.584Z,1.10
2019-05-11T07:34:27.800Z,0.80
2019-05-11T07:35:27.955Z,1.00
2019-05-11T07:37:28.003Z,1.00
2019-05-11T07:38:27.813Z,1.20
2019-05-11T07:39:27.980Z,0.70
2019-05-11T07:40:27.910Z,0.90
2019-05-11T07:41:28.188Z,0.80
2019-05-11T07:42:28.650Z,0.90
2019-05-11T07:43:28.782Z,0.80
2019-05-11T07:44:35.918Z,0.80
2019-05-11T07:45:28.301Z,0.80
2019-05-11T07:46:28.824Z,0.80
2019-05-11T07:47:27.802Z,1.10
2019-05-11T07:48:27.965Z,0.90
2019-05-11T07:49:29.051Z,0.90
2019-05-11T07:50:28.407Z,1.20
2019-05-11T07:51:28.693Z,1.30
2019-05-11T07:52:28.747Z,1.00
2019-05-11T07:53:27.893Z,1.00
2019-05-11T07:54:28.097Z,1.10
2019-05-11T07:55:28.146Z,1.00
2019-05-11T07:56:28.538Z,1.00
2019-05-11T07:57:28.374Z,1.10
2019-05-11T07:58:28.488Z,1.00
2019-05-11T07:59:28.985Z,1.00
2019-05-11T08:00:28.146Z,0.90
2019-05-11T08:01:28.334Z,0.90
2019-05-11T08:02:28.517Z,1.10
2019-05-11T08:03:28.369Z,1.10
2019-05-11T08:04:28.740Z,1.00
2019-05-11T08:05:28.398Z,0.90
2019-05-11T08:06:28.570Z,0.90
2019-05-11T08:07:28.548Z,0.90
2019-05-11T08:08:28.380Z,1.00
2019-05-11T08:09:28.055Z,0.80
2019-05-11T08:10:28.267Z,0.90
2019-05-11T08:11:31.195Z,0.90
2019-05-11T08:12:28.600Z,0.90
2019-05-11T08:13:28.342Z,0.90
2019-05-11T08:14:28.741Z,1.10
2019-05-11T08:15:28.493Z,0.90
2019-05-11T08:16:28.848Z,1.00
2019-05-11T08:17:28.696Z,0.90
2019-05-11T08:18:28.407Z,0.90
2019-05-11T08:19:28.434Z,1.00
2019-05-11T08:20:28.245Z,1.00
2019-05-11T08:21:28.596Z,0.90
2019-05-11T08:22:28.586Z,1.00
2019-05-11T08:23:28.648Z,1.00
2019-05-11T08:24:28.586Z,1.00
2019-05-11T08:25:28.854Z,0.80
2019-05-11T08:26:28.554Z,0.90
2019-05-11T08:27:28.677Z,0.80
2019-05-11T08:28:28.833Z,0.90
2019-05-11T08:29:28.528Z,0.80
2019-05-11T08:30:28.542Z,0.70
2019-05-11T08:31:28.577Z,0.70
2019-05-11T08:32:28.889Z,0.90
2019-05-11T08:33:28.670Z,0.70
2019-05-11T08:34:28.767Z,0.70
2019-05-11T08:35:31.347Z,0.80
2019-05-11T08:36:29.172Z,0.80
2019-05-11T08:37:31.414Z,0.80
2019-05-11T08:38:28.826Z,0.70
2019-05-11T08:39:29.035Z,0.80
2019-05-11T08:40:29.078Z,0.80
2019-05-11T08:41:28.935Z,0.90
2019-05-11T08:42:29.135Z,0.60
2019-05-11T08:43:29.006Z,0.80
2019-05-11T08:44:29.064Z,0.70
2019-05-11T08:45:29.079Z,0.70
2019-05-11T08:46:29.114Z,0.70
2019-05-11T08:47:29.155Z,0.70
2019-05-11T08:48:29.186Z,0.70
2019-05-11T08:49:29.228Z,0.80
2019-05-11T08:50:29.259Z,0.60
2019-05-11T08:51:29.300Z,0.70
2019-05-11T08:52:29.333Z,0.70
2019-05-11T08:53:29.368Z,0.80
2019-05-11T08:54:29.404Z,0.70
2019-05-11T08:55:29.442Z,0.60
2019-05-11T08:56:29.500Z,0.70
2019-05-11T08:57:29.536Z,0.70
2019-05-11T08:58:29.552Z,0.70
2019-05-11T08:59:29.588Z,0.70
2019-05-11T09:00:29.625Z,0.70
2019-05-11T09:01:31.322Z,0.80
2019-05-11T09:02:29.699Z,0.70
2019-05-11T09:03:29.740Z,0.60
2019-05-11T09:04:29.774Z,0.70
2019-05-11T09:05:29.812Z,0.80
2019-05-11T09:06:29.850Z,0.70
2019-05-11T09:07:29.886Z,0.70
2019-05-11T09:08:29.924Z,0.80
2019-05-11T09:09:29.960Z,0.60
2019-05-11T09:10:29.998Z,0.70
2019-05-11T09:11:30.063Z,0.70
2019-05-11T09:13:30.112Z,0.70
2019-05-11T09:14:30.150Z,0.70
2019-05-11T09:15:36.949Z,0.70
2019-05-11T09:16:30.226Z,0.90
2019-05-11T09:17:30.262Z,0.60
2019-05-11T09:18:30.299Z,0.70
2019-05-11T09:19:30.340Z,0.60
2019-05-11T09:20:30.398Z,0.80
2019-05-11T09:21:30.413Z,0.60
2019-05-11T09:22:30.450Z,0.70
2019-05-11T09:24:30.525Z,0.70
2019-05-11T09:25:30.890Z,0.80
2019-05-11T09:26:31.206Z,0.70
2019-05-11T09:27:30.636Z,0.80
2019-05-11T09:28:30.699Z,0.90
2019-05-11T09:29:30.939Z,0.60
2019-05-11T09:30:30.749Z,0.80
2019-05-11T09:31:30.785Z,0.80
2019-05-11T09:32:31.859Z,0.60
2019-05-11T09:33:30.882Z,0.80
2019-05-11T09:34:31.128Z,0.70
2019-05-11T09:35:30.937Z,0.60
2019-05-11T09:36:31.005Z,0.70
2019-05-11T09:37:31.010Z,0.60
2019-05-11T09:38:31.048Z,0.70
2019-05-11T09:39:31.086Z,0.70
2019-05-11T09:40:31.124Z,0.70
2019-05-11T09:41:31.368Z,0.80
2019-05-11T09:42:31.200Z,0.60
2019-05-11T09:43:31.237Z,0.70
2019-05-11T09:44:31.275Z,0.70
2019-05-11T09:45:44.664Z,0.80
2019-05-11T09:46:31.352Z,0.60
2019-05-11T09:47:31.390Z,0.80
2019-05-11T09:48:31.428Z,0.70
2019-05-11T09:49:44.002Z,0.60
2019-05-11T09:50:31.504Z,0.60
2019-05-11T09:51:31.541Z,0.70
2019-05-11T09:52:32.532Z,0.70
2019-05-11T09:53:31.617Z,0.70
2019-05-11T09:54:31.655Z,0.60
2019-05-11T09:55:31.698Z,0.70
2019-05-11T09:56:31.730Z,0.60
2019-05-11T09:57:31.767Z,0.60
2019-05-11T09:58:31.807Z,0.60
2019-05-11T09:59:31.845Z,0.60
2019-05-11T10:00:31.906Z,0.60
2019-05-11T10:01:31.921Z,0.60
2019-05-11T10:02:31.962Z,0.70
2019-05-11T10:03:31.994Z,0.60
2019-05-11T10:04:32.033Z,0.70
2019-05-11T10:05:32.091Z,0.60
2019-05-11T10:06:32.129Z,0.70
2019-05-11T10:07:32.596Z,0.60
2019-05-11T10:08:32.184Z,0.50
2019-05-11T10:09:34.884Z,0.60
2019-05-11T10:10:32.260Z,0.80
2019-05-11T10:11:32.298Z,0.60
2019-05-11T10:12:32.338Z,0.70
2019-05-11T10:13:32.376Z,0.60
2019-05-11T10:14:32.414Z,0.50
2019-05-11T10:15:32.459Z,0.70
2019-05-11T10:16:32.494Z,0.60
2019-05-11T10:17:32.532Z,0.70
2019-05-11T10:18:32.571Z,0.80
2019-05-11T10:19:32.612Z,0.70
2019-05-11T10:20:36.285Z,0.60
2019-05-11T10:21:32.690Z,0.70
2019-05-11T10:22:32.731Z,0.60
2019-05-11T10:23:32.773Z,0.60
2019-05-11T10:24:32.814Z,0.70
2019-05-11T10:25:32.856Z,0.60
2019-05-11T10:26:33.908Z,0.60
2019-05-11T10:27:32.940Z,0.60
2019-05-11T10:28:32.985Z,0.60
2019-05-11T10:29:34.004Z,0.60
2019-05-11T10:30:33.294Z,0.70
2019-05-11T10:32:33.156Z,0.60
2019-05-11T10:33:33.199Z,0.60
2019-05-11T10:34:33.241Z,0.70
2019-05-11T10:35:33.283Z,0.70
2019-05-11T10:36:33.326Z,0.60
2019-05-11T10:37:33.370Z,0.60
2019-05-11T10:38:33.436Z,0.60
2019-05-11T10:39:33.456Z,0.60
2019-05-11T10:40:33.501Z,0.70
2019-05-11T10:41:33.543Z,0.70
2019-05-11T10:42:33.587Z,0.80
2019-05-11T10:43:33.632Z,0.80
2019-05-11T10:44:33.677Z,0.60
2019-05-11T10:45:33.722Z,0.60
2019-05-11T10:46:33.765Z,0.70
2019-05-11T10:47:33.816Z,0.60
2019-05-11T10:48:33.855Z,0.70
2019-05-11T10:49:34.507Z,0.70
2019-05-11T10:50:33.947Z,0.60
2019-05-11T10:51:33.996Z,0.60
2019-05-11T10:52:34.039Z,0.70
2019-05-11T10:53:34.086Z,0.60
2019-05-11T10:54:34.134Z,0.70
2019-05-11T10:55:34.178Z,0.60
2019-05-11T10:56:34.225Z,0.70
2019-05-11T10:57:34.274Z,0.60
2019-05-11T10:58:34.317Z,0.70
2019-05-11T10:59:34.381Z,0.60
2019-05-11T11:00:34.412Z,0.80
2019-05-11T11:01:34.459Z,0.60
2019-05-11T11:02:34.507Z,0.60
2019-05-11T11:03:34.555Z,0.70
2019-05-11T11:04:34.601Z,0.70
2019-05-11T11:05:34.649Z,0.60
2019-05-11T11:06:34.747Z,0.60
2019-05-11T11:07:55.365Z,0.60
2019-05-11T11:08:34.792Z,0.70
2019-05-11T11:09:34.839Z,0.80
2019-05-11T11:10:34.888Z,0.70
2019-05-11T11:11:34.935Z,0.60
2019-05-11T11:12:34.982Z,0.60
2019-05-11T11:13:35.029Z,0.60
2019-05-11T11:14:37.534Z,0.70
2019-05-11T11:15:35.124Z,0.60
2019-05-11T11:16:39.643Z,0.60
2019-05-11T11:18:35.261Z,0.60
2019-05-11T11:19:35.305Z,0.60
2019-05-11T11:20:35.351Z,0.60
2019-05-11T11:21:35.395Z,0.60
2019-05-11T11:22:40.176Z,0.50
2019-05-11T11:23:35.482Z,0.60
2019-05-11T11:24:37.467Z,0.70
2019-05-11T11:25:37.498Z,0.60
2019-05-11T11:26:37.794Z,0.60
2019-05-11T11:27:37.943Z,0.70
2019-05-11T11:28:35.699Z,0.60
2019-05-11T11:29:35.745Z,0.70
2019-05-11T11:30:37.893Z,0.60
2019-05-11T11:31:37.957Z,0.60
2019-05-11T11:32:38.134Z,0.70
2019-05-11T11:33:38.084Z,0.70
2019-05-11T11:34:38.253Z,0.80
2019-05-11T11:35:38.335Z,0.80
2019-05-11T11:36:37.581Z,0.60
2019-05-11T11:37:38.467Z,0.70
2019-05-11T11:38:37.582Z,0.80
2019-05-11T11:39:38.673Z,0.80
2019-05-11T11:40:38.524Z,0.80
2019-05-11T11:41:37.916Z,0.70
2019-05-11T11:42:37.759Z,0.80
2019-05-11T11:43:37.741Z,0.80
2019-05-11T11:44:38.001Z,0.70
2019-05-11T11:45:38.112Z,0.80
2019-05-11T11:46:50.368Z,0.70
2019-05-11T11:47:38.389Z,0.70
2019-05-11T11:48:38.396Z,0.60
2019-05-11T11:49:38.334Z,0.60
2019-05-11T11:50:37.787Z,0.60
2019-05-11T11:51:37.854Z,0.50
2019-05-11T11:52:38.297Z,0.60
2019-05-11T11:53:38.337Z,0.60
2019-05-11T11:54:38.666Z,0.60
2019-05-11T11:55:38.857Z,0.60
2019-05-11T11:56:38.026Z,0.50
2019-05-11T11:57:38.047Z,0.60
2019-05-11T11:58:38.161Z,0.60
2019-05-11T11:59:38.586Z,0.50
2019-05-11T12:00:39.089Z,0.60
2019-05-11T12:01:38.492Z,0.60
2019-05-11T12:03:37.996Z,0.50
2019-05-11T12:04:38.812Z,0.70
2019-05-11T12:05:38.600Z,0.60
2019-05-11T12:07:38.614Z,0.60
2019-05-11T12:08:38.948Z,0.80
2019-05-11T12:09:37.891Z,0.60
2019-05-11T12:10:38.055Z,0.90
2019-05-11T12:11:38.115Z,0.70
2019-05-11T12:12:38.644Z,0.70
2019-05-11T12:13:38.417Z,0.70
2019-05-11T12:14:38.495Z,0.70
2019-05-11T12:15:38.707Z,0.70
2019-05-11T12:16:38.844Z,0.70
2019-05-11T12:17:37.801Z,0.80
2019-05-11T12:18:38.166Z,0.80
2019-05-11T12:19:38.293Z,0.70
2019-05-11T12:20:38.909Z,0.60
2019-05-11T12:21:38.130Z,0.60
2019-05-11T12:22:38.611Z,0.70
2019-05-11T12:23:38.384Z,0.70
2019-05-11T12:24:38.129Z,0.60
2019-05-11T12:25:40.481Z,0.60
2019-05-11T12:26:38.820Z,0.60
2019-05-11T12:27:38.609Z,0.70
2019-05-11T12:28:38.420Z,0.70
2019-05-11T12:29:38.663Z,0.70
2019-05-11T12:30:38.416Z,0.70
2019-05-11T12:31:38.461Z,0.60
2019-05-11T12:32:38.509Z,0.60
2019-05-11T12:33:38.714Z,0.60
2019-05-11T12:34:38.603Z,0.70
2019-05-11T12:35:38.652Z,0.60
2019-05-11T12:36:38.899Z,0.70
2019-05-11T12:37:39.353Z,0.70
2019-05-11T12:38:38.794Z,0.70
2019-05-11T12:39:38.847Z,0.60
2019-05-11T12:40:39.040Z,0.80
2019-05-11T12:41:38.934Z,0.60
2019-05-11T12:42:38.981Z,0.70
2019-05-11T12:44:39.071Z,0.70
2019-05-11T12:45:39.116Z,0.70
2019-05-11T12:46:39.623Z,0.60
2019-05-11T12:47:39.203Z,0.60
2019-05-11T12:48:39.247Z,0.60
2019-05-11T12:49:39.289Z,0.80
2019-05-11T12:50:39.334Z,0.60
2019-05-11T12:51:39.375Z,0.60
2019-05-11T12:52:39.418Z,0.50
2019-05-11T12:53:39.464Z,0.50
2019-05-11T12:54:39.505Z,0.70
2019-05-11T12:55:39.547Z,0.50
2019-05-11T12:56:39.590Z,0.50
2019-05-11T12:57:39.633Z,0.60
2019-05-11T12:58:39.710Z,0.70
2019-05-11T12:59:39.722Z,0.50
2019-05-11T13:00:41.284Z,0.60
2019-05-11T13:01:39.808Z,0.50
2019-05-11T13:02:39.862Z,0.50
2019-05-11T13:03:39.897Z,0.50
2019-05-11T13:04:39.942Z,0.50
2019-05-11T13:05:40.009Z,0.50
2019-05-11T13:06:40.033Z,0.50
2019-05-11T13:07:40.080Z,0.50
2019-05-11T13:08:40.126Z,0.60
2019-05-11T13:09:40.171Z,0.60
2019-05-11T13:10:40.223Z,0.50
2019-05-11T13:11:40.263Z,0.50
2019-05-11T13:12:40.310Z,0.60
2019-05-11T13:13:40.455Z,0.50
2019-05-11T13:14:40.405Z,0.70
2019-05-11T13:15:40.448Z,0.50
2019-05-11T13:16:40.503Z,0.60
2019-05-11T13:17:41.141Z,0.50
2019-05-11T13:18:40.583Z,0.60
2019-05-11T13:19:40.631Z,0.60
2019-05-11T13:20:40.696Z,0.60
2019-05-11T13:21:40.721Z,0.80
2019-05-11T13:22:40.763Z,0.50
2019-05-11T13:23:40.807Z,0.50
2019-05-11T13:24:41.287Z,0.50
2019-05-11T13:25:40.894Z,0.60
2019-05-11T13:26:40.936Z,0.60
2019-05-11T13:27:40.978Z,0.60
2019-05-11T13:28:41.021Z,0.60
2019-05-11T13:29:41.062Z,0.70
2019-05-11T13:30:41.103Z,0.70
2019-05-11T13:31:41.143Z,0.80
2019-05-11T13:32:41.183Z,0.70
2019-05-11T13:33:41.224Z,0.80
2019-05-11T13:34:41.262Z,0.70
2019-05-11T13:35:41.302Z,0.60
2019-05-11T13:36:41.340Z,0.90
2019-05-11T13:37:41.377Z,0.60
2019-05-11T13:38:41.415Z,0.90
2019-05-11T13:39:41.455Z,0.80
2019-05-11T13:40:41.493Z,0.70
2019-05-11T13:41:41.527Z,0.60
2019-05-11T13:42:41.565Z,0.60
2019-05-11T13:43:41.603Z,0.60
2019-05-11T13:44:41.641Z,0.80
2019-05-11T13:45:41.676Z,0.60
2019-05-11T13:46:41.722Z,0.60
2019-05-11T13:47:51.605Z,0.60
2019-05-11T13:48:41.789Z,0.60
2019-05-11T13:49:42.431Z,0.70
2019-05-11T13:50:41.864Z,0.60
2019-05-11T13:51:41.901Z,0.60
2019-05-11T13:52:41.941Z,0.60
2019-05-11T13:53:41.977Z,0.50
2019-05-11T13:54:42.017Z,0.60
2019-05-11T13:55:42.057Z,0.50
2019-05-11T13:56:42.096Z,0.50
2019-05-11T13:57:42.136Z,0.50
2019-05-11T13:58:42.176Z,0.60
2019-05-11T13:59:42.219Z,0.60
2019-05-11T14:00:42.259Z,0.70
2019-05-11T14:01:42.305Z,0.70
2019-05-11T14:02:42.351Z,0.60
2019-05-11T14:03:42.389Z,0.50
2019-05-11T14:04:42.427Z,0.60
2019-05-11T14:05:42.465Z,0.60
2019-05-11T14:06:42.505Z,0.60
2019-05-11T14:07:42.547Z,0.60
2019-05-11T14:08:42.588Z,0.60
2019-05-11T14:09:42.635Z,0.70
2019-05-11T14:10:42.671Z,0.70
2019-05-11T14:11:44.993Z,0.80
2019-05-11T14:12:42.752Z,0.60
2019-05-11T14:13:42.792Z,0.50
2019-05-11T14:14:42.833Z,0.60
2019-05-11T14:15:42.875Z,0.50
2019-05-11T14:16:42.915Z,0.50
2019-05-11T14:17:42.957Z,0.60
2019-05-11T14:18:42.996Z,0.60
2019-05-11T14:19:43.036Z,0.50
2019-05-11T14:20:43.083Z,0.50
2019-05-11T14:21:43.116Z,0.60
2019-05-11T14:22:47.796Z,0.50
2019-05-11T14:23:43.196Z,0.50
2019-05-11T14:24:43.235Z,0.60
2019-05-11T14:25:43.274Z,0.50
2019-05-11T14:26:43.313Z,0.50
2019-05-11T14:27:43.354Z,0.60
2019-05-11T14:28:43.393Z,0.50
2019-05-11T14:29:43.433Z,0.60
2019-05-11T14:30:43.473Z,0.50
2019-05-11T14:31:43.513Z,0.50
2019-05-11T14:32:43.554Z,0.60
2019-05-11T14:33:43.593Z,0.50
2019-05-11T14:34:43.632Z,0.60
2019-05-11T14:35:43.671Z,0.50
2019-05-11T14:36:43.712Z,0.70
2019-05-11T14:37:43.749Z,0.60
2019-05-11T14:38:43.791Z,1.70
2019-05-11T14:39:43.827Z,2.60
2019-05-11T14:40:43.866Z,0.50
2019-05-11T14:41:43.903Z,0.80
2019-05-11T14:42:43.941Z,0.60
2019-05-11T14:43:43.980Z,0.60
2019-05-11T14:44:44.020Z,0.60
2019-05-11T14:45:44.054Z,0.60
2019-05-11T14:46:44.091Z,0.50
2019-05-11T14:47:44.129Z,0.60
2019-05-11T14:48:44.166Z,0.50
2019-05-11T14:49:44.200Z,0.50
2019-05-11T14:50:44.238Z,0.50
2019-05-11T14:51:44.274Z,0.50
2019-05-11T14:52:44.311Z,0.50
2019-05-11T14:53:44.345Z,0.50
2019-05-11T14:55:44.417Z,0.50
2019-05-11T14:56:44.785Z,0.50
2019-05-11T14:57:44.487Z,0.50
2019-05-11T14:58:44.525Z,0.50
2019-05-11T14:59:44.581Z,0.50
2019-05-11T15:03:28.707Z,0.40
2019-05-11T15:04:28.690Z,0.50
2019-05-11T15:05:31.115Z,0.50
2019-05-11T15:06:31.356Z,0.50
2019-05-11T15:07:28.314Z,0.60
2019-05-11T15:08:28.646Z,0.60
2019-05-11T15:09:28.605Z,0.50
2019-05-11T15:10:27.876Z,0.50
2019-05-11T15:11:28.074Z,0.50
2019-05-11T15:12:28.717Z,0.60
2019-05-11T15:13:28.777Z,0.50
2019-05-11T15:14:28.860Z,0.50
2019-05-11T15:15:28.044Z,0.60
2019-05-11T15:16:27.937Z,0.50
2019-05-11T15:17:28.275Z,0.50
2019-05-11T15:18:37.906Z,0.60
2019-05-11T15:19:27.987Z,0.50
2019-05-11T15:20:28.716Z,0.50
2019-05-11T15:21:28.136Z,0.50
2019-05-11T15:22:28.687Z,0.40
2019-05-11T15:23:28.508Z,0.40
2019-05-11T15:24:28.765Z,0.60
2019-05-11T15:26:27.980Z,0.50
2019-05-11T15:27:28.911Z,0.60
2019-05-11T15:28:28.559Z,0.60
2019-05-11T15:29:28.784Z,0.50
2019-05-11T15:30:28.830Z,0.40
2019-05-11T15:31:28.145Z,0.40
2019-05-11T15:32:28.603Z,0.50
2019-05-11T15:33:28.208Z,0.50
2019-05-11T15:34:28.834Z,0.50
2019-05-11T15:35:28.656Z,0.50
2019-05-11T15:36:28.659Z,0.50
2019-05-11T15:37:28.556Z,0.50
2019-05-11T15:38:28.581Z,0.50
2019-05-11T15:39:28.922Z,0.50
2019-05-11T15:40:28.435Z,0.50
2019-05-11T15:41:28.468Z,0.50
2019-05-11T15:42:28.906Z,0.40
2019-05-11T15:43:28.556Z,0.50
2019-05-11T15:44:28.834Z,0.50
2019-05-11T15:45:29.535Z,0.40
2019-05-11T15:46:29.057Z,0.50
2019-05-11T15:47:30.629Z,0.50
2019-05-11T15:48:28.695Z,0.50
2019-05-11T15:49:28.726Z,0.50
2019-05-11T15:50:29.253Z,0.50
2019-05-11T15:51:29.233Z,0.50
2019-05-11T15:52:28.824Z,0.60
2019-05-11T15:53:28.858Z,0.50
2019-05-11T15:54:28.994Z,0.60
2019-05-11T15:55:28.920Z,0.60
2019-05-11T15:56:28.952Z,0.60
2019-05-11T15:57:28.985Z,0.60
2019-05-11T15:58:29.260Z,0.60
2019-05-11T15:59:30.512Z,0.50
2019-05-11T16:00:29.085Z,0.70
2019-05-11T16:01:29.114Z,0.80
2019-05-11T16:02:29.146Z,0.60
2019-05-11T16:21:53.342Z,0.60
2019-05-11T16:23:49.975Z,0.60
2019-05-11T16:24:50.009Z,0.50
2019-05-11T16:25:50.270Z,0.60
2019-05-11T16:27:50.331Z,0.70
2019-05-11T16:28:50.966Z,0.70
2019-05-11T16:29:50.188Z,0.70
2019-05-11T16:30:50.220Z,0.80
2019-05-11T16:31:50.258Z,0.60
2019-05-11T16:32:50.488Z,0.60
2019-05-11T16:36:50.408Z,0.50
2019-05-11T16:37:54.253Z,0.60
2019-05-11T16:38:50.679Z,0.60
2019-05-11T16:41:50.571Z,0.60
2019-05-11T16:42:51.207Z,0.80
2019-05-11T16:43:51.821Z,0.70
2019-05-11T16:44:51.066Z,0.90
2019-05-11T16:46:51.122Z,1.10
2019-05-11T16:47:50.956Z,1.20
2019-05-11T16:48:53.586Z,1.10
2019-05-11T16:49:51.021Z,0.80
2019-05-11T16:51:50.856Z,1.00
2019-05-11T16:52:51.116Z,1.00
2019-05-11T16:53:51.449Z,1.00
2019-05-11T16:54:50.974Z,1.00
2019-05-11T16:55:51.004Z,1.20
2019-05-11T16:56:51.746Z,0.90
2019-05-11T17:05:53.656Z,1.30
2019-05-11T17:06:53.685Z,1.40
2019-05-11T17:07:53.716Z,1.20
2019-05-11T17:08:53.746Z,1.20
2019-05-11T17:09:53.774Z,1.40
2019-05-11T17:10:53.804Z,1.30
2019-05-11T17:11:53.836Z,1.30
2019-05-11T17:12:53.865Z,1.20
2019-05-11T17:13:53.893Z,1.30
2019-05-11T17:14:53.922Z,1.10
2019-05-11T17:15:53.952Z,1.10
2019-05-11T17:16:53.987Z,1.20
2019-05-11T17:17:54.011Z,1.20
2019-05-11T17:18:54.041Z,1.30
2019-05-11T17:19:54.071Z,1.30
2019-05-11T17:20:54.099Z,1.00
2019-05-11T17:21:54.128Z,1.20
2019-05-11T17:22:54.180Z,1.20
2019-05-11T17:23:54.189Z,1.30
2019-05-11T17:24:54.224Z,1.20
2019-05-11T17:25:54.246Z,1.30
2019-05-11T17:26:54.275Z,1.20
2019-05-11T17:27:54.306Z,1.30
2019-05-11T17:28:54.335Z,1.40
2019-05-11T17:29:54.363Z,1.50
2019-05-11T17:30:54.393Z,1.10
2019-05-11T17:31:54.422Z,1.30
2019-05-11T17:32:54.452Z,1.10
2019-05-11T17:33:54.481Z,1.10
2019-05-11T17:34:54.510Z,1.50
2019-05-11T17:35:54.539Z,1.30
2019-05-11T17:36:57.142Z,1.60
2019-05-11T17:37:54.597Z,1.70
2019-05-11T17:38:54.626Z,1.90
2019-05-11T17:39:54.656Z,1.50
2019-05-11T17:40:54.687Z,1.40
2019-05-11T17:41:54.715Z,1.70
2019-05-11T17:42:54.743Z,1.60
2019-05-11T17:43:54.772Z,1.80
2019-05-11T17:44:54.802Z,1.60
2019-05-11T17:45:54.830Z,1.40
2019-05-11T17:46:54.859Z,1.40
2019-05-11T17:47:54.888Z,1.50
2019-05-11T17:48:54.919Z,1.60
2019-05-11T17:49:59.510Z,1.90
2019-05-11T17:50:54.976Z,1.70
2019-05-11T17:51:55.006Z,1.60
2019-05-11T17:52:55.034Z,2.00
2019-05-11T17:53:55.062Z,1.70
2019-05-11T17:54:55.237Z,1.60
2019-05-11T17:55:57.792Z,1.70
2019-05-11T17:56:57.686Z,1.50
2019-05-11T17:57:55.212Z,2.40
2019-05-11T17:58:55.209Z,1.50
2019-05-11T17:59:55.240Z,2.00
2019-05-11T18:00:55.268Z,1.40
2019-05-11T18:01:55.295Z,1.40
2019-05-11T18:02:55.324Z,2.00
2019-05-11T18:03:55.354Z,1.80
2019-05-11T18:04:58.288Z,1.90
2019-05-11T18:05:55.414Z,1.70
2019-05-11T18:06:55.441Z,1.60
2019-05-11T18:07:55.470Z,1.60
2019-05-11T18:08:55.499Z,1.60
2019-05-11T18:09:55.528Z,1.70
2019-05-11T18:10:55.558Z,1.70
2019-05-11T18:11:55.586Z,1.60
2019-05-11T18:12:57.715Z,1.40
2019-05-11T18:13:55.643Z,1.50
2019-05-11T18:14:55.674Z,1.50
2019-05-11T18:15:57.801Z,1.80
2019-05-11T18:16:55.732Z,1.70
2019-05-11T18:17:58.576Z,1.70
2019-05-11T18:18:55.812Z,1.30
2019-05-11T18:19:58.064Z,1.30
2019-05-11T18:20:57.913Z,1.50
2019-05-11T18:21:57.738Z,1.70
2019-05-11T18:22:57.745Z,1.70
2019-05-11T18:23:55.935Z,1.60
2019-05-11T18:24:57.993Z,1.80
2019-05-11T18:25:55.992Z,1.50
2019-05-11T18:26:56.020Z,1.70
2019-05-11T18:27:58.105Z,1.90
2019-05-11T18:28:58.508Z,1.80
2019-05-11T18:29:58.061Z,1.70
2019-05-11T18:30:58.069Z,1.80
2019-05-11T18:31:57.935Z,2.40
2019-05-11T18:32:59.211Z,2.40
2019-05-11T18:33:58.083Z,2.20
2019-05-11T18:34:58.812Z,2.00
2019-05-11T18:35:58.304Z,2.40
2019-05-11T18:36:57.863Z,2.30
2019-05-11T18:37:56.613Z,2.10
2019-05-11T18:38:56.367Z,2.10
2019-05-11T18:39:58.451Z,2.30
2019-05-11T18:40:58.021Z,2.50
2019-05-11T18:41:58.715Z,1.90
2019-05-11T18:42:57.848Z,2.20
2019-05-11T18:43:58.577Z,2.40
2019-05-11T18:44:59.970Z,2.20
2019-05-11T18:45:58.144Z,2.30
2019-05-11T18:46:59.117Z,2.20
2019-05-11T18:47:56.627Z,2.40
2019-05-11T18:48:56.657Z,2.10
2019-05-11T19:05:13.055Z,3.00
2019-05-11T19:11:24.756Z,3.30
2019-05-11T19:14:24.734Z,3.60
2019-05-11T19:15:24.764Z,3.80
2019-05-11T19:18:50.686Z,4.30
2019-05-11T19:23:50.831Z,5.40
2019-05-11T19:25:50.866Z,5.20
2019-05-11T19:26:51.318Z,5.80
2019-05-11T19:27:50.943Z,5.80
2019-05-11T19:28:50.953Z,6.40
2019-05-11T19:29:50.980Z,6.50
2019-05-11T19:30:51.035Z,5.90
2019-05-11T19:31:51.065Z,6.30
2019-05-11T19:32:51.072Z,7.00
2019-05-11T19:33:51.529Z,7.20
2019-05-11T19:34:51.125Z,6.70
2019-05-11T19:35:51.186Z,7.10
2019-05-11T19:36:51.184Z,7.10
2019-05-11T19:38:51.239Z,8.10
2019-05-11T19:39:51.268Z,8.70
2019-05-11T19:40:51.299Z,7.30