createdAt,value
2019-03-01T00:01:46.955Z,25.23
2019-03-01T00:04:13.574Z,22.13
2019-03-01T00:06:40.138Z,26.73
2019-03-01T00:09:06.719Z,23.20
2019-03-01T00:11:33.376Z,27.40
2019-03-01T00:13:59.948Z,25.97
2019-03-01T00:16:26.530Z,32.15
2019-03-01T00:18:53.110Z,29.35
2019-03-01T00:21:19.677Z,30.17
2019-03-01T00:23:46.259Z,33.60
2019-03-01T00:26:12.833Z,35.58
2019-03-01T00:28:39.413Z,29.48
2019-03-01T00:31:05.984Z,30.75
2019-03-01T00:33:32.563Z,34.83
2019-03-01T00:35:59.176Z,38.88
2019-03-01T00:38:25.747Z,23.67
2019-03-01T00:40:52.314Z,24.18
2019-03-01T00:43:18.915Z,25.75
2019-03-01T00:45:45.554Z,22.07
2019-03-01T00:48:12.200Z,24.07
2019-03-01T00:50:38.770Z,23.85
2019-03-01T00:53:05.349Z,25.15
2019-03-01T00:55:31.910Z,25.08
2019-03-01T00:57:58.483Z,22.00
2019-03-01T01:00:25.078Z,23.92
2019-03-01T01:02:51.647Z,25.52
2019-03-01T01:05:18.221Z,20.37
2019-03-01T01:07:44.806Z,21.97
2019-03-01T01:10:11.382Z,21.85
2019-03-01T01:12:37.949Z,23.77
2019-03-01T01:15:04.514Z,20.72
2019-03-01T01:17:31.087Z,18.95
2019-03-01T01:19:57.655Z,20.75
2019-03-01T01:22:24.237Z,24.30
2019-03-01T01:24:50.880Z,20.30
2019-03-01T01:27:17.467Z,23.52
2019-03-01T01:29:44.051Z,18.55
2019-03-01T01:32:10.637Z,22.20
2019-03-01T01:34:37.209Z,26.23
2019-03-01T01:37:03.770Z,24.07
2019-03-01T01:39:30.347Z,23.25
2019-03-01T01:41:56.959Z,20.97
2019-03-01T01:44:23.537Z,22.60
2019-03-01T01:46:50.145Z,23.87
2019-03-01T01:49:16.718Z,21.42
2019-03-01T01:51:43.304Z,24.23
2019-03-01T01:54:09.914Z,22.48
2019-03-01T01:56:36.488Z,23.50
2019-03-01T01:59:03.061Z,22.02
2019-03-01T02:01:29.626Z,22.32
2019-03-01T02:03:56.232Z,19.17
2019-03-01T02:06:22.805Z,23.12
2019-03-01T02:08:49.412Z,22.27
2019-03-01T02:11:15.989Z,21.02
2019-03-01T02:13:42.603Z,20.35
2019-03-01T02:16:09.180Z,22.17
2019-03-01T02:18:35.783Z,26.35
2019-03-01T02:21:02.349Z,20.68
2019-03-01T02:23:28.973Z,23.70
2019-03-01T02:25:55.545Z,23.92
2019-03-01T02:28:22.145Z,20.60
2019-03-01T02:30:48.714Z,21.40
2019-03-01T02:33:15.332Z,23.27
2019-03-01T02:35:41.904Z,23.87
2019-03-01T02:38:08.571Z,23.38
2019-03-01T02:40:35.149Z,24.98
2019-03-01T02:43:01.771Z,25.62
2019-03-01T02:45:28.322Z,21.52
2019-03-01T02:47:54.935Z,22.52
2019-03-01T02:50:21.518Z,24.98
2019-03-01T02:52:48.149Z,24.70
2019-03-01T02:55:14.775Z,25.97
2019-03-01T02:57:41.361Z,24.32
2019-03-01T03:00:07.962Z,25.57
2019-03-01T03:02:34.577Z,26.45
2019-03-01T03:05:01.143Z,23.38
2019-03-01T03:07:27.719Z,26.15
2019-03-01T03:09:54.292Z,23.00
2019-03-01T03:12:20.892Z,25.10
2019-03-01T03:14:47.552Z,23.20
2019-03-01T03:17:14.217Z,26.37
2019-03-01T03:19:40.797Z,28.32
2019-03-01T03:22:07.363Z,27.65
2019-03-01T03:24:33.939Z,24.70
2019-03-01T03:27:00.519Z,27.17
2019-03-01T03:29:27.085Z,28.02
2019-03-01T03:31:53.695Z,26.65
2019-03-01T03:34:20.284Z,22.80
2019-03-01T03:36:46.911Z,22.20
2019-03-01T03:39:13.491Z,28.55
2019-03-01T03:41:40.073Z,24.72
2019-03-01T03:44:06.730Z,25.17
2019-03-01T03:46:33.330Z,24.37
2019-03-01T03:48:59.951Z,26.70
2019-03-01T03:51:26.539Z,27.23
2019-03-01T03:53:53.159Z,26.97
2019-03-01T03:56:19.729Z,23.60
2019-03-01T03:58:46.361Z,26.70
2019-03-01T04:01:13.135Z,24.40
2019-03-01T04:03:39.744Z,26.07
2019-03-01T04:06:06.317Z,25.10
2019-03-01T04:08:32.911Z,26.17
2019-03-01T04:10:59.492Z,25.30
2019-03-01T04:13:26.099Z,26.30
2019-03-01T04:15:52.669Z,25.50
2019-03-01T04:18:19.285Z,23.17
2019-03-01T04:20:45.842Z,26.80
2019-03-01T04:23:12.454Z,26.87
2019-03-01T04:25:39.087Z,22.83
2019-03-01T04:28:05.690Z,24.83
2019-03-01T04:30:32.249Z,27.70
2019-03-01T04:32:58.820Z,27.87
2019-03-01T04:35:25.399Z,24.87
2019-03-01T04:37:51.964Z,24.83
2019-03-01T04:40:18.544Z,25.77
2019-03-01T04:42:45.127Z,29.57
2019-03-01T04:45:11.737Z,27.83
2019-03-01T04:47:38.305Z,26.70
2019-03-01T04:50:04.919Z,22.07
2019-03-01T04:52:31.491Z,27.50
2019-03-01T04:54:58.086Z,24.90
2019-03-01T04:57:24.664Z,28.50
2019-03-01T04:59:51.251Z,28.60
2019-03-01T05:02:17.827Z,24.57
2019-03-01T05:04:44.452Z,26.60
2019-03-01T05:07:11.022Z,26.00
2019-03-01T05:09:37.617Z,23.33
2019-03-01T05:12:04.186Z,27.07
2019-03-01T05:14:30.785Z,23.70
2019-03-01T05:16:57.359Z,26.83
2019-03-01T05:19:24.107Z,26.57
2019-03-01T05:21:50.766Z,26.00
2019-03-01T05:24:17.352Z,26.10
2019-03-01T05:26:43.937Z,27.40
2019-03-01T05:29:10.521Z,24.53
2019-03-01T05:31:37.103Z,26.37
2019-03-01T05:34:03.717Z,27.70
2019-03-01T05:36:30.286Z,28.67
2019-03-01T05:38:56.891Z,25.67
2019-03-01T05:41:23.471Z,25.93
2019-03-01T05:43:50.067Z,25.73
2019-03-01T05:46:16.714Z,27.50
2019-03-01T05:48:43.331Z,28.00
2019-03-01T05:51:09.924Z,28.13
2019-03-01T05:53:36.514Z,28.80
2019-03-01T05:56:03.084Z,26.47
2019-03-01T05:58:29.695Z,26.10
2019-03-01T06:00:56.271Z,23.50
2019-03-01T06:03:22.843Z,27.00
2019-03-01T06:05:49.429Z,28.17
2019-03-01T06:08:16.005Z,27.97
2019-03-01T06:10:42.577Z,24.30
2019-03-01T06:13:09.152Z,26.60
2019-03-01T06:15:35.750Z,23.13
2019-03-01T06:18:02.318Z,22.67
2019-03-01T06:20:28.937Z,25.53
2019-03-01T06:22:55.518Z,22.30
2019-03-01T06:25:22.222Z,24.50
2019-03-01T06:27:48.800Z,26.67
2019-03-01T06:30:15.383Z,21.50
2019-03-01T06:32:42.321Z,25.07
2019-03-01T06:35:08.988Z,26.63
2019-03-01T06:37:35.559Z,27.47
2019-03-01T06:40:02.132Z,25.57
2019-03-01T06:42:28.706Z,22.87
2019-03-01T06:44:55.280Z,23.33
2019-03-01T06:47:21.866Z,28.43
2019-03-01T06:49:48.442Z,26.93
2019-03-01T06:52:15.054Z,24.60
2019-03-01T06:54:41.632Z,24.33
2019-03-01T06:57:08.228Z,22.87
2019-03-01T06:59:34.804Z,25.00
2019-03-01T07:02:02.881Z,24.80
2019-03-01T07:04:29.541Z,24.23
2019-03-01T07:06:56.120Z,26.93
2019-03-01T07:09:22.703Z,26.20
2019-03-01T07:11:49.285Z,25.20
2019-03-01T07:14:15.980Z,28.23
2019-03-01T07:16:42.550Z,27.47
2019-03-01T07:19:09.120Z,24.93
2019-03-01T07:21:35.695Z,25.80
2019-03-01T07:24:02.340Z,27.53
2019-03-01T07:26:28.962Z,30.53
2019-03-01T07:28:55.550Z,31.27
2019-03-01T07:31:22.123Z,30.60
2019-03-01T07:33:48.719Z,31.47
2019-03-01T07:36:15.299Z,34.80
2019-03-01T07:38:41.920Z,29.80
2019-03-01T07:41:08.491Z,26.77
2019-03-01T07:43:35.082Z,33.13
2019-03-01T07:46:01.661Z,30.90
2019-03-01T07:48:28.253Z,28.17
2019-03-01T07:50:55.192Z,30.23
2019-03-01T07:53:22.731Z,27.23
2019-03-01T07:55:49.315Z,28.77
2019-03-01T07:58:15.930Z,27.33
2019-03-01T08:00:42.503Z,25.93
2019-03-01T08:03:11.845Z,25.10
2019-03-01T08:05:39.553Z,24.57
2019-03-01T08:08:05.796Z,25.97
2019-03-01T08:10:32.437Z,27.53
2019-03-01T08:12:59.044Z,24.33
2019-03-01T08:15:25.620Z,24.95
2019-03-01T08:17:52.235Z,22.30
2019-03-01T08:20:18.811Z,25.60
2019-03-01T08:22:48.935Z,24.87
2019-03-01T08:25:13.716Z,25.07
2019-03-01T08:27:41.988Z,25.40
2019-03-01T08:30:10.370Z,26.47
2019-03-01T08:32:36.930Z,26.53
2019-03-01T08:35:05.235Z,25.60
2019-03-01T08:37:31.819Z,27.30
2019-03-01T08:39:58.392Z,23.80
2019-03-01T08:42:24.997Z,26.30
2019-03-01T08:44:54.660Z,25.83
2019-03-01T08:47:23.465Z,26.67
2019-03-01T08:49:48.188Z,25.55
2019-03-01T08:52:14.775Z,24.20
2019-03-01T08:54:41.356Z,24.12
2019-03-01T08:57:07.931Z,22.42
2019-03-01T08:59:34.510Z,25.50
2019-03-01T09:02:01.171Z,25.35
2019-03-01T09:04:27.746Z,24.57
2019-03-01T09:06:54.327Z,24.55
2019-03-01T09:09:21.914Z,25.43
2019-03-01T09:11:48.667Z,29.02
2019-03-01T09:14:15.263Z,25.02
2019-03-01T09:16:41.918Z,24.35
2019-03-01T09:19:08.492Z,22.32
2019-03-01T09:21:39.397Z,23.60
2019-03-01T09:24:05.601Z,26.23
2019-03-01T09:26:32.172Z,23.18
2019-03-01T09:28:58.747Z,24.32
2019-03-01T09:31:25.336Z,25.12
2019-03-01T09:33:53.720Z,23.60
2019-03-01T09:36:21.400Z,25.17
2019-03-01T09:38:48.169Z,28.07
2019-03-01T09:41:14.784Z,25.52
2019-03-01T09:43:41.364Z,22.80
2019-03-01T09:46:07.944Z,26.80
2019-03-01T09:48:34.540Z,22.80
2019-03-01T09:51:01.159Z,28.90
2019-03-01T09:53:30.670Z,24.70
2019-03-01T09:55:56.150Z,28.83
2019-03-01T09:58:22.824Z,26.12
2019-03-01T10:00:56.215Z,26.62
2019-03-01T10:03:17.695Z,26.15
2019-03-01T10:05:44.326Z,20.92
2019-03-01T10:08:10.962Z,24.05
2019-03-01T10:10:37.568Z,24.40
2019-03-01T10:13:04.143Z,23.80
2019-03-01T10:15:30.751Z,21.35
2019-03-01T10:17:57.333Z,20.80
2019-03-01T10:20:25.503Z,20.35
2019-03-01T10:22:52.246Z,21.65
2019-03-01T10:25:18.865Z,23.65
2019-03-01T10:27:45.452Z,22.37
2019-03-01T10:30:12.057Z,20.90
2019-03-01T10:32:38.633Z,20.05
2019-03-01T10:35:05.388Z,20.30
2019-03-01T10:37:31.984Z,19.45
2019-03-01T10:39:58.612Z,20.15
2019-03-01T10:42:25.206Z,19.57
2019-03-01T10:44:51.795Z,20.97
2019-03-01T10:47:18.374Z,19.48
2019-03-01T10:49:44.966Z,23.83
2019-03-01T10:52:11.542Z,21.10
2019-03-01T10:54:38.143Z,18.45
2019-03-01T10:57:04.725Z,18.85
2019-03-01T10:59:31.339Z,18.77
2019-03-01T11:01:57.915Z,17.42
2019-03-01T11:04:24.528Z,16.73
2019-03-01T11:06:51.108Z,16.27
2019-03-01T11:09:17.720Z,14.93
2019-03-01T11:11:44.297Z,17.45
2019-03-01T11:14:10.917Z,15.83
2019-03-01T11:16:37.484Z,17.85
2019-03-01T11:19:04.086Z,16.42
2019-03-01T11:21:30.660Z,15.38
2019-03-01T11:23:57.280Z,16.00
2019-03-01T11:26:23.862Z,15.70
2019-03-01T11:28:50.436Z,16.27
2019-03-01T11:31:17.003Z,15.85
2019-03-01T11:33:43.585Z,17.10
2019-03-01T11:36:10.166Z,16.75
2019-03-01T11:38:36.735Z,16.20
2019-03-01T11:41:03.354Z,15.28
2019-03-01T11:43:29.926Z,15.72
2019-03-01T11:45:56.515Z,17.05
2019-03-01T11:48:23.095Z,16.37
2019-03-01T11:50:49.665Z,17.23
2019-03-01T11:53:16.241Z,16.70
2019-03-01T11:55:42.825Z,14.93
2019-03-01T11:58:09.398Z,16.05
2019-03-01T12:00:35.964Z,14.63
2019-03-01T12:03:02.536Z,15.03
2019-03-01T12:05:29.119Z,14.73
2019-03-01T12:07:55.759Z,18.25
2019-03-01T12:10:22.374Z,16.27
2019-03-01T12:12:48.946Z,14.38
2019-03-01T12:15:15.550Z,12.65
2019-03-01T12:17:42.170Z,16.62
2019-03-01T12:20:08.752Z,15.20
2019-03-01T12:22:35.343Z,12.18
2019-03-01T12:25:01.955Z,11.65
2019-03-01T12:27:28.532Z,12.23
2019-03-01T12:29:55.140Z,13.78
2019-03-01T12:32:21.709Z,10.60
2019-03-01T12:34:48.317Z,12.35
2019-03-01T12:37:14.900Z,12.98
2019-03-01T12:39:41.506Z,14.55
2019-03-01T12:42:08.081Z,13.43
2019-03-01T12:44:34.693Z,11.30
2019-03-01T12:47:01.273Z,14.23
2019-03-01T12:49:28.051Z,14.38
2019-03-01T12:51:54.616Z,13.53
2019-03-01T12:54:21.192Z,14.35
2019-03-01T12:56:47.775Z,15.85
2019-03-01T12:59:14.353Z,15.72
2019-03-01T13:01:40.926Z,13.30
2019-03-01T13:04:07.499Z,14.95
2019-03-01T13:06:35.394Z,13.05
2019-03-01T13:09:02.377Z,14.83
2019-03-01T13:11:28.959Z,13.88
2019-03-01T13:13:55.532Z,12.25
2019-03-01T13:16:23.489Z,11.70
2019-03-01T13:18:51.432Z,14.63
2019-03-01T13:21:18.732Z,12.95
2019-03-01T13:23:45.529Z,15.75
2019-03-01T13:26:12.145Z,15.13
2019-03-01T13:28:38.735Z,17.95
2019-03-01T13:31:08.161Z,14.98
2019-03-01T13:33:34.709Z,15.90
2019-03-01T13:36:03.630Z,12.43
2019-03-01T13:38:30.358Z,16.40
2019-03-01T13:40:58.839Z,13.58
2019-03-01T13:43:27.355Z,14.55
2019-03-01T13:45:54.883Z,14.00
2019-03-01T13:48:21.462Z,14.83
2019-03-01T13:50:48.042Z,16.05
2019-03-01T13:53:14.621Z,15.45
2019-03-01T13:55:41.197Z,14.03
2019-03-01T13:58:07.774Z,16.17
2019-03-01T14:00:34.369Z,14.28
2019-03-01T14:03:00.939Z,14.47
2019-03-01T14:05:27.524Z,14.18
2019-03-01T14:07:56.569Z,13.65
2019-03-01T14:10:22.398Z,18.00
2019-03-01T14:12:48.986Z,22.27
2019-03-01T14:15:15.649Z,14.58
2019-03-01T14:17:42.260Z,15.30
2019-03-01T14:20:08.851Z,16.25
2019-03-01T14:22:35.436Z,12.25
2019-03-01T14:25:02.516Z,12.28
2019-03-01T14:27:30.424Z,11.63
2019-03-01T14:29:57.104Z,11.30
2019-03-01T14:32:23.711Z,12.35
2019-03-01T14:34:50.294Z,10.50
2019-03-01T14:37:18.639Z,11.40
2019-03-01T14:39:46.042Z,10.95
2019-03-01T14:42:12.826Z,11.10
2019-03-01T14:44:39.411Z,10.55
2019-03-01T14:47:06.000Z,11.50
2019-03-01T14:49:32.559Z,10.68
2019-03-01T14:51:59.151Z,12.73
2019-03-01T14:54:25.720Z,18.07
2019-03-01T14:56:52.304Z,15.58
2019-03-01T14:59:18.894Z,11.65
2019-03-01T15:01:45.479Z,11.73
2019-03-01T15:04:12.375Z,11.22
2019-03-01T15:06:39.225Z,11.93
2019-03-01T15:09:06.305Z,10.38
2019-03-01T15:11:32.884Z,10.38
2019-03-01T15:13:59.449Z,10.43
2019-03-01T15:16:26.038Z,12.75
2019-03-01T15:18:52.606Z,14.28
2019-03-01T15:21:19.186Z,12.07
2019-03-01T15:23:45.764Z,10.55
2019-03-01T15:26:12.339Z,10.90
2019-03-01T15:28:38.919Z,11.45
2019-03-01T15:31:05.640Z,13.93
2019-03-01T15:33:32.233Z,13.30
2019-03-01T15:35:58.801Z,12.40
2019-03-01T15:38:27.687Z,14.07
2019-03-01T15:40:53.757Z,13.10
2019-03-01T15:43:20.323Z,12.25
2019-03-01T15:45:46.939Z,12.80
2019-03-01T15:48:15.789Z,13.22
2019-03-01T15:50:42.370Z,13.53
2019-03-01T15:53:08.965Z,13.48
2019-03-01T15:55:35.546Z,14.55
2019-03-01T15:58:02.178Z,15.60
2019-03-01T16:00:29.436Z,17.32
2019-03-01T16:02:57.255Z,15.43
2019-03-01T16:05:23.841Z,13.60
2019-03-01T16:07:50.452Z,13.98
2019-03-01T16:10:17.025Z,13.30
2019-03-01T16:12:43.634Z,16.37
2019-03-01T16:15:10.216Z,15.68
2019-03-01T16:17:36.834Z,19.25
2019-03-01T16:20:03.408Z,17.70
2019-03-01T16:22:30.007Z,18.67
2019-03-01T16:24:56.590Z,16.85
2019-03-01T16:27:23.199Z,20.27
2019-03-01T16:29:49.771Z,18.25
2019-03-01T16:32:16.373Z,117.77
2019-03-01T16:34:42.961Z,87.97
2019-03-01T16:37:09.585Z,214.17
2019-03-01T16:39:36.163Z,256.70
2019-03-01T16:42:02.829Z,159.12
2019-03-01T16:44:29.541Z,100.78
2019-03-01T16:46:56.139Z,78.02
2019-03-01T16:49:23.707Z,81.37
2019-03-01T16:51:53.966Z,49.13
2019-03-01T16:54:19.331Z,61.60
2019-03-01T16:56:46.042Z,27.58
2019-03-01T16:59:13.710Z,17.48
2019-03-01T17:01:40.820Z,15.35
2019-03-01T17:04:07.484Z,15.72
2019-03-01T17:06:34.094Z,16.35
2019-03-01T17:09:00.665Z,16.67
2019-03-01T17:11:27.292Z,17.15
2019-03-01T17:13:53.875Z,21.20
2019-03-01T17:16:23.566Z,22.10
2019-03-01T17:18:48.773Z,21.25
2019-03-01T17:21:16.540Z,18.92
2019-03-01T17:23:43.315Z,19.85
2019-03-01T17:26:09.881Z,30.05
2019-03-01T17:28:36.451Z,28.10
2019-03-01T17:31:03.036Z,18.02
2019-03-01T17:33:29.604Z,17.62
2019-03-01T17:35:56.194Z,18.17
2019-03-01T17:38:22.767Z,18.05
2019-03-01T17:40:49.344Z,18.57
2019-03-01T17:43:15.933Z,18.25
2019-03-01T17:45:42.504Z,18.87
2019-03-01T17:48:09.091Z,22.30
2019-03-01T17:50:35.659Z,21.33
2019-03-01T17:53:02.225Z,37.73
2019-03-01T17:55:28.809Z,36.50
2019-03-01T17:57:55.387Z,33.13
2019-03-01T18:00:25.447Z,30.12
2019-03-01T18:02:52.095Z,30.43
2019-03-01T18:05:18.614Z,24.95
2019-03-01T18:07:45.198Z,24.47
2019-03-01T18:10:14.043Z,59.40
2019-03-01T18:12:40.652Z,39.10
2019-03-01T18:15:08.639Z,21.48
2019-03-01T18:17:36.409Z,27.80
2019-03-01T18:20:04.267Z,32.70
2019-03-01T18:22:31.234Z,20.05
2019-03-01T18:24:57.845Z,23.20
2019-03-01T18:27:24.450Z,21.85
2019-03-01T18:29:51.024Z,25.97
2019-03-01T18:32:17.636Z,25.50
2019-03-01T18:34:44.210Z,28.83
2019-03-01T18:37:19.154Z,24.00
2019-03-01T18:39:41.168Z,23.12
2019-03-01T18:42:07.521Z,22.25
2019-03-01T18:44:34.090Z,26.30
2019-03-01T18:47:00.676Z,22.15
2019-03-01T18:49:27.244Z,20.50
2019-03-01T18:51:53.818Z,17.52
2019-03-01T18:54:20.400Z,22.37
2019-03-01T18:56:46.972Z,20.15
2019-03-01T18:59:13.887Z,18.80
2019-03-01T19:01:42.977Z,22.95
2019-03-01T19:04:09.210Z,24.70
2019-03-01T19:06:35.775Z,23.20
2019-03-01T19:09:02.396Z,21.90
2019-03-01T19:11:28.973Z,30.70
2019-03-01T19:13:58.497Z,28.25
2019-03-01T19:16:25.359Z,27.65
2019-03-01T19:18:53.955Z,29.63
2019-03-01T19:21:20.444Z,25.88
2019-03-01T19:23:47.034Z,22.20
2019-03-01T19:26:13.601Z,23.45
2019-03-01T19:28:40.168Z,24.90
2019-03-01T19:31:06.854Z,23.73
2019-03-01T19:33:34.707Z,26.33
2019-03-01T19:36:03.529Z,27.00
2019-03-01T19:38:30.316Z,23.50
2019-03-01T19:40:56.892Z,27.05
2019-03-01T19:43:23.481Z,30.45
2019-03-01T19:45:50.057Z,30.50
2019-03-01T19:48:16.633Z,30.72
2019-03-01T19:50:43.632Z,25.25
2019-03-01T19:53:10.267Z,25.02
2019-03-01T19:55:36.846Z,22.07
2019-03-01T19:58:03.417Z,24.98
2019-03-01T20:00:30.008Z,24.00
2019-03-01T20:02:56.582Z,24.23
2019-03-01T20:05:27.928Z,27.02
2019-03-01T20:07:55.637Z,23.92
2019-03-01T20:10:22.256Z,25.85
2019-03-01T20:12:48.870Z,25.57
2019-03-01T20:15:15.433Z,27.22
2019-03-01T20:17:44.637Z,31.93
2019-03-01T20:20:10.336Z,28.87
2019-03-01T20:22:36.945Z,28.38
2019-03-01T20:25:03.524Z,31.73
2019-03-01T20:27:30.093Z,23.83
2019-03-01T20:29:56.675Z,26.07
2019-03-01T20:32:23.253Z,26.83
2019-03-01T20:34:49.834Z,26.47
2019-03-01T20:37:16.527Z,29.77
2019-03-01T20:39:43.091Z,37.50
2019-03-01T20:42:10.776Z,35.93
2019-03-01T20:44:37.377Z,43.43
2019-03-01T20:47:03.948Z,33.13
2019-03-01T20:49:30.525Z,31.90
2019-03-01T20:51:58.709Z,31.80
2019-03-01T20:54:27.078Z,31.93
2019-03-01T20:56:53.754Z,27.03
2019-03-01T20:59:20.458Z,28.93
2019-03-01T21:01:47.043Z,25.47
2019-03-01T21:04:13.660Z,25.83
2019-03-01T21:06:40.550Z,27.93
2019-03-01T21:09:07.420Z,25.67
2019-03-01T21:11:34.001Z,24.10
2019-03-01T21:14:00.615Z,25.83
2019-03-01T21:16:27.328Z,20.73
2019-03-01T21:18:53.919Z,24.87
2019-03-01T21:21:20.498Z,34.10
2019-03-01T21:23:47.657Z,29.60
2019-03-01T21:26:15.770Z,33.63
2019-03-01T21:28:43.474Z,30.43
2019-03-01T21:31:10.045Z,32.00
2019-03-01T21:33:38.014Z,30.53
2019-03-01T21:36:04.598Z,33.40
2019-03-01T21:38:31.205Z,28.27
2019-03-01T21:40:57.776Z,29.57
2019-03-01T21:43:24.383Z,31.87
2019-03-01T21:45:50.958Z,30.40
2019-03-01T21:48:18.645Z,28.80
2019-03-01T21:50:45.380Z,31.93
2019-03-01T21:53:11.957Z,32.43
2019-03-01T21:55:38.538Z,32.33
2019-03-01T21:58:06.535Z,33.17
2019-03-01T22:00:34.871Z,30.67
2019-03-01T22:03:01.579Z,31.77
2019-03-01T22:05:28.149Z,28.13
2019-03-01T22:07:54.712Z,29.53
2019-03-01T22:10:21.316Z,27.50
2019-03-01T22:12:47.998Z,28.93
2019-03-01T22:15:14.610Z,25.97
2019-03-01T22:17:41.176Z,27.27
2019-03-01T22:20:08.929Z,24.07
2019-03-01T22:22:37.554Z,27.40
2019-03-01T22:25:04.464Z,24.27
2019-03-01T22:27:31.035Z,26.10
2019-03-01T22:29:57.648Z,25.93
2019-03-01T22:32:24.221Z,26.20
2019-03-01T22:34:50.821Z,24.83
2019-03-01T22:37:17.400Z,28.07
2019-03-01T22:39:44.000Z,26.90
2019-03-01T22:42:11.436Z,25.50
2019-03-01T22:44:38.911Z,22.40
2019-03-01T22:47:05.488Z,23.83
2019-03-01T22:49:32.767Z,22.43
2019-03-01T22:51:59.450Z,24.60
2019-03-01T22:54:26.053Z,25.87
2019-03-01T22:56:52.686Z,24.53
2019-03-01T22:59:19.291Z,25.23
2019-03-01T23:01:45.859Z,22.17
2019-03-01T23:04:12.500Z,21.93
2019-03-01T23:06:39.079Z,25.90
2019-03-01T23:09:10.220Z,24.63
2019-03-01T23:11:33.971Z,21.73
2019-03-01T23:14:00.552Z,21.87
2019-03-01T23:16:27.118Z,22.73
2019-03-01T23:18:56.584Z,22.43
2019-03-01T23:21:21.997Z,22.47
2019-03-01T23:23:48.591Z,22.23
2019-03-01T23:26:15.161Z,23.13
2019-03-01T23:28:43.797Z,24.50
2019-03-01T23:31:10.038Z,22.30
2019-03-01T23:33:36.605Z,24.63
2019-03-01T23:36:03.179Z,23.57
2019-03-01T23:38:29.759Z,19.83
2019-03-01T23:40:56.331Z,19.63
2019-03-01T23:43:22.902Z,19.33
2019-03-01T23:45:49.867Z,21.43
2019-03-01T23:48:17.794Z,19.50
2019-03-01T23:50:44.439Z,20.37
2019-03-01T23:53:11.013Z,19.93
2019-03-01T23:55:37.586Z,20.27
2019-03-01T23:58:06.299Z,18.80
