createdAt,value
2023-04-26T00:00:44.372Z,22.7
2023-04-26T00:10:46.678Z,22.7
2023-04-26T00:20:48.812Z,22.7
2023-04-26T00:50:55.268Z,22.7
2023-04-26T01:00:57.087Z,22.8
2023-04-26T01:10:59.403Z,22.8
2023-04-26T01:21:03.335Z,22.8
2023-04-26T01:31:03.849Z,22.8
2023-04-26T01:41:05.804Z,22.8
2023-04-26T01:51:07.646Z,22.8
2023-04-26T02:01:09.789Z,22.8
2023-04-26T02:11:11.828Z,22.8
2023-04-26T02:21:13.946Z,22.8
2023-04-26T02:31:16.098Z,22.9
2023-04-26T02:41:18.578Z,22.9
2023-04-26T02:51:20.888Z,22.9
2023-04-26T03:01:22.938Z,22.8
2023-04-26T03:21:27.333Z,22.9
2023-04-26T03:31:29.291Z,22.9
2023-04-26T03:41:31.641Z,22.8
2023-04-26T03:51:34.320Z,22.8
2023-04-26T04:01:36.277Z,22.9
2023-04-26T04:11:38.711Z,22.8
2023-04-26T04:21:40.608Z,22.8
2023-04-26T04:31:42.770Z,22.9
2023-04-26T04:41:44.858Z,22.9
2023-04-26T04:51:47.430Z,22.9
2023-04-26T05:01:49.675Z,22.9
2023-04-26T05:11:52.171Z,23
2023-04-26T05:21:54.820Z,23
2023-04-26T05:31:57.189Z,23.1
2023-04-26T05:41:59.429Z,23.1
2023-04-26T05:52:02.043Z,23.1
2023-04-26T06:02:04.386Z,23.4
2023-04-26T06:12:06.183Z,23.4
2023-04-26T06:22:08.189Z,23.4
2023-04-26T06:32:10.095Z,23.5
2023-04-26T06:42:12.493Z,23.7
2023-04-26T07:02:16.628Z,23.9
2023-04-26T07:12:19.026Z,24.1
2023-04-26T07:22:20.897Z,24.1
2023-04-26T07:32:22.676Z,24.2
2023-04-26T07:42:25.187Z,24.3
2023-04-26T07:52:26.975Z,24.4
2023-04-26T08:02:43.247Z,24.4
2023-04-26T08:12:32.046Z,24.4
2023-04-26T08:22:34.060Z,24.5
2023-04-26T08:32:35.758Z,24.4
2023-04-26T08:42:38.277Z,24.4
2023-04-26T08:52:40.097Z,24.4
2023-04-26T09:02:42.982Z,24.3
2023-04-26T09:12:44.791Z,24.2
2023-04-26T09:22:47.162Z,18.6
2023-04-26T09:42:52.247Z,15.5
2023-04-26T10:03:03.215Z,15.2
2023-04-26T10:13:05.534Z,15.9
2023-04-26T10:23:07.312Z,15.8
2023-04-26T10:33:09.351Z,16.1
2023-04-26T10:43:11.181Z,17.6
2023-04-26T10:53:13.479Z,19.7
2023-04-26T11:03:16.228Z,20.5
2023-04-26T11:13:18.733Z,20.8
2023-04-26T11:23:20.608Z,21.1
2023-04-26T11:43:25.338Z,21.3
2023-04-26T11:53:27.598Z,21.6
2023-04-26T12:03:29.771Z,21.8
2023-04-26T12:13:32.155Z,20.9
2023-04-26T12:23:34.779Z,20.8
2023-04-26T12:33:36.544Z,21.6
2023-04-26T12:43:39.055Z,19.8
2023-04-26T12:53:41.483Z,17.9
2023-04-26T13:03:44.208Z,20
2023-04-26T13:13:46.461Z,21.3
2023-04-26T13:33:50.177Z,22.2
2023-04-26T13:53:54.969Z,22.5
2023-04-26T14:34:04.649Z,23
2023-04-26T14:44:07.045Z,23
2023-04-26T14:54:09.603Z,23
2023-04-26T15:04:11.552Z,23.2
2023-04-26T15:14:13.895Z,23.7
2023-04-26T15:24:15.669Z,23.9
2023-04-26T15:34:17.900Z,24
2023-04-26T15:44:19.799Z,24
2023-04-26T15:54:21.645Z,23.6
2023-04-26T16:04:23.607Z,23.4
2023-04-26T16:24:28.001Z,23.2
2023-04-26T16:34:30.386Z,23
2023-04-26T16:44:32.370Z,22.8
2023-04-26T16:54:34.728Z,22.6
2023-04-26T17:04:37.169Z,22.5
2023-04-26T17:34:43.075Z,22.2
2023-04-26T17:44:45.075Z,22.1
2023-04-26T17:54:46.816Z,22
2023-04-26T18:04:49.217Z,21.9
2023-04-26T18:24:53.105Z,21.8
2023-04-26T18:34:55.562Z,21.7
2023-04-26T18:44:57.731Z,21.6
2023-04-26T18:54:59.884Z,21.6
2023-04-26T19:05:02.292Z,21.6
2023-04-26T19:15:04.177Z,21.5
2023-04-26T19:25:06.674Z,21.5
2023-04-26T19:35:09.006Z,21.5
2023-04-26T19:45:11.591Z,21.5
2023-04-26T19:55:13.821Z,21.5
2023-04-26T20:15:18.578Z,21.5
2023-04-26T20:25:20.918Z,21.5
2023-04-26T20:35:23.227Z,21.5
2023-04-26T20:45:24.938Z,21.5
2023-04-26T20:55:26.945Z,21.5
2023-04-26T21:05:29.262Z,21.5
2023-04-26T21:15:31.396Z,21.5
2023-04-26T21:25:33.280Z,21.6
2023-04-26T21:35:35.719Z,21.6
2023-04-26T21:45:37.539Z,21.5
2023-04-26T21:55:40.184Z,21.5
2023-04-26T22:05:42.848Z,21.5
2023-04-26T22:15:44.699Z,21.5
2023-04-26T22:25:47.286Z,21.5
2023-04-26T22:35:49.303Z,21.5
2023-04-26T22:45:51.997Z,21.5
2023-04-26T23:05:56.447Z,21.5
2023-04-26T23:15:58.137Z,21.5
2023-04-26T23:26:00.716Z,21.5
2023-04-26T23:46:04.705Z,21.4
2023-04-26T23:56:06.561Z,21.4
