createdAt,value
2022-10-11T00:02:09.437Z,0.70
2022-10-11T00:04:36.302Z,0.50
2022-10-11T00:07:03.182Z,0.32
2022-10-11T00:09:30.604Z,0.50
2022-10-11T00:11:57.571Z,0.40
2022-10-11T00:14:26.175Z,0.50
2022-10-11T00:16:53.815Z,0.40
2022-10-11T00:19:20.907Z,0.50
2022-10-11T00:21:47.979Z,0.45
2022-10-11T00:24:16.310Z,0.50
2022-10-11T00:26:46.801Z,0.40
2022-10-11T00:29:14.546Z,0.40
2022-10-11T00:31:41.391Z,0.30
2022-10-11T00:34:08.984Z,0.43
2022-10-11T00:36:35.844Z,0.50
2022-10-11T00:39:02.667Z,0.35
2022-10-11T00:41:29.550Z,0.30
2022-10-11T00:44:21.557Z,0.40
2022-10-11T00:47:12.233Z,0.40
2022-10-11T00:49:42.104Z,0.30
2022-10-11T00:52:32.077Z,0.40
2022-10-11T00:55:05.384Z,0.50
2022-10-11T00:57:35.279Z,0.40
2022-10-11T01:00:02.332Z,0.40
2022-10-11T01:02:30.590Z,0.50
2022-10-11T01:05:17.835Z,0.40
2022-10-11T01:07:46.628Z,0.40
2022-10-11T01:10:14.028Z,0.28
2022-10-11T01:12:59.823Z,0.30
2022-10-11T01:15:52.038Z,0.38
2022-10-11T01:18:37.259Z,0.30
2022-10-11T01:21:59.381Z,0.47
2022-10-11T01:24:41.085Z,0.32
2022-10-11T01:27:31.068Z,0.40
2022-10-11T01:30:22.229Z,0.35
2022-10-11T01:32:55.182Z,0.30
2022-10-11T01:35:32.269Z,0.20
2022-10-11T01:38:17.446Z,0.30
2022-10-11T01:41:02.765Z,0.43
2022-10-11T01:43:30.668Z,0.30
2022-10-11T01:46:00.728Z,0.50
2022-10-11T01:48:27.674Z,0.40
2022-10-11T01:50:57.565Z,0.32
2022-10-11T01:53:55.006Z,0.35
2022-10-11T01:56:46.840Z,0.30
2022-10-11T01:59:31.939Z,0.30
2022-10-11T02:02:32.286Z,0.40
2022-10-11T02:05:29.726Z,0.30
2022-10-11T02:08:21.087Z,0.40
2022-10-11T02:13:31.652Z,0.30
2022-10-11T02:16:02.648Z,0.35
2022-10-11T02:18:34.836Z,0.30
2022-10-11T02:21:05.350Z,0.30
2022-10-11T02:23:37.242Z,0.50
2022-10-11T02:26:07.275Z,0.40
2022-10-11T02:28:38.391Z,0.40
2022-10-11T02:31:07.469Z,0.30
2022-10-11T02:33:46.978Z,0.30
2022-10-11T02:36:25.532Z,0.30
2022-10-11T02:41:36.289Z,0.38
2022-10-11T02:44:14.002Z,0.30
2022-10-11T02:46:43.312Z,0.40
2022-10-11T02:49:11.304Z,0.40
2022-10-11T02:54:05.934Z,0.35
2022-10-11T02:56:32.827Z,0.25
2022-10-11T02:58:59.619Z,0.40
2022-10-11T03:01:26.670Z,0.30
2022-10-11T03:03:53.571Z,0.40
2022-10-11T03:06:20.406Z,0.30
2022-10-11T03:08:47.257Z,0.40
2022-10-11T03:11:14.039Z,0.50
2022-10-11T03:13:41.041Z,0.22
2022-10-11T03:16:07.937Z,0.40
2022-10-11T03:18:34.865Z,0.30
2022-10-11T03:21:01.723Z,0.30
2022-10-11T03:23:28.643Z,0.50
2022-10-11T03:25:55.473Z,0.20
2022-10-11T03:28:22.573Z,0.30
2022-10-11T03:30:51.137Z,0.22
2022-10-11T03:33:18.560Z,0.47
2022-10-11T03:35:46.707Z,0.30
2022-10-11T03:38:15.915Z,0.30
2022-10-11T03:40:44.036Z,0.50
2022-10-11T03:43:11.733Z,0.20
2022-10-11T03:45:39.178Z,0.30
2022-10-11T03:48:06.389Z,0.30
2022-10-11T03:50:33.231Z,0.30
2022-10-11T03:53:00.259Z,0.30
2022-10-11T03:55:27.222Z,0.40
2022-10-11T03:57:54.139Z,0.63
2022-10-11T04:00:20.993Z,0.22
2022-10-11T04:02:47.855Z,0.45
2022-10-11T04:05:14.895Z,0.47
2022-10-11T04:07:41.742Z,0.30
2022-10-11T04:10:08.925Z,0.30
2022-10-11T04:12:38.320Z,0.40
2022-10-11T04:15:06.757Z,0.60
2022-10-11T04:17:33.806Z,0.35
2022-10-11T04:20:00.617Z,0.30
2022-10-11T04:22:27.409Z,0.50
2022-10-11T04:24:54.400Z,0.32
2022-10-11T04:27:21.364Z,0.30
2022-10-11T04:29:48.297Z,0.30
2022-10-11T04:32:15.133Z,0.60
2022-10-11T04:34:42.400Z,0.50
2022-10-11T04:37:09.234Z,0.38
2022-10-11T04:39:36.137Z,0.70
2022-10-11T04:42:02.957Z,0.60
2022-10-11T04:44:29.830Z,0.77
2022-10-11T04:46:56.696Z,0.40
2022-10-11T04:49:24.290Z,0.60
2022-10-11T04:51:51.184Z,0.60
2022-10-11T04:54:18.027Z,0.77
2022-10-11T04:56:44.883Z,0.60
2022-10-11T04:59:12.010Z,0.63
2022-10-11T05:01:38.936Z,0.60
2022-10-11T05:04:05.916Z,0.47
2022-10-11T05:06:32.839Z,0.73
2022-10-11T05:09:00.849Z,0.32
2022-10-11T05:11:28.025Z,0.60
2022-10-11T05:13:56.814Z,0.70
2022-10-11T05:16:23.873Z,0.60
2022-10-11T05:18:50.685Z,0.70
2022-10-11T05:21:23.417Z,1.08
2022-10-11T05:23:51.678Z,1.08
2022-10-11T05:26:20.569Z,0.95
2022-10-11T05:28:47.591Z,1.02
2022-10-11T05:31:15.016Z,0.90
2022-10-11T05:33:42.158Z,1.48
2022-10-11T05:36:09.948Z,1.00
2022-10-11T05:38:37.134Z,0.93
2022-10-11T05:41:05.210Z,0.85
2022-10-11T05:43:32.586Z,0.77
2022-10-11T05:45:59.486Z,0.80
2022-10-11T05:48:27.028Z,0.88
2022-10-11T05:50:58.953Z,0.77
2022-10-11T05:53:25.986Z,1.10
2022-10-11T05:55:52.835Z,0.60
2022-10-11T05:58:19.791Z,0.50
2022-10-11T06:00:46.721Z,0.80
2022-10-11T06:03:14.157Z,0.73
2022-10-11T06:05:41.214Z,0.90
2022-10-11T06:08:10.217Z,0.85
2022-10-11T06:10:38.488Z,0.70
2022-10-11T06:13:06.699Z,0.47
2022-10-11T06:15:34.098Z,0.70
2022-10-11T06:18:01.009Z,1.00
2022-10-11T06:20:27.980Z,0.60
2022-10-11T06:22:54.961Z,0.70
2022-10-11T06:25:22.266Z,0.88
2022-10-11T06:27:49.211Z,1.45
2022-10-11T06:30:16.340Z,0.77
2022-10-11T06:32:43.164Z,1.45
2022-10-11T06:35:10.053Z,0.90
2022-10-11T06:37:36.953Z,1.05
2022-10-11T06:40:04.610Z,1.40
2022-10-11T06:42:31.504Z,1.00
2022-10-11T06:44:58.392Z,0.80
2022-10-11T06:47:25.274Z,0.80
2022-10-11T06:49:52.181Z,1.15
2022-10-11T06:52:19.107Z,0.90
2022-10-11T06:54:45.962Z,0.70
2022-10-11T06:57:12.883Z,0.98
2022-10-11T06:59:39.819Z,0.90
2022-10-11T07:02:07.201Z,0.75
2022-10-11T07:04:34.216Z,0.47
2022-10-11T07:07:01.177Z,0.88
2022-10-11T07:09:28.086Z,0.65
2022-10-11T07:11:55.060Z,0.70
2022-10-11T07:14:21.903Z,0.52
2022-10-11T07:16:48.751Z,0.60
2022-10-11T07:19:15.790Z,0.60
2022-10-11T07:21:42.703Z,0.75
2022-10-11T07:24:09.596Z,1.00
2022-10-11T07:26:38.245Z,0.65
2022-10-11T07:29:09.361Z,0.50
2022-10-11T07:31:38.157Z,0.70
2022-10-11T07:34:05.233Z,0.63
2022-10-11T07:36:32.250Z,0.80
2022-10-11T07:38:59.140Z,0.50
2022-10-11T07:41:26.078Z,0.77
2022-10-11T07:43:54.798Z,0.65
2022-10-11T07:46:22.045Z,0.60
2022-10-11T07:48:50.616Z,0.63
2022-10-11T07:51:20.313Z,0.40
2022-10-11T07:53:49.598Z,0.60
2022-10-11T07:56:19.185Z,0.45
2022-10-11T07:58:51.251Z,0.47
2022-10-11T08:01:18.914Z,0.50
2022-10-11T08:03:46.959Z,0.40
2022-10-11T08:06:16.325Z,0.50
2022-10-11T08:08:43.500Z,0.60
2022-10-11T08:11:11.078Z,0.57
2022-10-11T08:13:38.254Z,0.50
2022-10-11T08:16:12.861Z,0.70
2022-10-11T08:18:39.931Z,0.57
2022-10-11T08:21:12.033Z,0.65
2022-10-11T08:23:39.110Z,0.52
2022-10-11T08:26:07.080Z,0.50
2022-10-11T08:28:34.541Z,0.68
2022-10-11T08:31:02.035Z,0.45
2022-10-11T08:33:28.962Z,0.60
2022-10-11T08:35:57.508Z,0.52
2022-10-11T08:38:24.444Z,0.80
2022-10-11T08:40:57.734Z,0.65
2022-10-11T08:43:55.587Z,1.17
2022-10-11T08:46:29.170Z,0.70
2022-10-11T08:48:56.368Z,0.70
2022-10-11T08:51:48.193Z,0.80
2022-10-11T08:54:35.848Z,0.60
2022-10-11T08:57:06.127Z,0.50
2022-10-11T09:00:09.593Z,0.60
2022-10-11T09:03:08.395Z,0.68
2022-10-11T09:05:40.825Z,0.80
2022-10-11T09:08:35.026Z,0.73
2022-10-11T09:11:45.696Z,0.70
2022-10-11T09:14:22.612Z,0.70
2022-10-11T09:17:01.660Z,0.70
2022-10-11T09:20:02.459Z,0.80
2022-10-11T09:22:50.647Z,0.90
2022-10-11T09:25:44.871Z,0.70
2022-10-11T09:28:44.015Z,0.80
2022-10-11T09:31:12.021Z,0.65
2022-10-11T09:33:47.096Z,0.80
2022-10-11T09:36:32.877Z,0.90
2022-10-11T09:39:07.900Z,0.80
2022-10-11T09:42:04.265Z,0.70
2022-10-11T09:44:46.625Z,0.95
2022-10-11T09:47:26.157Z,0.70
2022-10-11T09:49:58.492Z,0.90
2022-10-11T09:52:26.225Z,0.73
2022-10-11T09:55:01.970Z,0.90
2022-10-11T09:57:36.262Z,0.90
2022-10-11T10:00:12.323Z,0.70
2022-10-11T10:03:00.886Z,0.70
2022-10-11T10:05:29.876Z,0.90
2022-10-11T10:08:05.657Z,0.70
2022-10-11T10:10:39.983Z,0.90
2022-10-11T10:13:23.653Z,0.77
2022-10-11T10:15:56.393Z,0.80
2022-10-11T10:18:44.610Z,0.60
2022-10-11T10:21:14.924Z,0.80
2022-10-11T10:23:42.643Z,0.93
2022-10-11T10:26:20.923Z,1.00
2022-10-11T10:29:09.631Z,1.00
2022-10-11T10:32:12.902Z,0.90
2022-10-11T10:34:39.269Z,0.88
2022-10-11T10:37:20.501Z,1.00
2022-10-11T10:42:21.478Z,0.85
2022-10-11T10:44:53.439Z,1.10
2022-10-11T10:47:45.431Z,0.90
2022-10-11T10:50:23.407Z,0.90
2022-10-11T10:53:31.352Z,1.10
2022-10-11T10:56:28.471Z,1.05
2022-10-11T10:59:03.691Z,1.10
2022-10-11T11:01:41.148Z,1.13
2022-10-11T11:04:32.305Z,1.20
2022-10-11T11:07:05.444Z,1.00
2022-10-11T11:09:55.365Z,1.05
2022-10-11T11:12:31.246Z,1.20
2022-10-11T11:15:35.594Z,1.30
2022-10-11T11:18:29.786Z,0.90
2022-10-11T11:21:17.804Z,0.95
2022-10-11T11:24:07.854Z,1.20
2022-10-11T11:26:58.304Z,1.10
2022-10-11T11:29:44.617Z,1.00
2022-10-11T11:32:17.856Z,1.10
2022-10-11T11:34:51.296Z,1.10
2022-10-11T11:37:26.988Z,1.13
2022-10-11T11:40:04.941Z,1.00
2022-10-11T11:42:42.192Z,1.20
2022-10-11T11:45:23.918Z,1.20
2022-10-11T11:48:01.607Z,1.30
2022-10-11T11:50:37.312Z,1.20
2022-10-11T11:53:15.903Z,1.00
2022-10-11T11:56:04.803Z,1.05
2022-10-11T11:58:53.226Z,1.00
2022-10-11T12:01:55.563Z,0.90
2022-10-11T12:04:28.810Z,0.85
2022-10-11T12:07:20.721Z,1.10
2022-10-11T12:09:51.800Z,0.90
2022-10-11T12:12:37.938Z,0.80
2022-10-11T12:15:37.296Z,0.90
2022-10-11T12:18:17.023Z,0.90
2022-10-11T12:20:44.815Z,0.82
2022-10-11T12:23:30.373Z,1.30
2022-10-11T12:26:31.917Z,0.70
2022-10-11T12:29:28.218Z,0.80
2022-10-11T12:32:02.007Z,1.00
2022-10-11T12:34:36.270Z,1.05
2022-10-11T12:37:19.039Z,0.75
2022-10-11T12:39:52.329Z,0.82
2022-10-11T12:42:26.710Z,0.80
2022-10-11T12:45:12.333Z,0.90
2022-10-11T12:47:54.445Z,0.80
2022-10-11T12:50:30.415Z,0.70
2022-10-11T12:53:39.348Z,0.70
2022-10-11T12:56:06.665Z,0.85
2022-10-11T12:58:41.920Z,0.88
2022-10-11T13:01:18.146Z,1.10
2022-10-11T13:04:05.033Z,0.70
2022-10-11T13:06:46.443Z,0.70
2022-10-11T13:09:30.651Z,0.60
2022-10-11T13:12:05.104Z,0.80
2022-10-11T13:14:38.139Z,0.60
2022-10-11T13:17:37.995Z,0.85
2022-10-11T13:20:17.985Z,0.60
2022-10-11T13:22:48.041Z,0.80
2022-10-11T13:25:21.447Z,0.63
2022-10-11T13:27:51.888Z,0.60
2022-10-11T13:30:22.281Z,0.75
2022-10-11T13:32:49.515Z,0.60
2022-10-11T13:35:38.712Z,0.73
2022-10-11T13:38:09.333Z,0.70
2022-10-11T13:40:37.931Z,0.60
2022-10-11T13:43:06.321Z,0.60
2022-10-11T13:45:36.280Z,0.63
2022-10-11T13:48:03.550Z,0.77
2022-10-11T13:50:35.761Z,0.70
2022-10-11T13:53:21.792Z,0.60
2022-10-11T13:56:12.771Z,0.60
2022-10-11T13:58:46.786Z,0.70
2022-10-11T14:01:37.182Z,0.55
2022-10-11T14:04:08.045Z,0.68
2022-10-11T14:06:46.829Z,0.65
2022-10-11T14:09:26.156Z,0.60
2022-10-11T14:11:54.178Z,0.65
2022-10-11T14:14:33.418Z,0.70
2022-10-11T14:17:22.544Z,0.70
2022-10-11T14:20:11.513Z,0.60
2022-10-11T14:22:39.614Z,0.60
2022-10-11T14:25:07.031Z,0.70
2022-10-11T14:27:35.117Z,0.60
2022-10-11T14:32:54.361Z,0.70
2022-10-11T14:35:26.289Z,0.70
2022-10-11T14:37:53.845Z,0.70
2022-10-11T14:40:24.653Z,0.50
2022-10-11T14:42:52.823Z,0.60
2022-10-11T14:45:21.748Z,0.80
2022-10-11T14:47:49.815Z,0.70
2022-10-11T14:50:19.884Z,0.77
2022-10-11T14:52:47.283Z,0.68
2022-10-11T14:55:14.562Z,0.60
2022-10-11T14:57:44.363Z,0.70
2022-10-11T15:00:25.803Z,0.70
2022-10-11T15:02:53.897Z,0.50
2022-10-11T15:05:26.902Z,0.57
2022-10-11T15:07:58.904Z,0.70
2022-10-11T15:10:32.133Z,0.60
2022-10-11T15:12:59.454Z,0.60
2022-10-11T15:15:30.779Z,0.50
2022-10-11T15:18:00.115Z,0.60
2022-10-11T15:20:32.308Z,0.80
2022-10-11T15:23:00.694Z,0.60
2022-10-11T15:25:29.684Z,0.63
2022-10-11T15:27:57.879Z,0.90
2022-10-11T15:30:28.902Z,0.55
2022-10-11T15:32:56.586Z,0.98
2022-10-11T15:35:25.729Z,0.80
2022-10-11T15:37:55.246Z,0.50
2022-10-11T15:40:34.184Z,0.60
2022-10-11T15:43:02.696Z,0.80
2022-10-11T15:45:30.718Z,0.57
2022-10-11T15:47:57.859Z,1.40
2022-10-11T15:50:37.911Z,1.73
2022-10-11T15:53:08.024Z,2.22
2022-10-11T15:55:40.908Z,2.30
2022-10-11T15:58:14.896Z,1.95
2022-10-11T16:00:43.467Z,2.35
2022-10-11T16:03:13.181Z,1.95
2022-10-11T16:05:41.275Z,3.17
2022-10-11T16:08:09.584Z,3.13
2022-10-11T16:10:37.752Z,2.45
2022-10-11T16:13:05.233Z,2.00
2022-10-11T16:15:32.518Z,1.40
2022-10-11T16:17:59.729Z,2.05
2022-10-11T16:20:26.769Z,2.00
2022-10-11T16:22:55.134Z,1.70
2022-10-11T16:25:24.360Z,1.90
2022-10-11T16:27:53.136Z,1.60
2022-10-11T16:30:20.801Z,1.35
2022-10-11T16:32:48.040Z,1.50
2022-10-11T16:35:16.471Z,1.83
2022-10-11T16:37:43.558Z,1.67
2022-10-11T16:40:12.919Z,1.20
2022-10-11T16:42:40.058Z,1.40
2022-10-11T16:45:08.579Z,1.40
2022-10-11T16:47:35.582Z,1.13
2022-10-11T16:50:02.765Z,1.20
2022-10-11T16:52:29.689Z,0.85
2022-10-11T16:54:56.562Z,0.85
2022-10-11T16:57:23.781Z,0.90
2022-10-11T16:59:51.248Z,1.20
2022-10-11T17:02:27.629Z,1.30
2022-10-11T17:04:59.559Z,1.70
2022-10-11T17:07:26.752Z,2.20
2022-10-11T17:09:53.889Z,4.80
2022-10-11T17:12:23.674Z,6.85
2022-10-11T17:14:51.255Z,8.05
2022-10-11T17:17:19.500Z,29.05
2022-10-11T17:19:48.058Z,15.23
2022-10-11T17:22:18.304Z,12.65
2022-10-11T17:24:45.771Z,13.00
2022-10-11T17:27:13.366Z,11.40
2022-10-11T17:29:40.552Z,9.95
2022-10-11T17:32:07.595Z,10.38
2022-10-11T17:34:34.737Z,10.05
2022-10-11T17:37:01.723Z,11.07
2022-10-11T17:39:28.743Z,10.40
2022-10-11T17:41:55.836Z,10.32
2022-10-11T17:44:22.869Z,10.23
2022-10-11T17:46:50.541Z,12.57
2022-10-11T17:49:17.622Z,11.45
2022-10-11T17:51:44.984Z,10.35
2022-10-11T17:54:13.328Z,10.25
2022-10-11T17:56:43.327Z,9.48
2022-10-11T17:59:17.076Z,8.20
2022-10-11T18:01:44.652Z,8.13
2022-10-11T18:04:16.928Z,6.70
2022-10-11T18:06:45.766Z,6.20
2022-10-11T18:09:16.515Z,5.93
2022-10-11T18:11:43.997Z,6.03
2022-10-11T18:14:11.888Z,5.28
2022-10-11T18:16:39.946Z,5.20
2022-10-11T18:19:10.512Z,5.03
2022-10-11T18:21:38.405Z,4.93
2022-10-11T18:24:17.019Z,4.07
2022-10-11T18:26:45.777Z,4.18
2022-10-11T18:29:13.758Z,2.72
2022-10-11T18:31:47.781Z,3.42
2022-10-11T18:34:19.733Z,3.50
2022-10-11T18:36:48.384Z,3.50
2022-10-11T18:39:16.943Z,5.30
2022-10-11T18:41:44.970Z,3.35
2022-10-11T18:44:21.244Z,3.47
2022-10-11T18:46:51.486Z,3.38
2022-10-11T18:49:18.613Z,2.60
2022-10-11T18:51:46.970Z,3.00
2022-10-11T18:54:20.033Z,3.05
2022-10-11T18:56:49.934Z,2.42
2022-10-11T18:59:17.365Z,2.53
2022-10-11T19:01:45.859Z,3.63
2022-10-11T19:04:16.980Z,3.15
2022-10-11T19:06:48.149Z,3.42
2022-10-11T19:11:46.027Z,3.05
2022-10-11T19:14:15.530Z,2.67
2022-10-11T19:16:46.632Z,2.90
2022-10-11T19:21:43.253Z,2.70
2022-10-11T19:24:10.518Z,2.90
2022-10-11T19:26:40.030Z,2.65
2022-10-11T19:29:20.185Z,2.95
2022-10-11T19:31:51.089Z,2.45
2022-10-11T19:34:18.994Z,2.42
2022-10-11T19:36:46.183Z,2.72
2022-10-11T19:39:15.161Z,2.60
2022-10-11T19:41:43.030Z,2.50
2022-10-11T19:44:10.514Z,2.90
2022-10-11T19:46:51.059Z,2.55
2022-10-11T19:49:22.919Z,2.50
2022-10-11T19:51:51.106Z,2.07
2022-10-11T19:54:18.648Z,1.92
2022-10-11T19:56:45.776Z,1.73
2022-10-11T19:59:13.363Z,1.50
2022-10-11T20:01:41.773Z,1.40
2022-10-11T20:04:27.458Z,1.45
2022-10-11T20:06:55.992Z,1.58
2022-10-11T20:09:30.988Z,1.17
2022-10-11T20:12:00.939Z,1.40
2022-10-11T20:14:28.324Z,1.50
2022-10-11T20:16:55.367Z,1.25
2022-10-11T20:19:30.134Z,1.25
2022-10-11T20:21:58.996Z,1.20
2022-10-11T20:24:29.230Z,1.92
2022-10-11T20:26:56.367Z,1.30
2022-10-11T20:29:26.428Z,1.15
2022-10-11T20:31:53.929Z,0.95
2022-10-11T20:34:21.211Z,2.03
2022-10-11T20:36:49.633Z,1.40
2022-10-11T20:39:16.783Z,1.27
2022-10-11T20:41:44.033Z,1.35
2022-10-11T20:44:13.873Z,0.88
2022-10-11T20:46:41.003Z,1.08
2022-10-11T20:49:11.561Z,0.80
2022-10-11T20:51:40.374Z,1.05
2022-10-11T20:54:08.041Z,1.50
2022-10-11T20:56:36.011Z,1.02
2022-10-11T20:59:03.259Z,1.10
2022-10-11T21:01:33.710Z,1.02
2022-10-11T21:04:02.094Z,1.05
2022-10-11T21:06:31.039Z,0.90
2022-10-11T21:09:02.048Z,0.95
2022-10-11T21:13:58.745Z,0.77
2022-10-11T21:16:27.248Z,0.80
2022-10-11T21:18:56.296Z,0.95
2022-10-11T21:21:24.638Z,1.05
2022-10-11T21:23:56.137Z,0.95
2022-10-11T21:26:23.304Z,1.00
2022-10-11T21:28:50.633Z,0.98
2022-10-11T21:31:19.161Z,1.10
2022-10-11T21:33:46.375Z,1.17
2022-10-11T21:36:16.804Z,0.85
2022-10-11T21:38:44.476Z,0.90
2022-10-11T21:41:17.168Z,0.80
2022-10-11T21:43:44.279Z,0.60
2022-10-11T21:46:23.734Z,0.90
2022-10-11T21:48:52.306Z,0.70
2022-10-11T21:51:28.114Z,0.77
2022-10-11T21:53:56.445Z,0.80
2022-10-11T21:56:23.830Z,0.68
2022-10-11T21:58:51.722Z,0.80
2022-10-11T22:01:19.924Z,0.57
2022-10-11T22:03:47.193Z,0.60
2022-10-11T22:06:15.111Z,0.60
2022-10-11T22:08:42.467Z,0.90
2022-10-11T22:11:10.371Z,0.70
2022-10-11T22:13:37.863Z,0.60
2022-10-11T22:16:06.647Z,0.50
2022-10-11T22:18:33.978Z,0.60
2022-10-11T22:21:15.757Z,0.70
2022-10-11T22:23:45.732Z,0.70
2022-10-11T22:26:15.698Z,0.82
2022-10-11T22:28:42.827Z,0.73
2022-10-11T22:31:10.764Z,0.80
2022-10-11T22:33:38.139Z,0.60
2022-10-11T22:36:08.970Z,0.60
2022-10-11T22:38:37.505Z,0.60
2022-10-11T22:41:04.396Z,0.70
2022-10-11T22:43:31.525Z,0.60
2022-10-11T22:45:58.622Z,0.80
2022-10-11T22:48:25.527Z,0.65
2022-10-11T22:50:52.841Z,0.50
2022-10-11T22:53:20.138Z,0.70
2022-10-11T22:55:47.259Z,0.77
2022-10-11T22:58:14.506Z,0.70
2022-10-11T23:00:41.455Z,0.70
2022-10-11T23:03:08.518Z,0.63
2022-10-11T23:05:36.137Z,0.63
2022-10-11T23:08:03.133Z,0.63
2022-10-11T23:10:30.108Z,0.52
2022-10-11T23:12:56.931Z,0.60
2022-10-11T23:15:24.017Z,0.65
2022-10-11T23:17:50.985Z,0.60
2022-10-11T23:20:18.149Z,0.77
2022-10-11T23:22:45.002Z,0.52
2022-10-11T23:25:12.048Z,0.63
2022-10-11T23:27:39.233Z,0.73
2022-10-11T23:30:06.763Z,0.93
2022-10-11T23:32:34.442Z,0.70
2022-10-11T23:35:01.298Z,0.60
2022-10-11T23:37:28.149Z,0.68
2022-10-11T23:39:55.065Z,0.60
2022-10-11T23:42:21.934Z,0.60
2022-10-11T23:44:48.938Z,0.60
2022-10-11T23:47:15.755Z,0.45
2022-10-11T23:49:42.675Z,0.70
2022-10-11T23:52:09.553Z,0.57
2022-10-11T23:54:36.445Z,0.63
2022-10-11T23:57:03.328Z,0.80
2022-10-11T23:59:30.233Z,0.63
