createdAt,value
2017-12-02T00:00:20.090Z,71.83
2017-12-02T00:05:20.009Z,71.55
2017-12-02T00:10:19.954Z,71.35
2017-12-02T00:15:19.894Z,71.16
2017-12-02T00:20:19.808Z,71.16
2017-12-02T00:25:19.730Z,71.61
2017-12-02T00:30:19.773Z,71.61
2017-12-02T00:35:19.580Z,71.41
2017-12-02T00:40:19.512Z,71.31
2017-12-02T00:45:19.186Z,71.7
2017-12-02T00:50:19.474Z,71.7
2017-12-02T00:55:19.302Z,71.61
2017-12-02T01:00:19.236Z,72.08
2017-12-02T01:05:19.165Z,71.7
2017-12-02T01:10:19.072Z,72.08
2017-12-02T01:15:19.010Z,72.08
2017-12-02T01:20:18.673Z,71.98
2017-12-02T01:25:18.592Z,71.66
2017-12-02T01:30:18.520Z,71.86
2017-12-02T01:35:18.719Z,71.95
2017-12-02T01:40:18.628Z,72.05
2017-12-02T01:45:18.555Z,71.95
2017-12-02T01:50:18.475Z,72.05
2017-12-02T01:55:18.413Z,72.05
2017-12-02T02:00:18.321Z,71.86
2017-12-02T02:05:18.251Z,71.57
2017-12-02T02:10:18.181Z,71.37
2017-12-02T02:15:18.099Z,71.57
2017-12-02T02:20:18.025Z,71.19
2017-12-02T02:25:17.945Z,71.19
2017-12-02T02:30:17.919Z,71.28
2017-12-02T02:35:17.807Z,71.66
2017-12-02T02:40:17.732Z,71.53
2017-12-02T02:45:17.697Z,71.53
2017-12-02T02:50:17.657Z,71.82
2017-12-02T02:55:17.505Z,71.53
2017-12-02T03:00:17.511Z,72.11
2017-12-02T03:05:17.472Z,71.53
2017-12-02T03:10:17.279Z,72.01
2017-12-02T03:15:17.199Z,72.01
2017-12-02T03:20:17.124Z,72.11
2017-12-02T03:25:17.073Z,72.11
2017-12-02T03:30:16.972Z,71.82
2017-12-02T03:35:16.906Z,72.01
2017-12-02T03:40:16.806Z,71.72
2017-12-02T03:45:16.738Z,71.82
2017-12-02T03:50:16.649Z,72.01
2017-12-02T03:55:16.582Z,71.92
2017-12-02T04:00:16.502Z,71.92
2017-12-02T04:05:16.416Z,72.2
2017-12-02T04:10:16.344Z,72.2
2017-12-02T04:15:16.252Z,72.2
2017-12-02T04:20:15.930Z,72.11
2017-12-02T04:25:16.106Z,71.5
2017-12-02T04:30:16.092Z,71.25
2017-12-02T04:35:15.947Z,71.63
2017-12-02T04:40:15.876Z,72.01
2017-12-02T04:45:15.798Z,72.11
2017-12-02T04:50:15.726Z,72.01
2017-12-02T04:55:15.644Z,72.11
2017-12-02T05:00:15.305Z,71.63
2017-12-02T05:05:15.499Z,71.34
2017-12-02T05:10:15.417Z,70.57
2017-12-02T05:15:15.376Z,71.05
2017-12-02T05:20:15.254Z,70.76
2017-12-02T05:25:15.234Z,70.57
2017-12-02T05:30:15.106Z,70.48
2017-12-02T05:35:15.018Z,70.86
2017-12-02T05:40:14.984Z,71.05
2017-12-02T05:45:14.869Z,71.34
2017-12-02T05:50:14.798Z,70.96
2017-12-02T05:55:14.725Z,70.96
2017-12-02T06:00:14.646Z,71.15
2017-12-02T06:05:14.571Z,71.34
2017-12-02T06:10:14.499Z,70.96
2017-12-02T06:15:14.415Z,70.48
2017-12-02T06:20:14.343Z,70.38
2017-12-02T06:25:14.255Z,70.76
2017-12-02T06:30:14.258Z,71.15
2017-12-02T06:35:14.133Z,71.05
2017-12-02T06:40:14.034Z,70.48
2017-12-02T06:45:13.969Z,70.29
2017-12-02T06:50:13.889Z,70.48
2017-12-02T06:55:13.617Z,70.76
2017-12-02T07:00:13.479Z,69.46
2017-12-02T07:05:13.778Z,69.93
2017-12-02T07:10:13.630Z,69.46
2017-12-02T07:15:13.550Z,68.82
2017-12-02T07:20:13.455Z,69.11
2017-12-02T07:25:13.436Z,69.4
2017-12-02T07:30:13.321Z,69.68
2017-12-02T07:35:13.250Z,69.97
2017-12-02T07:40:13.177Z,70.17
2017-12-02T07:45:13.095Z,70.55
2017-12-02T07:50:13.037Z,70.26
2017-12-02T07:55:12.955Z,70.36
2017-12-02T08:00:12.896Z,69.87
2017-12-02T08:05:12.834Z,69.59
2017-12-02T08:10:12.760Z,69.01
2017-12-02T08:15:12.683Z,68.47
2017-12-02T08:20:12.352Z,69.53
2017-12-02T08:25:12.551Z,69.14
2017-12-02T08:30:12.481Z,69.24
2017-12-02T08:35:12.408Z,69.43
2017-12-02T08:40:12.346Z,69.05
2017-12-02T08:45:12.274Z,69.34
2017-12-02T08:50:12.208Z,69.34
2017-12-02T08:55:12.142Z,69.14
2017-12-02T09:00:12.063Z,69.53
2017-12-02T09:05:12.019Z,69.53
2017-12-02T09:10:11.948Z,68.95
2017-12-02T09:15:11.851Z,69.3
2017-12-02T09:20:11.782Z,69.34
2017-12-02T09:25:11.463Z,68.28
2017-12-02T09:30:11.648Z,69.05
2017-12-02T09:35:11.620Z,68.85
2017-12-02T09:40:11.566Z,68.85
2017-12-02T09:45:11.438Z,68.08
2017-12-02T09:50:11.365Z,68.28
2017-12-02T09:55:11.310Z,69.34
2017-12-02T10:00:11.236Z,69.34
2017-12-02T10:05:11.159Z,68.85
2017-12-02T10:10:11.118Z,68.44
2017-12-02T10:15:11.022Z,68.66
2017-12-02T10:20:10.960Z,68.66
2017-12-02T10:25:10.886Z,68.18
2017-12-02T10:30:10.840Z,67.99
2017-12-02T10:35:10.741Z,68.63
2017-12-02T10:40:10.675Z,68.73
2017-12-02T10:45:10.610Z,69.4
2017-12-02T10:50:10.548Z,69.59
2017-12-02T10:55:10.470Z,70.36
2017-12-02T11:00:10.396Z,71.64
2017-12-02T11:05:10.344Z,72.79
2017-12-02T11:10:10.262Z,73.85
2017-12-02T11:15:10.213Z,72.54
2017-12-02T11:20:10.138Z,71.58
2017-12-02T11:25:10.064Z,71.25
2017-12-02T11:30:09.994Z,71.83
2017-12-02T11:35:09.933Z,71.25
2017-12-02T11:40:09.865Z,71.35
2017-12-02T11:45:09.801Z,72.31
2017-12-02T11:50:09.788Z,71.93
2017-12-02T11:55:09.650Z,70.49
2017-12-02T12:00:09.584Z,70.39
2017-12-02T12:05:09.522Z,70.58
2017-12-02T12:10:09.238Z,71.31
2017-12-02T12:15:09.389Z,71.61
2017-12-02T12:20:09.423Z,72.28
2017-12-02T12:25:09.245Z,72.5
2017-12-02T12:30:09.192Z,72.6
2017-12-02T12:35:09.115Z,72.22
2017-12-02T12:40:09.055Z,72.22
2017-12-02T12:45:08.993Z,72.6
2017-12-02T12:50:08.911Z,72.22
2017-12-02T12:55:08.842Z,71.25
2017-12-02T13:00:08.786Z,72.14
2017-12-02T13:05:08.739Z,71.98
2017-12-02T13:10:08.628Z,72.28
2017-12-02T13:15:08.569Z,74.33
2017-12-02T13:20:08.503Z,75.48
2017-12-02T13:25:08.483Z,75.96
2017-12-02T13:30:08.391Z,74.55
2017-12-02T13:35:08.320Z,73.79
2017-12-02T13:40:08.230Z,75.23
2017-12-02T13:45:08.162Z,75.52
2017-12-02T13:50:08.096Z,76.29
2017-12-02T13:55:08.050Z,76.67
2017-12-02T14:00:07.986Z,76.39
2017-12-02T14:05:07.912Z,76.34
2017-12-02T14:10:07.939Z,76.54
2017-12-02T14:15:07.776Z,74.52
2017-12-02T14:20:07.696Z,74.33
2017-12-02T14:25:07.373Z,74.68
2017-12-02T14:30:07.554Z,73.46
2017-12-02T14:35:07.520Z,73.46
2017-12-02T14:40:07.491Z,72.69
2017-12-02T14:45:07.364Z,72.02
2017-12-02T14:50:07.291Z,72.79
2017-12-02T14:55:07.222Z,72.89
2017-12-02T15:00:07.150Z,72.69
2017-12-02T15:05:07.080Z,74.33
2017-12-02T15:10:06.769Z,74.17
2017-12-02T15:15:06.946Z,74.27
2017-12-02T15:20:06.893Z,75.42
2017-12-02T15:25:06.815Z,76.19
2017-12-02T15:30:06.751Z,75.62
2017-12-02T15:35:06.692Z,75.23
2017-12-02T15:40:06.611Z,76.48
2017-12-02T15:45:06.615Z,78.06
2017-12-02T15:50:06.497Z,78.63
2017-12-02T15:55:06.443Z,78.77
2017-12-02T16:00:06.366Z,78.83
2017-12-02T16:05:06.531Z,78.86
2017-12-02T16:10:06.338Z,78.86
2017-12-02T16:15:06.210Z,80.84
2017-12-02T16:20:05.867Z,80.94
2017-12-02T16:25:06.065Z,81.99
2017-12-02T16:30:06.016Z,84.01
2017-12-02T16:35:05.926Z,86.32
2017-12-02T16:40:05.855Z,87.04
2017-12-02T16:45:05.788Z,86.46
2017-12-02T16:50:05.763Z,86.13
2017-12-02T16:55:05.673Z,85.17
2017-12-02T17:00:05.587Z,85.07
2017-12-02T17:05:05.530Z,84.21
2017-12-02T17:10:05.450Z,82.9
2017-12-02T17:15:05.398Z,77.61
2017-12-02T17:20:05.327Z,78.25
2017-12-02T17:25:05.277Z,79.21
2017-12-02T17:30:05.212Z,79.53
2017-12-02T17:35:05.146Z,79.73
2017-12-02T17:40:05.092Z,79.63
2017-12-02T17:45:05.042Z,78.09
2017-12-02T17:50:04.959Z,77.9
2017-12-02T17:55:04.910Z,78.03
2017-12-02T18:00:04.836Z,78.42
2017-12-02T18:05:04.558Z,78.23
2017-12-02T18:10:04.702Z,78.42
2017-12-02T18:15:04.758Z,79
2017-12-02T18:20:04.580Z,79.38
2017-12-02T18:25:04.537Z,78.42
2017-12-02T18:30:04.449Z,78.81
2017-12-02T18:35:04.486Z,78.9
2017-12-02T18:40:04.407Z,78.71
2017-12-02T18:45:04.250Z,79.19
2017-12-02T18:50:04.308Z,78.23
2017-12-02T18:55:04.138Z,78.33
2017-12-02T19:00:04.064Z,78.71
2017-12-02T19:05:03.998Z,77.65
2017-12-02T19:10:03.680Z,77.75
2017-12-02T19:15:03.870Z,76.31
2017-12-02T19:20:03.875Z,77.13
2017-12-02T19:25:03.749Z,78.19
2017-12-02T19:30:03.709Z,78.38
2017-12-02T19:35:03.629Z,77.9
2017-12-02T19:40:03.560Z,77.61
2017-12-02T19:45:03.497Z,77.84
2017-12-02T19:50:03.430Z,76.78
2017-12-02T19:55:03.382Z,74.96
2017-12-02T20:00:03.415Z,74.48
2017-12-02T20:05:03.251Z,74.57
2017-12-02T20:10:03.187Z,74.19
2017-12-02T20:15:03.120Z,75.44
2017-12-02T20:20:03.085Z,74.57
2017-12-02T20:25:03.018Z,74.09
2017-12-02T20:30:02.941Z,73.99
2017-12-02T20:35:02.900Z,73.8
2017-12-02T20:40:02.820Z,74.38
2017-12-02T20:45:02.790Z,74.96
2017-12-02T20:50:02.696Z,73.8
2017-12-02T20:55:02.690Z,73.9
2017-12-02T21:00:02.584Z,73.99
2017-12-02T21:05:02.592Z,73.61
2017-12-02T21:10:02.476Z,73.22
2017-12-02T21:15:02.416Z,74.48
2017-12-02T21:20:02.324Z,74.38
2017-12-02T21:25:02.004Z,75.4
2017-12-02T21:30:02.257Z,74.44
2017-12-02T21:35:01.878Z,74.73
2017-12-02T21:40:02.206Z,74.63
2017-12-02T21:45:02.020Z,74.34
2017-12-02T21:50:01.978Z,74.44
2017-12-02T21:55:01.914Z,74.82
2017-12-02T22:00:01.581Z,74.44
2017-12-02T22:05:01.788Z,74.34
2017-12-02T22:10:01.716Z,74.05
2017-12-02T22:15:01.646Z,74.25
2017-12-02T22:20:01.593Z,74.34
2017-12-02T22:25:01.542Z,73.96
2017-12-02T22:30:01.470Z,73.86
2017-12-02T22:35:01.150Z,73.28
2017-12-02T22:40:01.351Z,72.9
2017-12-02T22:45:01.286Z,72.61
2017-12-02T22:50:01.226Z,72.13
2017-12-02T22:55:01.200Z,72.23
2017-12-02T23:00:00.853Z,72.42
2017-12-02T23:05:01.057Z,71.75
2017-12-02T23:10:00.967Z,71.23
2017-12-02T23:15:00.933Z,72
2017-12-02T23:20:00.840Z,72.38
2017-12-02T23:25:00.861Z,72.38
2017-12-02T23:30:00.538Z,72.29
2017-12-02T23:35:00.647Z,72.25
2017-12-02T23:40:00.582Z,72.25
2017-12-02T23:45:00.523Z,72.25
2017-12-02T23:50:00.452Z,72.25
2017-12-02T23:55:00.138Z,72.83
