createdAt,value
2022-12-31T00:03:10.202Z,16.20
2022-12-31T00:05:58.615Z,20.20
2022-12-31T00:08:48.632Z,14.10
2022-12-31T00:11:38.341Z,15.80
2022-12-31T00:14:27.025Z,15.50
2022-12-31T00:17:15.118Z,16.10
2022-12-31T00:20:05.789Z,13.10
2022-12-31T00:22:54.108Z,15.60
2022-12-31T00:25:42.564Z,14.00
2022-12-31T00:28:33.358Z,15.10
2022-12-31T00:31:28.753Z,16.70
2022-12-31T00:34:17.140Z,17.00
2022-12-31T00:37:05.710Z,15.30
2022-12-31T00:39:53.526Z,15.60
2022-12-31T00:42:42.066Z,13.50
2022-12-31T00:45:30.618Z,15.50
2022-12-31T00:48:19.410Z,13.80
2022-12-31T00:51:17.396Z,17.50
2022-12-31T00:54:06.025Z,16.30
2022-12-31T00:56:54.486Z,16.50
2022-12-31T00:59:43.718Z,15.70
2022-12-31T01:02:33.039Z,16.30
2022-12-31T01:05:21.593Z,13.60
2022-12-31T01:08:09.847Z,17.50
2022-12-31T01:11:19.348Z,15.10
2022-12-31T01:14:15.057Z,16.40
2022-12-31T01:17:03.514Z,14.10
2022-12-31T01:19:52.330Z,16.30
2022-12-31T01:22:40.979Z,15.10
2022-12-31T01:25:29.369Z,16.90
2022-12-31T01:28:17.822Z,15.70
2022-12-31T01:31:10.468Z,18.70
2022-12-31T01:33:58.919Z,14.60
2022-12-31T01:36:47.061Z,14.50
2022-12-31T01:39:35.714Z,14.00
2022-12-31T01:42:26.448Z,13.60
2022-12-31T01:45:14.919Z,17.60
2022-12-31T01:48:03.421Z,16.90
2022-12-31T01:50:53.720Z,16.40
2022-12-31T01:53:43.474Z,19.80
2022-12-31T01:56:31.950Z,16.30
2022-12-31T01:59:22.361Z,16.60
2022-12-31T02:02:11.113Z,12.70
2022-12-31T02:05:03.347Z,13.10
2022-12-31T02:07:53.768Z,16.00
2022-12-31T02:10:42.440Z,14.20
2022-12-31T02:13:30.967Z,18.30
2022-12-31T02:16:40.862Z,13.10
2022-12-31T02:19:56.401Z,16.90
2022-12-31T02:23:32.761Z,13.90
2022-12-31T02:26:58.280Z,15.50
2022-12-31T02:30:13.129Z,15.40
2022-12-31T02:33:32.612Z,17.90
2022-12-31T02:36:26.701Z,14.90
2022-12-31T02:39:16.122Z,12.20
2022-12-31T02:42:04.738Z,15.10
2022-12-31T02:44:55.439Z,14.60
2022-12-31T02:48:10.924Z,13.70
2022-12-31T02:51:32.436Z,13.80
2022-12-31T02:54:58.901Z,13.20
2022-12-31T02:58:05.975Z,13.10
2022-12-31T03:01:17.358Z,15.00
2022-12-31T03:04:24.860Z,14.60
2022-12-31T03:07:21.522Z,14.50
2022-12-31T03:10:10.674Z,15.00
2022-12-31T03:12:58.777Z,14.00
2022-12-31T03:15:47.599Z,13.60
2022-12-31T03:18:54.352Z,12.60
2022-12-31T03:22:01.312Z,11.60
2022-12-31T03:25:10.784Z,12.80
2022-12-31T03:28:01.075Z,11.00
2022-12-31T03:30:56.687Z,11.50
2022-12-31T03:33:44.880Z,11.70
2022-12-31T03:36:33.317Z,12.00
2022-12-31T03:39:21.735Z,13.30
2022-12-31T03:42:10.289Z,38.40
2022-12-31T03:44:58.328Z,9.90
2022-12-31T03:47:46.399Z,12.20
2022-12-31T03:50:35.901Z,11.70
2022-12-31T03:53:24.088Z,13.70
2022-12-31T03:56:12.572Z,12.80
2022-12-31T03:59:01.015Z,11.50
2022-12-31T04:01:49.153Z,13.80
2022-12-31T04:04:37.437Z,12.90
2022-12-31T04:07:25.730Z,12.10
2022-12-31T04:10:16.928Z,11.20
2022-12-31T04:13:04.948Z,11.80
2022-12-31T04:15:53.149Z,13.50
2022-12-31T04:18:41.497Z,13.20
2022-12-31T04:21:34.767Z,10.70
2022-12-31T04:24:23.866Z,11.20
2022-12-31T04:27:13.761Z,11.20
2022-12-31T04:30:01.736Z,13.20
2022-12-31T04:32:49.768Z,14.40
2022-12-31T04:35:38.377Z,12.30
2022-12-31T04:38:27.003Z,10.20
2022-12-31T04:41:18.626Z,13.00
2022-12-31T04:44:07.084Z,12.40
2022-12-31T04:46:55.705Z,11.30
2022-12-31T04:49:44.254Z,11.60
2022-12-31T04:52:35.762Z,11.60
2022-12-31T04:55:28.962Z,12.00
2022-12-31T04:58:18.936Z,12.60
2022-12-31T05:01:07.691Z,11.50
2022-12-31T05:03:55.834Z,12.00
2022-12-31T05:06:44.489Z,13.90
2022-12-31T05:09:33.262Z,12.80
2022-12-31T05:12:21.904Z,11.50
2022-12-31T05:15:10.395Z,10.60
2022-12-31T05:18:01.317Z,13.30
2022-12-31T05:20:51.043Z,12.10
2022-12-31T05:23:39.033Z,11.10
2022-12-31T05:26:27.672Z,13.40
2022-12-31T05:29:16.492Z,12.60
2022-12-31T05:32:05.259Z,13.80
2022-12-31T05:34:53.764Z,14.50
2022-12-31T05:37:42.210Z,13.40
2022-12-31T05:40:31.213Z,12.50
2022-12-31T05:43:19.279Z,12.60
2022-12-31T05:46:07.835Z,14.10
2022-12-31T05:48:56.074Z,16.50
2022-12-31T05:51:46.861Z,13.50
2022-12-31T05:54:36.540Z,16.80
2022-12-31T05:57:25.097Z,15.90
2022-12-31T06:00:14.301Z,12.00
2022-12-31T06:03:03.800Z,13.90
2022-12-31T06:05:52.186Z,11.70
2022-12-31T06:08:42.526Z,14.30
2022-12-31T06:11:31.082Z,11.80
2022-12-31T06:14:19.271Z,12.60
2022-12-31T06:17:07.314Z,13.00
2022-12-31T06:19:57.125Z,13.60
2022-12-31T06:22:45.652Z,12.10
2022-12-31T06:25:37.104Z,13.30
2022-12-31T06:28:25.859Z,12.00
2022-12-31T06:31:15.443Z,13.30
2022-12-31T06:34:04.575Z,15.20
2022-12-31T06:36:53.350Z,13.30
2022-12-31T06:39:41.475Z,14.40
2022-12-31T06:42:31.117Z,12.20
2022-12-31T06:45:20.607Z,12.20
2022-12-31T06:48:08.499Z,12.90
2022-12-31T06:50:57.689Z,14.30
2022-12-31T06:53:49.471Z,13.40
2022-12-31T06:56:38.363Z,12.90
2022-12-31T06:59:29.460Z,13.30
2022-12-31T07:02:42.562Z,11.90
2022-12-31T07:05:47.341Z,15.20
2022-12-31T07:09:14.257Z,12.10
2022-12-31T07:12:28.242Z,11.70
2022-12-31T07:15:46.547Z,12.70
2022-12-31T07:19:10.030Z,12.00
2022-12-31T07:21:59.513Z,13.60
2022-12-31T07:24:48.177Z,12.80
2022-12-31T07:28:16.832Z,11.70
2022-12-31T07:31:51.376Z,13.50
2022-12-31T07:35:34.588Z,12.00
2022-12-31T07:39:04.458Z,12.70
2022-12-31T07:42:11.668Z,12.00
2022-12-31T07:45:24.901Z,10.70
2022-12-31T07:48:28.019Z,12.50
2022-12-31T07:51:17.009Z,14.90
2022-12-31T07:54:11.831Z,12.50
2022-12-31T07:57:02.424Z,12.00
2022-12-31T08:00:06.996Z,11.40
2022-12-31T08:03:31.266Z,11.50
2022-12-31T08:06:59.100Z,11.20
2022-12-31T08:10:02.928Z,12.20
2022-12-31T08:12:56.704Z,12.60
2022-12-31T08:15:45.335Z,11.70
2022-12-31T08:18:33.994Z,13.60
2022-12-31T08:21:49.070Z,10.90
2022-12-31T08:24:49.710Z,11.30
2022-12-31T08:28:06.324Z,13.80
2022-12-31T08:31:06.241Z,14.20
2022-12-31T08:34:21.618Z,10.50
2022-12-31T08:37:26.865Z,11.20
2022-12-31T08:40:52.485Z,9.90
2022-12-31T08:43:59.675Z,11.90
2022-12-31T08:47:03.086Z,11.20
2022-12-31T08:49:51.699Z,9.50
2022-12-31T08:52:40.593Z,10.30
2022-12-31T08:55:29.281Z,11.20
2022-12-31T08:58:53.742Z,12.60
2022-12-31T09:01:54.593Z,10.80
2022-12-31T09:04:59.348Z,10.10
2022-12-31T09:08:08.887Z,11.90
2022-12-31T09:11:28.972Z,11.90
2022-12-31T09:14:44.038Z,9.30
2022-12-31T09:17:45.428Z,10.00
2022-12-31T09:20:44.126Z,11.40
2022-12-31T09:23:33.210Z,10.10
2022-12-31T09:27:01.851Z,11.50
2022-12-31T09:30:07.259Z,10.00
2022-12-31T09:33:35.370Z,10.10
2022-12-31T09:36:32.347Z,10.10
2022-12-31T09:39:44.220Z,10.10
2022-12-31T09:43:18.903Z,9.60
2022-12-31T09:46:36.965Z,10.20
2022-12-31T09:50:06.153Z,9.10
2022-12-31T09:53:32.422Z,9.30
2022-12-31T09:56:36.681Z,8.90
2022-12-31T09:59:48.911Z,9.80
2022-12-31T10:03:29.744Z,12.00
2022-12-31T10:06:32.938Z,10.60
2022-12-31T10:09:50.879Z,9.40
2022-12-31T10:13:11.970Z,11.30
2022-12-31T10:16:37.171Z,11.50
2022-12-31T10:19:58.961Z,11.90
2022-12-31T10:23:07.180Z,13.10
2022-12-31T10:26:40.469Z,10.90
2022-12-31T10:29:41.913Z,13.70
2022-12-31T10:32:59.004Z,12.10
2022-12-31T10:35:53.820Z,11.20
2022-12-31T10:39:06.151Z,11.90
2022-12-31T10:42:26.282Z,12.80
2022-12-31T10:45:53.325Z,13.40
2022-12-31T10:49:21.940Z,12.10
2022-12-31T10:52:30.652Z,12.00
2022-12-31T10:55:31.012Z,10.80
2022-12-31T10:58:24.660Z,13.30
2022-12-31T11:01:33.344Z,12.40
2022-12-31T11:04:36.659Z,11.80
2022-12-31T11:07:54.820Z,11.70
2022-12-31T11:11:00.921Z,13.10
2022-12-31T11:14:33.122Z,9.90
2022-12-31T11:18:02.022Z,10.80
2022-12-31T11:20:56.416Z,12.10
2022-12-31T11:24:04.230Z,10.90
2022-12-31T11:27:08.374Z,11.10
2022-12-31T11:30:57.200Z,12.40
2022-12-31T11:34:12.890Z,11.80
2022-12-31T11:37:32.911Z,9.40
2022-12-31T11:40:54.338Z,10.80
2022-12-31T11:44:04.359Z,10.90
2022-12-31T11:47:23.427Z,11.40
2022-12-31T11:50:20.070Z,10.10
2022-12-31T11:53:37.611Z,10.80
2022-12-31T11:56:34.150Z,10.50
2022-12-31T11:59:22.491Z,10.90
2022-12-31T12:02:34.781Z,10.50
2022-12-31T12:05:26.771Z,9.70
2022-12-31T12:08:16.674Z,11.60
2022-12-31T12:11:21.614Z,9.90
2022-12-31T12:14:34.004Z,11.00
2022-12-31T12:17:34.449Z,10.40
2022-12-31T12:20:32.880Z,10.30
2022-12-31T12:23:27.268Z,10.80
2022-12-31T12:26:38.559Z,9.90
2022-12-31T12:29:34.822Z,10.00
2022-12-31T12:32:27.413Z,11.20
2022-12-31T12:35:25.204Z,9.50
2022-12-31T12:38:21.187Z,9.50
2022-12-31T12:41:26.602Z,9.50
2022-12-31T12:44:17.347Z,9.10
2022-12-31T12:47:08.778Z,8.30
2022-12-31T12:49:58.697Z,9.40
2022-12-31T12:52:57.714Z,8.80
2022-12-31T12:56:37.442Z,8.10
2022-12-31T12:59:53.850Z,8.70
2022-12-31T13:03:06.952Z,8.60
2022-12-31T13:06:30.991Z,9.50
2022-12-31T13:10:13.893Z,7.80
2022-12-31T13:13:59.588Z,10.50
2022-12-31T13:17:00.281Z,9.50
2022-12-31T13:20:10.491Z,9.30
2022-12-31T13:23:19.516Z,9.80
2022-12-31T13:26:28.555Z,11.80
2022-12-31T13:29:24.129Z,9.70
2022-12-31T13:32:33.200Z,10.60
2022-12-31T13:36:05.691Z,10.10
2022-12-31T13:39:14.622Z,9.20
2022-12-31T13:42:21.034Z,10.20
2022-12-31T13:45:24.887Z,10.30
2022-12-31T13:48:20.179Z,9.60
2022-12-31T13:51:23.199Z,10.60
2022-12-31T13:54:30.984Z,10.00
2022-12-31T13:57:48.452Z,10.40
2022-12-31T14:00:58.749Z,9.60
2022-12-31T14:04:16.239Z,11.20
2022-12-31T14:07:12.929Z,10.20
2022-12-31T14:10:01.015Z,9.40
2022-12-31T14:12:56.535Z,10.30
2022-12-31T14:16:19.526Z,10.20
2022-12-31T14:19:29.158Z,9.40
2022-12-31T14:22:55.297Z,9.10
2022-12-31T14:26:06.976Z,8.80
2022-12-31T14:29:10.072Z,8.90
2022-12-31T14:32:29.890Z,8.40
2022-12-31T14:35:45.130Z,9.70
2022-12-31T14:39:02.567Z,8.60
2022-12-31T14:42:08.508Z,7.90
2022-12-31T14:45:43.211Z,8.60
2022-12-31T14:48:54.557Z,7.70
2022-12-31T14:51:45.407Z,7.40
2022-12-31T14:54:38.709Z,9.40
2022-12-31T14:58:01.619Z,8.50
2022-12-31T15:01:15.944Z,9.10
2022-12-31T15:04:15.400Z,9.60
2022-12-31T15:07:22.115Z,8.50
2022-12-31T15:10:18.036Z,10.30
2022-12-31T15:14:03.838Z,8.60
2022-12-31T15:16:52.255Z,11.20
2022-12-31T15:20:10.113Z,8.40
2022-12-31T15:23:01.883Z,8.10
2022-12-31T15:26:00.431Z,8.40
2022-12-31T15:29:04.452Z,10.20
2022-12-31T15:31:54.640Z,10.90
2022-12-31T15:34:42.928Z,9.70
2022-12-31T15:37:37.221Z,8.70
2022-12-31T15:40:25.260Z,8.30
2022-12-31T15:43:29.443Z,9.20
2022-12-31T15:46:24.041Z,9.70
2022-12-31T15:49:23.317Z,9.40
2022-12-31T15:52:38.786Z,8.40
2022-12-31T15:55:51.105Z,7.80
2022-12-31T15:58:40.267Z,8.90
2022-12-31T16:01:34.217Z,7.50
2022-12-31T16:04:33.504Z,8.50
2022-12-31T16:07:24.378Z,9.10
2022-12-31T16:10:24.830Z,8.40
2022-12-31T16:13:25.381Z,8.10
2022-12-31T16:16:24.589Z,8.60
2022-12-31T16:19:46.347Z,8.10
2022-12-31T16:22:40.104Z,8.20
2022-12-31T16:25:32.701Z,7.50
2022-12-31T16:28:28.352Z,9.40
2022-12-31T16:31:20.146Z,8.60
2022-12-31T16:34:18.983Z,7.90
2022-12-31T16:37:16.247Z,9.10
2022-12-31T16:40:19.071Z,7.50
2022-12-31T16:43:27.584Z,9.10
2022-12-31T16:46:32.020Z,8.90
2022-12-31T16:49:22.287Z,7.70
2022-12-31T16:52:32.802Z,7.20
2022-12-31T16:55:28.875Z,7.10
2022-12-31T16:58:24.563Z,7.70
2022-12-31T17:01:18.311Z,7.30
2022-12-31T17:04:11.233Z,6.20
2022-12-31T17:07:35.579Z,7.30
2022-12-31T17:10:36.197Z,7.10
2022-12-31T17:13:32.276Z,6.50
2022-12-31T17:16:20.962Z,6.90
2022-12-31T17:19:43.375Z,7.90
2022-12-31T17:22:43.958Z,8.30
2022-12-31T17:25:36.162Z,8.20
2022-12-31T17:28:26.450Z,6.80
2022-12-31T17:31:29.726Z,6.50
2022-12-31T17:34:22.604Z,7.60
2022-12-31T17:37:19.366Z,7.20
2022-12-31T17:40:53.207Z,7.60
2022-12-31T17:43:43.317Z,7.30
2022-12-31T17:46:34.859Z,6.50
2022-12-31T17:49:29.868Z,8.30
2022-12-31T17:52:18.089Z,7.60
2022-12-31T17:55:07.049Z,6.50
2022-12-31T17:57:58.028Z,6.50
2022-12-31T18:00:46.449Z,8.20
2022-12-31T18:03:34.958Z,7.90
2022-12-31T18:06:23.522Z,10.70
2022-12-31T18:09:11.865Z,8.40
2022-12-31T18:12:07.137Z,7.10
2022-12-31T18:14:55.038Z,7.20
2022-12-31T18:17:44.146Z,6.90
2022-12-31T18:20:32.593Z,7.00
2022-12-31T18:23:39.836Z,6.70
2022-12-31T18:26:29.120Z,6.20
2022-12-31T18:29:19.971Z,6.40
2022-12-31T18:32:32.030Z,8.00
2022-12-31T18:38:31.678Z,6.70
2022-12-31T18:41:49.068Z,6.80
2022-12-31T18:44:37.098Z,7.20
2022-12-31T18:47:25.380Z,7.20
2022-12-31T18:50:17.743Z,7.00
2022-12-31T18:53:06.874Z,7.40
2022-12-31T18:55:58.510Z,5.80
2022-12-31T18:58:47.862Z,7.40
2022-12-31T19:01:39.714Z,7.10
2022-12-31T19:04:28.596Z,5.40
2022-12-31T19:07:17.205Z,7.70
2022-12-31T19:10:06.533Z,6.40
2022-12-31T19:12:55.121Z,7.40
2022-12-31T19:15:50.567Z,7.50
2022-12-31T19:18:38.886Z,9.80
2022-12-31T19:21:31.546Z,7.00
2022-12-31T19:24:22.857Z,6.50
2022-12-31T19:27:15.244Z,6.50
2022-12-31T19:30:06.576Z,6.60
2022-12-31T19:32:56.099Z,7.10
2022-12-31T19:35:45.164Z,7.30
2022-12-31T19:38:33.955Z,8.00
2022-12-31T19:41:22.461Z,7.40
2022-12-31T19:44:20.340Z,7.90
2022-12-31T19:47:13.600Z,8.00
2022-12-31T19:50:01.991Z,8.00
2022-12-31T19:52:52.637Z,7.60
2022-12-31T19:55:41.769Z,8.50
2022-12-31T19:58:30.689Z,9.00
2022-12-31T20:01:23.033Z,16.90
2022-12-31T20:04:11.463Z,8.20
2022-12-31T20:07:00.697Z,7.40
2022-12-31T20:09:49.080Z,7.30
2022-12-31T20:12:44.421Z,7.20
2022-12-31T20:15:33.826Z,6.40
2022-12-31T20:18:23.447Z,7.50
2022-12-31T20:21:17.989Z,7.30
2022-12-31T20:24:06.864Z,8.70
2022-12-31T20:26:55.052Z,7.70
2022-12-31T20:29:43.082Z,6.60
2022-12-31T20:32:31.550Z,7.90
2022-12-31T20:35:20.390Z,8.20
2022-12-31T20:38:09.059Z,7.10
2022-12-31T20:41:07.689Z,8.40
2022-12-31T20:43:59.939Z,6.50
2022-12-31T20:46:48.276Z,7.90
2022-12-31T20:50:09.773Z,7.30
2022-12-31T20:52:45.701Z,5.40
2022-12-31T20:55:38.904Z,6.10
2022-12-31T20:58:26.805Z,7.90
2022-12-31T21:01:17.121Z,7.50
2022-12-31T21:04:06.708Z,8.00
2022-12-31T21:06:55.160Z,33.30
2022-12-31T21:09:44.407Z,14.80
2022-12-31T21:12:45.058Z,15.00
2022-12-31T21:15:32.927Z,25.50
2022-12-31T21:18:23.196Z,18.50
2022-12-31T21:21:12.225Z,18.40
2022-12-31T21:24:00.588Z,8.70
2022-12-31T21:26:49.069Z,8.70
2022-12-31T21:29:55.661Z,7.10
2022-12-31T21:32:48.871Z,6.60
2022-12-31T21:35:43.779Z,6.60
2022-12-31T21:38:37.338Z,9.10
2022-12-31T21:41:44.068Z,6.70
2022-12-31T21:44:32.505Z,7.70
2022-12-31T21:47:45.699Z,6.00
2022-12-31T21:50:36.303Z,6.80
2022-12-31T21:53:32.272Z,7.40
2022-12-31T21:56:25.178Z,6.20
2022-12-31T21:59:32.075Z,8.30
2022-12-31T22:02:42.923Z,8.10
2022-12-31T22:05:56.177Z,6.50
2022-12-31T22:08:45.916Z,7.30
2022-12-31T22:11:34.502Z,7.80
2022-12-31T22:14:22.861Z,6.20
2022-12-31T22:17:10.748Z,12.30
2022-12-31T22:23:08.884Z,6.10
2022-12-31T22:25:57.851Z,6.20
2022-12-31T22:28:47.229Z,7.50
2022-12-31T22:31:36.415Z,7.50
2022-12-31T22:34:24.539Z,5.80
2022-12-31T22:37:35.719Z,5.90
2022-12-31T22:40:21.776Z,6.10
2022-12-31T22:43:12.880Z,7.70
2022-12-31T22:46:13.507Z,11.70
2022-12-31T22:49:04.193Z,11.00
2022-12-31T22:51:58.768Z,11.70
2022-12-31T22:54:49.067Z,8.30
2022-12-31T22:57:36.907Z,12.60
2022-12-31T23:00:39.383Z,12.40
2022-12-31T23:03:27.886Z,26.20
2022-12-31T23:06:16.935Z,46.10
2022-12-31T23:09:23.765Z,29.30
2022-12-31T23:12:12.110Z,67.70
2022-12-31T23:15:18.889Z,42.50
2022-12-31T23:18:25.993Z,30.50
2022-12-31T23:21:34.671Z,30.20
2022-12-31T23:24:26.388Z,22.00
2022-12-31T23:27:15.188Z,14.60
2022-12-31T23:30:04.357Z,15.50
2022-12-31T23:32:53.231Z,13.60
2022-12-31T23:35:41.973Z,10.40
2022-12-31T23:38:30.307Z,13.20
2022-12-31T23:41:20.424Z,12.60
2022-12-31T23:44:12.082Z,12.20
2022-12-31T23:47:00.807Z,12.40
2022-12-31T23:49:49.651Z,10.50
2022-12-31T23:52:38.122Z,9.40
2022-12-31T23:55:26.597Z,8.80
2022-12-31T23:58:15.974Z,9.00
