createdAt,value
2022-10-15T00:04:41.582Z,5.22
2022-10-15T00:09:56.802Z,5.03
2022-10-15T00:15:11.790Z,4.88
2022-10-15T00:20:27.139Z,4.32
2022-10-15T00:25:42.735Z,4.72
2022-10-15T00:30:58.143Z,4.78
2022-10-15T00:36:13.743Z,5.40
2022-10-15T00:41:28.764Z,4.93
2022-10-15T00:46:44.076Z,5.15
2022-10-15T00:51:59.744Z,4.57
2022-10-15T00:57:14.730Z,5.13
2022-10-15T01:02:29.795Z,4.88
2022-10-15T01:07:44.826Z,6.22
2022-10-15T01:13:00.215Z,4.95
2022-10-15T01:18:16.104Z,5.82
2022-10-15T01:23:32.035Z,5.40
2022-10-15T01:28:47.561Z,5.07
2022-10-15T01:34:02.579Z,5.05
2022-10-15T01:39:17.763Z,5.43
2022-10-15T01:44:34.022Z,5.10
2022-10-15T01:49:53.756Z,5.03
2022-10-15T01:55:08.774Z,4.78
2022-10-15T02:00:24.061Z,5.72
2022-10-15T02:05:44.104Z,5.73
2022-10-15T02:10:59.785Z,5.07
2022-10-15T02:16:14.778Z,5.25
2022-10-15T02:21:34.052Z,5.30
2022-10-15T02:26:50.081Z,6.47
2022-10-15T02:32:05.751Z,6.63
2022-10-15T02:37:21.780Z,5.97
2022-10-15T02:42:36.519Z,6.13
2022-10-15T02:47:53.064Z,5.53
2022-10-15T02:53:08.829Z,5.63
2022-10-15T02:58:25.975Z,6.07
2022-10-15T03:03:41.824Z,5.93
2022-10-15T03:08:57.089Z,5.97
2022-10-15T03:14:13.732Z,6.88
2022-10-15T03:19:28.819Z,5.78
2022-10-15T03:24:43.826Z,7.28
2022-10-15T03:30:05.127Z,6.75
2022-10-15T03:35:21.074Z,7.35
2022-10-15T03:40:37.090Z,6.18
2022-10-15T03:46:00.768Z,6.60
2022-10-15T03:51:23.477Z,6.55
2022-10-15T03:56:53.056Z,6.45
2022-10-15T04:07:29.159Z,7.32
2022-10-15T04:12:47.075Z,7.10
2022-10-15T04:18:02.756Z,6.15
2022-10-15T04:23:18.784Z,5.97
2022-10-15T04:28:53.175Z,6.28
2022-10-15T04:34:10.026Z,6.15
2022-10-15T04:39:30.832Z,6.75
2022-10-15T04:44:45.785Z,6.57
2022-10-15T04:50:01.060Z,6.70
2022-10-15T04:55:34.799Z,7.03
2022-10-15T05:00:50.143Z,7.47
2022-10-15T05:06:25.766Z,6.70
2022-10-15T05:11:50.107Z,7.35
2022-10-15T05:17:07.805Z,7.50
2022-10-15T05:22:25.109Z,7.55
2022-10-15T05:27:42.782Z,7.35
2022-10-15T05:32:57.795Z,7.30
2022-10-15T05:43:36.177Z,8.20
2022-10-15T05:49:03.853Z,6.95
2022-10-15T05:54:29.089Z,6.95
2022-10-15T05:59:45.099Z,7.57
2022-10-15T06:05:00.759Z,9.25
2022-10-15T06:10:15.783Z,8.98
2022-10-15T06:15:30.782Z,9.52
2022-10-15T06:20:46.819Z,9.35
2022-10-15T06:26:01.805Z,8.90
2022-10-15T06:31:17.395Z,6.95
2022-10-15T06:36:32.790Z,8.15
2022-10-15T06:41:47.784Z,7.07
2022-10-15T06:47:03.066Z,7.82
2022-10-15T06:52:18.849Z,7.35
2022-10-15T06:57:33.815Z,7.38
2022-10-15T07:02:48.772Z,8.00
2022-10-15T07:08:04.194Z,7.72
2022-10-15T07:13:20.146Z,6.38
2022-10-15T07:18:35.917Z,6.70
2022-10-15T07:23:50.808Z,7.15
2022-10-15T07:29:05.591Z,6.20
2022-10-15T07:34:21.217Z,6.22
2022-10-15T07:39:40.646Z,5.95
2022-10-15T07:44:57.358Z,5.70
2022-10-15T07:50:13.136Z,5.60
2022-10-15T07:55:29.094Z,4.78
2022-10-15T08:00:44.571Z,5.78
2022-10-15T08:06:00.098Z,6.20
2022-10-15T08:11:15.795Z,5.95
2022-10-15T08:16:31.133Z,5.63
2022-10-15T08:21:47.603Z,5.32
2022-10-15T08:27:02.795Z,5.97
2022-10-15T08:32:18.547Z,5.28
2022-10-15T08:37:33.920Z,4.60
2022-10-15T08:42:48.799Z,5.00
2022-10-15T08:48:03.596Z,4.80
2022-10-15T08:53:18.839Z,4.68
2022-10-15T08:58:38.282Z,4.00
2022-10-15T09:03:55.812Z,4.43
2022-10-15T09:09:48.845Z,4.85
2022-10-15T09:15:03.801Z,5.00
2022-10-15T09:20:18.839Z,4.93
2022-10-15T09:25:35.836Z,5.53
2022-10-15T09:30:51.772Z,5.18
2022-10-15T09:36:06.788Z,4.95
2022-10-15T09:41:21.791Z,4.75
2022-10-15T09:46:36.793Z,4.82
2022-10-15T09:51:51.777Z,4.75
2022-10-15T09:57:07.111Z,5.80
2022-10-15T10:02:23.008Z,6.43
2022-10-15T10:07:40.125Z,6.53
2022-10-15T10:12:55.810Z,7.63
2022-10-15T10:18:11.845Z,26.42
2022-10-15T10:23:27.119Z,27.67
2022-10-15T10:28:44.331Z,37.63
2022-10-15T10:33:59.802Z,40.50
2022-10-15T10:39:15.868Z,42.28
2022-10-15T10:44:31.111Z,40.03
2022-10-15T10:49:47.110Z,40.03
2022-10-15T10:55:03.118Z,38.25
2022-10-15T11:00:18.817Z,36.92
2022-10-15T11:05:33.849Z,32.75
2022-10-15T11:10:49.056Z,31.55
2022-10-15T11:16:04.844Z,29.52
2022-10-15T11:21:19.846Z,25.45
2022-10-15T11:26:46.068Z,23.27
2022-10-15T11:32:21.054Z,20.48
2022-10-15T11:37:37.889Z,19.70
2022-10-15T11:42:53.092Z,16.75
2022-10-15T11:48:10.145Z,14.13
2022-10-15T11:53:25.573Z,13.85
2022-10-15T11:58:40.592Z,13.07
2022-10-15T12:03:55.614Z,10.25
2022-10-15T12:09:10.807Z,9.73
2022-10-15T12:14:26.029Z,8.52
2022-10-15T12:19:41.878Z,8.02
2022-10-15T12:24:56.887Z,8.80
2022-10-15T12:30:13.686Z,7.78
2022-10-15T12:35:30.833Z,5.93
2022-10-15T12:40:45.811Z,6.43
2022-10-15T12:46:00.875Z,5.38
2022-10-15T12:51:15.811Z,4.97
2022-10-15T12:56:30.827Z,5.38
2022-10-15T13:01:45.566Z,4.57
2022-10-15T13:07:00.850Z,5.10
2022-10-15T13:12:15.821Z,4.20
2022-10-15T13:17:30.800Z,4.20
2022-10-15T13:22:45.889Z,3.40
2022-10-15T13:28:00.834Z,4.05
2022-10-15T13:33:15.830Z,3.50
2022-10-15T13:38:30.820Z,3.28
2022-10-15T13:43:45.893Z,3.63
2022-10-15T13:49:01.220Z,3.25
2022-10-15T13:54:15.889Z,3.33
2022-10-15T13:59:30.798Z,3.05
2022-10-15T14:04:45.793Z,3.67
2022-10-15T14:10:00.814Z,3.00
2022-10-15T14:15:15.818Z,3.13
2022-10-15T14:20:30.839Z,3.10
2022-10-15T14:25:46.116Z,3.20
2022-10-15T14:31:01.872Z,2.85
2022-10-15T14:36:16.849Z,2.80
2022-10-15T14:41:31.949Z,3.00
2022-10-15T14:46:46.859Z,2.63
2022-10-15T14:52:01.873Z,3.03
2022-10-15T14:57:16.834Z,1.90
2022-10-15T15:02:32.298Z,2.67
2022-10-15T15:07:47.844Z,3.17
2022-10-15T15:13:02.860Z,2.65
2022-10-15T15:18:17.874Z,2.70
2022-10-15T15:23:32.840Z,2.22
2022-10-15T15:28:48.219Z,2.40
2022-10-15T15:34:03.892Z,2.72
2022-10-15T15:39:18.854Z,2.58
2022-10-15T15:44:33.800Z,2.60
2022-10-15T15:49:48.813Z,3.05
2022-10-15T15:55:03.825Z,2.67
2022-10-15T16:00:18.839Z,2.33
2022-10-15T16:05:33.843Z,2.17
2022-10-15T16:10:49.154Z,2.40
2022-10-15T16:16:04.865Z,2.13
2022-10-15T16:21:19.862Z,3.08
2022-10-15T16:26:34.884Z,2.58
2022-10-15T16:31:49.584Z,1.73
2022-10-15T16:37:05.153Z,2.10
2022-10-15T16:42:20.831Z,2.10
2022-10-15T16:47:35.834Z,2.30
2022-10-15T16:52:51.877Z,2.38
2022-10-15T16:58:06.846Z,1.75
2022-10-15T17:03:22.221Z,2.08
2022-10-15T17:08:37.837Z,2.47
2022-10-15T17:13:52.837Z,1.75
2022-10-15T17:19:07.868Z,2.45
2022-10-15T17:24:22.918Z,1.85
2022-10-15T17:29:37.843Z,1.42
2022-10-15T17:34:53.190Z,1.90
2022-10-15T17:40:10.209Z,2.30
2022-10-15T17:45:25.828Z,1.90
2022-10-15T17:50:45.220Z,2.50
2022-10-15T18:01:23.660Z,2.17
2022-10-15T18:06:48.891Z,2.17
2022-10-15T18:12:06.840Z,2.63
2022-10-15T18:17:22.399Z,2.17
2022-10-15T18:22:38.884Z,1.75
2022-10-15T18:27:53.923Z,1.95
2022-10-15T18:33:08.884Z,2.50
2022-10-15T18:38:24.202Z,1.83
2022-10-15T18:43:39.241Z,2.25
2022-10-15T18:48:54.856Z,2.15
2022-10-15T18:54:11.869Z,2.30
2022-10-15T18:59:26.910Z,2.28
2022-10-15T19:04:44.098Z,2.78
2022-10-15T19:09:59.879Z,2.88
2022-10-15T19:15:14.839Z,2.70
2022-10-15T19:20:29.873Z,2.40
2022-10-15T19:25:44.830Z,2.50
2022-10-15T19:30:59.861Z,2.25
2022-10-15T19:36:17.602Z,2.45
2022-10-15T19:41:32.859Z,2.50
2022-10-15T19:46:47.942Z,2.20
2022-10-15T19:52:02.847Z,2.40
2022-10-15T19:57:19.818Z,2.58
2022-10-15T20:02:34.926Z,2.40
2022-10-15T20:07:50.099Z,2.20
2022-10-15T20:13:05.908Z,2.20
2022-10-15T20:18:20.872Z,2.83
2022-10-15T20:23:35.853Z,2.08
2022-10-15T20:28:51.268Z,1.92
2022-10-15T20:34:06.844Z,2.20
2022-10-15T20:39:21.885Z,2.30
2022-10-15T20:44:36.893Z,2.47
2022-10-15T20:49:52.824Z,3.58
2022-10-15T20:55:07.825Z,2.47
2022-10-15T21:00:22.856Z,2.47
2022-10-15T21:05:37.857Z,2.38
2022-10-15T21:10:52.880Z,2.58
2022-10-15T21:16:07.846Z,2.58
2022-10-15T21:21:22.839Z,2.22
2022-10-15T21:26:37.888Z,2.35
2022-10-15T21:31:52.885Z,1.80
2022-10-15T21:37:07.858Z,2.38
2022-10-15T21:42:23.075Z,2.33
2022-10-15T21:47:39.116Z,2.45
2022-10-15T21:52:55.888Z,2.00
2022-10-15T21:58:11.171Z,2.08
2022-10-15T22:03:26.861Z,1.63
2022-10-15T22:08:41.853Z,2.15
2022-10-15T22:13:56.913Z,1.88
2022-10-15T22:19:11.837Z,2.13
2022-10-15T22:24:26.841Z,1.70
2022-10-15T22:29:41.956Z,1.77
2022-10-15T22:34:56.842Z,1.95
2022-10-15T22:40:11.883Z,1.90
2022-10-15T22:45:26.924Z,1.73
2022-10-15T22:50:41.867Z,1.70
2022-10-15T22:55:56.863Z,1.98
2022-10-15T23:01:11.982Z,1.90
2022-10-15T23:06:26.824Z,1.60
2022-10-15T23:11:41.593Z,1.55
2022-10-15T23:16:56.871Z,2.50
2022-10-15T23:22:12.189Z,2.85
2022-10-15T23:27:28.158Z,1.55
2022-10-15T23:32:44.070Z,1.45
2022-10-15T23:38:00.143Z,1.77
2022-10-15T23:43:15.826Z,1.55
2022-10-15T23:48:31.140Z,2.10
2022-10-15T23:53:47.171Z,1.73
2022-10-15T23:59:04.165Z,1.63
