createdAt,value
2023-05-08T00:02:17.252Z,98940.75
2023-05-08T00:05:02.339Z,98926.69
2023-05-08T00:07:47.534Z,98921.84
2023-05-08T00:10:33.316Z,98927.13
2023-05-08T00:13:18.559Z,98928.13
2023-05-08T00:16:03.861Z,98932.75
2023-05-08T00:18:49.287Z,98928.88
2023-05-08T00:21:34.748Z,98877.59
2023-05-08T00:24:19.961Z,98869.44
2023-05-08T00:27:05.750Z,98934.44
2023-05-08T00:29:50.945Z,98932.34
2023-05-08T00:32:36.151Z,98931.88
2023-05-08T00:35:21.501Z,98931.25
2023-05-08T00:38:07.223Z,98939.63
2023-05-08T00:40:52.350Z,98944.06
2023-05-08T00:43:38.203Z,98855.03
2023-05-08T00:46:23.522Z,98934.91
2023-05-08T00:49:11.378Z,98938.28
2023-05-08T00:51:57.155Z,98931.50
2023-05-08T00:54:42.652Z,98906.63
2023-05-08T00:57:31.714Z,98905.47
2023-05-08T01:00:18.552Z,98941.41
2023-05-08T01:03:04.752Z,98935.25
2023-05-08T01:05:50.621Z,98934.94
2023-05-08T01:08:36.447Z,98937.41
2023-05-08T01:11:28.828Z,98927.97
2023-05-08T01:14:39.968Z,98933.66
2023-05-08T01:17:53.214Z,98932.41
2023-05-08T01:21:06.059Z,98931.94
2023-05-08T01:24:42.278Z,98937.72
2023-05-08T01:28:21.790Z,98940.97
2023-05-08T01:31:37.540Z,98946.00
2023-05-08T01:34:31.174Z,98918.88
2023-05-08T01:37:23.193Z,98930.97
2023-05-08T01:40:17.377Z,98945.28
2023-05-08T01:43:19.798Z,98948.06
2023-05-08T01:46:09.527Z,98938.84
2023-05-08T01:49:22.145Z,98945.19
2023-05-08T01:52:35.398Z,98942.53
2023-05-08T01:55:26.269Z,98911.59
2023-05-08T01:58:12.575Z,98945.75
2023-05-08T02:01:01.797Z,98943.78
2023-05-08T02:03:48.859Z,98942.66
2023-05-08T02:06:37.039Z,98944.44
2023-05-08T02:09:24.469Z,98943.56
2023-05-08T02:12:12.076Z,98909.44
2023-05-08T02:14:58.993Z,98920.88
2023-05-08T02:17:48.678Z,98940.91
2023-05-08T02:20:34.433Z,98940.72
2023-05-08T02:23:22.359Z,98935.94
2023-05-08T02:26:09.433Z,98945.38
2023-05-08T02:28:55.898Z,98802.78
2023-05-08T02:31:42.181Z,98942.31
2023-05-08T02:34:29.793Z,98871.97
2023-05-08T02:37:17.492Z,98910.03
2023-05-08T02:40:05.736Z,98879.09
2023-05-08T02:42:51.395Z,98934.25
2023-05-08T02:45:46.487Z,98942.94
2023-05-08T02:48:44.464Z,98944.41
2023-05-08T02:51:50.171Z,98935.88
2023-05-08T02:54:43.728Z,98939.41
2023-05-08T02:57:44.667Z,98939.94
2023-05-08T03:00:42.526Z,98934.56
2023-05-08T03:03:36.412Z,98943.84
2023-05-08T03:06:24.102Z,98947.16
2023-05-08T03:09:18.683Z,98948.63
2023-05-08T03:12:09.778Z,98947.16
2023-05-08T03:15:06.606Z,98943.38
2023-05-08T03:17:58.473Z,98943.38
2023-05-08T03:20:47.642Z,98947.66
2023-05-08T03:23:35.941Z,98934.34
2023-05-08T03:26:21.928Z,98936.28
2023-05-08T03:29:08.648Z,98938.75
2023-05-08T03:31:54.718Z,98934.84
2023-05-08T03:34:40.948Z,98906.44
2023-05-08T03:37:27.959Z,98929.50
2023-05-08T03:40:14.038Z,98915.22
2023-05-08T03:43:01.019Z,98933.78
2023-05-08T03:45:47.489Z,98935.50
2023-05-08T03:48:34.661Z,98931.34
2023-05-08T03:51:22.074Z,98928.41
2023-05-08T03:54:07.970Z,98935.47
2023-05-08T03:56:54.376Z,98937.38
2023-05-08T04:00:08.000Z,98933.66
2023-05-08T04:03:16.964Z,98937.91
2023-05-08T04:06:30.616Z,98939.19
2023-05-08T04:09:31.292Z,98940.97
2023-05-08T04:12:54.699Z,98938.41
2023-05-08T04:15:52.771Z,98934.25
2023-05-08T04:18:46.047Z,98938.88
2023-05-08T04:21:35.192Z,98945.66
2023-05-08T04:24:22.548Z,98944.91
2023-05-08T04:27:09.891Z,98942.06
2023-05-08T04:29:56.081Z,98949.78
2023-05-08T04:32:43.592Z,98952.19
2023-05-08T04:35:33.276Z,98942.34
2023-05-08T04:38:18.690Z,98950.91
2023-05-08T04:41:04.565Z,98955.41
2023-05-08T04:43:50.521Z,98934.56
2023-05-08T04:46:36.728Z,98958.41
2023-05-08T04:49:22.066Z,98959.44
2023-05-08T04:52:08.912Z,98931.41
2023-05-08T04:54:54.519Z,98965.91
2023-05-08T04:57:40.303Z,98963.41
2023-05-08T05:00:25.997Z,98955.75
2023-05-08T05:03:11.739Z,98964.84
2023-05-08T05:06:01.424Z,98968.06
2023-05-08T05:08:47.122Z,98974.19
2023-05-08T05:11:32.285Z,98962.81
2023-05-08T05:14:17.936Z,98964.75
2023-05-08T05:17:03.807Z,98955.38
2023-05-08T05:19:51.464Z,98956.13
2023-05-08T05:22:37.175Z,98954.41
2023-05-08T05:25:22.845Z,98956.81
2023-05-08T05:28:08.255Z,98951.56
2023-05-08T05:30:53.795Z,98909.59
2023-05-08T05:33:39.050Z,98955.63
2023-05-08T05:36:24.329Z,98967.00
2023-05-08T05:39:09.572Z,98968.66
2023-05-08T05:41:54.648Z,98969.03
2023-05-08T05:44:39.905Z,98966.22
2023-05-08T05:47:25.449Z,98970.38
2023-05-08T05:50:11.524Z,98952.41
2023-05-08T05:52:57.136Z,98981.88
2023-05-08T05:55:42.440Z,98928.66
2023-05-08T05:58:28.406Z,98988.22
2023-05-08T06:01:14.315Z,98989.44
2023-05-08T06:04:00.021Z,98984.50
2023-05-08T06:06:45.679Z,98996.69
2023-05-08T06:09:30.802Z,98993.75
2023-05-08T06:12:16.324Z,98963.34
2023-05-08T06:15:01.542Z,98977.88
2023-05-08T06:17:47.007Z,98993.34
2023-05-08T06:20:32.419Z,98988.09
2023-05-08T06:23:18.913Z,98988.19
2023-05-08T06:26:04.367Z,98960.94
2023-05-08T06:28:49.760Z,98972.69
2023-05-08T06:31:35.253Z,98985.59
2023-05-08T06:34:20.219Z,98984.94
2023-05-08T06:37:05.587Z,98981.47
2023-05-08T06:40:00.265Z,98989.50
2023-05-08T06:42:56.127Z,98985.50
2023-05-08T06:45:43.707Z,98991.44
2023-05-08T06:48:29.524Z,98903.88
2023-05-08T06:51:14.821Z,98989.75
2023-05-08T06:54:00.344Z,98993.09
2023-05-08T06:56:45.844Z,99004.72
2023-05-08T06:59:31.266Z,99004.56
2023-05-08T07:02:16.775Z,98952.94
2023-05-08T07:05:02.029Z,99000.72
2023-05-08T07:07:47.470Z,98995.50
2023-05-08T07:10:33.395Z,98943.47
2023-05-08T07:13:18.548Z,98994.94
2023-05-08T07:16:08.707Z,98993.69
2023-05-08T07:18:54.668Z,98944.06
2023-05-08T07:21:40.297Z,98993.69
2023-05-08T07:24:25.714Z,98992.06
2023-05-08T07:27:10.888Z,98993.41
2023-05-08T07:29:56.061Z,98996.78
2023-05-08T07:32:41.507Z,99004.72
2023-05-08T07:35:26.840Z,99002.13
2023-05-08T07:38:12.390Z,99007.69
2023-05-08T07:40:58.160Z,98998.22
2023-05-08T07:43:43.459Z,98995.41
2023-05-08T07:46:29.079Z,98965.38
2023-05-08T07:49:14.143Z,98926.22
2023-05-08T07:51:59.489Z,99000.72
2023-05-08T07:54:44.883Z,99005.09
2023-05-08T07:57:39.785Z,99006.06
2023-05-08T08:00:25.855Z,98994.22
2023-05-08T08:03:11.349Z,98998.97
2023-05-08T08:05:56.804Z,98998.47
2023-05-08T08:08:41.910Z,99001.56
2023-05-08T08:11:27.304Z,98999.09
2023-05-08T08:14:12.745Z,98995.41
2023-05-08T08:16:58.040Z,98993.69
2023-05-08T08:19:43.411Z,98979.56
2023-05-08T08:22:29.058Z,98971.06
2023-05-08T08:25:15.062Z,98987.19
2023-05-08T08:28:00.464Z,98985.84
2023-05-08T08:30:45.708Z,98985.81
2023-05-08T08:33:30.998Z,98987.75
2023-05-08T08:36:16.302Z,98967.16
2023-05-08T08:39:01.421Z,98992.16
2023-05-08T08:41:46.741Z,98984.28
2023-05-08T08:44:32.362Z,98983.31
2023-05-08T08:47:19.462Z,98922.75
2023-05-08T08:50:05.488Z,98982.81
2023-05-08T08:53:01.250Z,98974.56
2023-05-08T08:55:50.319Z,98967.53
2023-05-08T08:58:44.745Z,98972.28
2023-05-08T09:01:33.868Z,98910.13
2023-05-08T09:04:19.139Z,98973.25
2023-05-08T09:07:05.273Z,98969.94
2023-05-08T09:09:50.851Z,98970.47
2023-05-08T09:12:36.010Z,98968.84
2023-05-08T09:15:21.592Z,98966.81
2023-05-08T09:18:07.112Z,98972.53
2023-05-08T09:20:53.023Z,98971.31
2023-05-08T09:24:00.148Z,98964.03
2023-05-08T09:26:45.305Z,98952.81
2023-05-08T09:29:30.812Z,98969.59
2023-05-08T09:32:18.634Z,98960.50
2023-05-08T09:35:04.989Z,98966.66
2023-05-08T09:37:50.396Z,98960.81
2023-05-08T09:40:35.711Z,98965.28
2023-05-08T09:43:20.679Z,98969.63
2023-05-08T09:46:23.043Z,98970.44
2023-05-08T09:49:17.345Z,98971.97
2023-05-08T09:52:03.184Z,98979.22
2023-05-08T09:54:56.112Z,98956.16
2023-05-08T09:57:59.005Z,98968.00
2023-05-08T10:00:44.515Z,98966.06
2023-05-08T10:03:49.646Z,98972.06
2023-05-08T10:06:34.686Z,98962.03
2023-05-08T10:09:19.990Z,98966.97
2023-05-08T10:12:06.036Z,98944.66
2023-05-08T10:14:51.538Z,98954.25
2023-05-08T10:18:02.440Z,98964.06
2023-05-08T10:20:48.751Z,98954.06
2023-05-08T10:23:37.737Z,98965.88
2023-05-08T10:26:30.541Z,98973.34
2023-05-08T10:29:25.081Z,98964.47
2023-05-08T10:32:12.156Z,98963.56
2023-05-08T10:35:00.356Z,98967.94
2023-05-08T10:37:46.299Z,98939.38
2023-05-08T10:40:31.802Z,98964.28
2023-05-08T10:43:18.552Z,98956.03
2023-05-08T10:46:11.773Z,98958.75
2023-05-08T10:49:12.252Z,98950.50
2023-05-08T10:52:27.739Z,98943.81
2023-05-08T10:55:28.325Z,98950.44
2023-05-08T10:58:28.272Z,98942.72
2023-05-08T11:01:14.759Z,98944.38
2023-05-08T11:04:00.379Z,98936.34
2023-05-08T11:06:47.607Z,98936.03
2023-05-08T11:09:42.074Z,98932.69
2023-05-08T11:12:29.305Z,98925.38
2023-05-08T11:15:14.582Z,98936.13
2023-05-08T11:18:04.380Z,98926.91
2023-05-08T11:21:03.645Z,98928.91
2023-05-08T11:23:57.295Z,98933.84
2023-05-08T11:26:48.276Z,98934.81
2023-05-08T11:29:33.588Z,98927.06
2023-05-08T11:32:19.160Z,98924.72
2023-05-08T11:35:04.949Z,98910.13
2023-05-08T11:38:19.292Z,98892.09
2023-05-08T11:41:23.653Z,98903.59
2023-05-08T11:44:09.027Z,98905.88
2023-05-08T11:46:55.948Z,98908.66
2023-05-08T11:49:42.241Z,98916.06
2023-05-08T11:52:28.720Z,98915.97
2023-05-08T11:55:14.171Z,98897.63
2023-05-08T11:57:59.451Z,98909.59
2023-05-08T12:00:46.069Z,98913.91
2023-05-08T12:03:31.232Z,98905.00
2023-05-08T12:06:18.796Z,98914.94
2023-05-08T12:09:11.318Z,98906.75
2023-05-08T12:11:57.571Z,98907.72
2023-05-08T12:14:42.811Z,98912.00
2023-05-08T12:17:28.046Z,98907.91
2023-05-08T12:20:18.727Z,98911.66
2023-05-08T12:23:04.666Z,98902.22
2023-05-08T12:25:53.781Z,98903.94
2023-05-08T12:28:40.404Z,98903.06
2023-05-08T12:31:26.013Z,98901.47
2023-05-08T12:34:12.413Z,98907.63
2023-05-08T12:37:04.699Z,98854.19
2023-05-08T12:39:50.038Z,98894.13
2023-05-08T12:43:03.509Z,98896.47
2023-05-08T12:45:51.078Z,98906.59
2023-05-08T12:48:36.599Z,98891.47
2023-05-08T12:51:30.264Z,98898.16
2023-05-08T12:54:15.883Z,98833.06
2023-05-08T12:57:10.467Z,98886.09
2023-05-08T13:00:05.161Z,98888.94
2023-05-08T13:02:54.803Z,98716.69
2023-05-08T13:05:45.066Z,98867.47
2023-05-08T13:08:35.664Z,98880.66
2023-05-08T13:11:33.603Z,98873.44
2023-05-08T13:14:18.863Z,98882.56
2023-05-08T13:17:04.140Z,98828.09
2023-05-08T13:19:49.387Z,98870.06
2023-05-08T13:22:34.829Z,98870.38
2023-05-08T13:25:20.115Z,98862.72
2023-05-08T13:28:06.452Z,98862.59
2023-05-08T13:30:52.024Z,98856.59
2023-05-08T13:33:37.339Z,98857.78
2023-05-08T13:36:23.275Z,98856.75
2023-05-08T13:39:08.436Z,98860.97
2023-05-08T13:41:53.607Z,98865.06
2023-05-08T13:44:38.778Z,98854.66
2023-05-08T13:47:24.373Z,98855.31
2023-05-08T13:50:11.144Z,98854.47
2023-05-08T13:52:56.443Z,98852.44
2023-05-08T13:55:41.721Z,98851.06
2023-05-08T13:58:26.883Z,98845.31
2023-05-08T14:01:25.881Z,98849.16
2023-05-08T14:04:12.694Z,98817.00
2023-05-08T14:06:58.516Z,98829.63
2023-05-08T14:09:43.515Z,98839.97
2023-05-08T14:12:29.080Z,98836.59
2023-05-08T14:15:14.646Z,98836.94
2023-05-08T14:18:00.336Z,98833.69
2023-05-08T14:20:48.987Z,98844.19
2023-05-08T14:23:37.024Z,98840.63
2023-05-08T14:26:22.085Z,98808.69
2023-05-08T14:29:07.682Z,98838.72
2023-05-08T14:31:52.923Z,98839.34
2023-05-08T14:34:38.240Z,98836.78
2023-05-08T14:37:23.449Z,98820.84
2023-05-08T14:40:09.406Z,98846.13
2023-05-08T14:42:54.761Z,98828.09
2023-05-08T14:45:39.904Z,98837.81
2023-05-08T14:48:25.167Z,98836.78
2023-05-08T14:51:10.736Z,98810.50
2023-05-08T14:53:56.962Z,98778.44
2023-05-08T14:56:47.274Z,98832.88
2023-05-08T14:59:33.194Z,98831.38
2023-05-08T15:02:18.405Z,98829.94
2023-05-08T15:05:08.364Z,98766.75
2023-05-08T15:07:56.527Z,98827.78
2023-05-08T15:10:42.144Z,98833.75
2023-05-08T15:13:28.032Z,98805.72
2023-05-08T15:16:13.726Z,98821.88
2023-05-08T15:18:59.353Z,98812.47
2023-05-08T15:21:44.898Z,98786.84
2023-05-08T15:24:30.048Z,98800.16
2023-05-08T15:27:15.411Z,98820.53
2023-05-08T15:30:00.875Z,98821.34
2023-05-08T15:32:46.294Z,98770.72
2023-05-08T15:35:32.053Z,98815.13
2023-05-08T15:38:17.442Z,98814.47
2023-05-08T15:41:02.600Z,98821.44
2023-05-08T15:43:47.788Z,98813.03
2023-05-08T15:46:33.725Z,98807.38
2023-05-08T15:49:19.286Z,98790.00
2023-05-08T15:52:04.709Z,98806.44
2023-05-08T15:54:50.235Z,98813.22
2023-05-08T15:57:35.630Z,98741.75
2023-05-08T16:00:23.019Z,98805.88
2023-05-08T16:03:10.487Z,98788.63
2023-05-08T16:05:55.910Z,98803.16
2023-05-08T16:08:42.016Z,98796.69
2023-05-08T16:11:33.583Z,98809.44
2023-05-08T16:14:19.010Z,98799.03
2023-05-08T16:17:04.519Z,98811.16
2023-05-08T16:19:49.663Z,98803.66
2023-05-08T16:22:35.036Z,98809.59
2023-05-08T16:25:20.685Z,98794.22
2023-05-08T16:28:06.332Z,98794.47
2023-05-08T16:30:51.814Z,98787.66
2023-05-08T16:33:38.808Z,98769.72
2023-05-08T16:36:24.351Z,98802.09
2023-05-08T16:39:09.682Z,98784.41
2023-05-08T16:41:55.368Z,98794.31
2023-05-08T16:44:40.577Z,98792.81
2023-05-08T16:47:25.936Z,98799.09
2023-05-08T16:50:11.733Z,98795.09
2023-05-08T16:52:57.024Z,98794.31
2023-05-08T16:55:42.401Z,98791.97
2023-05-08T16:58:29.664Z,98790.03
2023-05-08T17:01:16.747Z,98798.00
2023-05-08T17:04:01.986Z,98793.50
2023-05-08T17:14:21.661Z,98466.09
2023-05-08T17:17:07.501Z,97731.91
2023-05-08T17:19:53.177Z,98457.44
2023-05-08T17:22:43.925Z,98290.50
2023-05-08T17:25:29.911Z,98542.00
2023-05-08T17:28:15.426Z,98748.56
2023-05-08T17:31:00.918Z,98729.94
2023-05-08T17:33:46.084Z,98719.84
2023-05-08T17:36:31.542Z,98724.31
2023-05-08T17:39:17.302Z,98746.81
2023-05-08T17:42:05.702Z,98690.34
2023-05-08T17:44:52.971Z,98562.75
2023-05-08T17:47:38.980Z,98803.25
2023-05-08T17:50:25.053Z,98712.19
2023-05-08T17:53:11.038Z,98776.38
2023-05-08T17:55:56.700Z,98772.16
2023-05-08T17:58:42.577Z,98205.31
2023-05-08T18:01:28.130Z,98500.72
2023-05-08T18:04:13.912Z,98706.56
2023-05-08T18:06:58.955Z,98729.28
2023-05-08T18:09:44.244Z,98571.81
2023-05-08T18:12:31.650Z,98692.63
2023-05-08T18:15:17.272Z,98732.34
2023-05-08T18:18:03.081Z,98575.41
2023-05-08T18:20:48.798Z,98660.53
2023-05-08T18:23:34.197Z,98720.84
2023-05-08T18:26:21.431Z,98571.59
2023-05-08T18:29:07.378Z,98747.16
2023-05-08T18:31:53.108Z,98670.19
2023-05-08T18:34:38.231Z,98743.72
2023-05-08T18:37:23.959Z,98603.94
2023-05-08T18:40:11.209Z,98675.94
2023-05-08T18:42:56.818Z,98543.31
2023-05-08T18:45:42.435Z,98747.13
2023-05-08T18:48:29.015Z,98628.81
2023-05-08T18:51:14.374Z,98775.72
2023-05-08T18:53:59.974Z,98568.28
2023-05-08T18:56:45.524Z,98728.69
2023-05-08T18:59:31.104Z,98583.78
2023-05-08T19:02:16.759Z,98684.63
2023-05-08T19:05:02.302Z,98688.38
2023-05-08T19:07:47.656Z,98791.75
2023-05-08T19:10:33.694Z,98829.75
2023-05-08T19:13:19.422Z,98653.47
2023-05-08T19:16:05.342Z,98810.13
2023-05-08T19:18:50.632Z,98753.00
2023-05-08T19:21:36.446Z,98828.59
2023-05-08T19:24:21.769Z,98757.09
2023-05-08T19:27:07.603Z,98689.69
2023-05-08T19:29:52.933Z,98662.09
2023-05-08T19:32:38.574Z,98798.78
2023-05-08T19:35:23.847Z,98734.66
2023-05-08T19:38:09.137Z,98642.22
2023-05-08T19:40:57.304Z,98706.41
2023-05-08T19:43:42.847Z,98819.84
2023-05-08T19:46:28.200Z,98801.63
2023-05-08T19:49:13.448Z,98633.03
2023-05-08T19:51:59.085Z,98804.34
2023-05-08T19:54:44.589Z,98509.94
2023-05-08T19:57:29.781Z,98677.00
2023-05-08T20:00:15.625Z,98745.66
2023-05-08T20:03:01.028Z,98725.44
2023-05-08T20:05:46.636Z,98797.78
2023-05-08T20:08:32.268Z,98823.13
2023-05-08T20:11:17.822Z,98726.19
2023-05-08T20:14:02.991Z,98725.47
2023-05-08T20:16:48.652Z,98619.50
2023-05-08T20:19:33.678Z,98638.84
2023-05-08T20:22:19.111Z,98723.84
2023-05-08T20:25:05.116Z,98609.88
2023-05-08T20:27:50.516Z,98607.06
2023-05-08T20:30:35.972Z,98790.78
2023-05-08T20:33:21.393Z,98794.28
2023-05-08T20:36:06.833Z,98786.44
2023-05-08T20:38:52.710Z,98656.38
2023-05-08T20:41:39.051Z,98812.56
2023-05-08T20:44:24.649Z,98700.44
2023-05-08T20:47:10.289Z,98496.97
2023-05-08T20:49:55.904Z,98711.22
2023-05-08T20:52:42.570Z,98783.72
2023-05-08T20:55:28.258Z,98813.56
2023-05-08T20:58:13.436Z,98723.16
2023-05-08T21:00:58.869Z,98786.03
2023-05-08T21:03:43.971Z,98475.53
2023-05-08T21:06:29.364Z,98801.50
2023-05-08T21:09:14.574Z,98799.03
2023-05-08T21:11:59.831Z,98697.59
2023-05-08T21:14:44.946Z,98769.34
2023-05-08T21:17:30.632Z,98810.63
2023-05-08T21:20:16.479Z,98549.63
2023-05-08T21:23:02.262Z,98769.75
2023-05-08T21:25:48.642Z,98773.22
2023-05-08T21:28:33.949Z,98805.28
2023-05-08T21:31:19.675Z,98733.75
2023-05-08T21:34:05.279Z,98674.06
2023-05-08T21:36:50.943Z,98752.91
2023-05-08T21:39:37.406Z,98572.94
2023-05-08T21:42:22.742Z,98770.81
2023-05-08T21:45:08.427Z,98788.69
2023-05-08T21:47:53.688Z,98770.34
2023-05-08T21:50:39.042Z,98461.19
2023-05-08T21:53:24.282Z,98770.16
2023-05-08T21:56:09.576Z,98632.19
2023-05-08T21:58:55.001Z,98766.31
2023-05-08T22:01:40.463Z,98764.50
2023-05-08T22:04:25.790Z,98800.91
2023-05-08T22:07:11.263Z,98654.41
2023-05-08T22:09:56.016Z,98572.06
2023-05-08T22:12:41.644Z,98691.44
2023-05-08T22:15:30.750Z,98788.31
2023-05-08T22:18:16.263Z,98658.88
2023-05-08T22:21:01.570Z,98683.53
2023-05-08T22:23:46.840Z,98718.75
2023-05-08T22:26:32.333Z,98594.66
2023-05-08T22:29:17.745Z,98613.84
2023-05-08T22:32:03.055Z,98756.81
2023-05-08T22:34:48.683Z,98684.13
2023-05-08T22:37:34.054Z,98589.72
2023-05-08T22:40:20.647Z,98786.72
2023-05-08T22:43:06.286Z,98544.84
2023-05-08T22:45:51.907Z,98658.16
2023-05-08T22:48:37.304Z,98577.72
2023-05-08T22:51:22.882Z,98648.28
2023-05-08T22:54:08.237Z,98764.22
2023-05-08T22:56:53.580Z,98740.66
2023-05-08T22:59:38.710Z,97965.63
2023-05-08T23:02:24.399Z,98790.28
2023-05-08T23:05:09.676Z,98570.91
2023-05-08T23:07:54.881Z,98650.50
2023-05-08T23:10:40.130Z,98434.72
2023-05-08T23:13:25.883Z,98649.03
2023-05-08T23:16:11.241Z,98718.59
2023-05-08T23:18:56.806Z,98559.78
2023-05-08T23:21:42.036Z,98632.16
2023-05-08T23:24:27.247Z,98593.75
2023-05-08T23:27:12.453Z,98504.00
2023-05-08T23:29:57.685Z,98670.19
2023-05-08T23:32:44.140Z,98638.59
2023-05-08T23:35:29.401Z,98516.09
2023-05-08T23:38:14.690Z,98528.03
2023-05-08T23:41:00.626Z,98583.09
2023-05-08T23:43:46.264Z,98740.94
2023-05-08T23:46:31.851Z,98523.56
2023-05-08T23:49:17.206Z,98374.53
2023-05-08T23:52:02.649Z,98522.94
2023-05-08T23:54:49.018Z,98639.94
2023-05-08T23:57:34.784Z,98724.69
