createdAt,value
2018-04-28T00:01:12.793Z,99.90
2018-04-28T00:03:41.104Z,99.90
2018-04-28T00:06:08.607Z,99.90
2018-04-28T00:08:37.075Z,99.90
2018-04-28T00:11:04.583Z,99.90
2018-04-28T00:13:32.482Z,99.90
2018-04-28T00:16:07.514Z,99.90
2018-04-28T00:18:41.021Z,99.90
2018-04-28T00:21:11.402Z,99.90
2018-04-28T00:23:51.842Z,99.90
2018-04-28T00:26:19.353Z,99.90
2018-04-28T00:28:52.925Z,99.90
2018-04-28T00:31:21.905Z,99.90
2018-04-28T00:33:53.095Z,99.90
2018-04-28T00:36:22.154Z,99.90
2018-04-28T00:39:00.126Z,99.90
2018-04-28T00:41:31.907Z,99.90
2018-04-28T00:44:18.222Z,99.90
2018-04-28T00:49:43.098Z,99.90
2018-04-28T00:52:10.646Z,99.90
2018-04-28T00:54:39.081Z,99.90
2018-04-28T01:00:23.445Z,99.90
2018-04-28T01:02:53.545Z,99.90
2018-04-28T01:05:24.609Z,99.90
2018-04-28T01:07:53.074Z,99.90
2018-04-28T01:10:20.581Z,99.90
2018-04-28T01:12:48.909Z,99.90
2018-04-28T01:15:17.309Z,99.90
2018-04-28T01:17:49.494Z,99.90
2018-04-28T01:20:22.462Z,99.90
2018-04-28T01:22:53.660Z,99.90
2018-04-28T01:25:21.967Z,99.90
2018-04-28T01:27:57.189Z,99.90
2018-04-28T01:33:41.173Z,99.90
2018-04-28T01:39:08.265Z,99.90
2018-04-28T01:42:02.251Z,99.90
2018-04-28T01:44:34.714Z,99.90
2018-04-28T01:47:08.173Z,99.90
2018-04-28T01:49:47.502Z,99.90
2018-04-28T01:52:15.909Z,99.90
2018-04-28T01:54:48.086Z,99.90
2018-04-28T01:57:34.462Z,99.90
2018-04-28T02:03:12.117Z,99.90
2018-04-28T02:05:45.485Z,99.90
2018-04-28T02:08:14.510Z,99.90
2018-04-28T02:10:54.379Z,99.90
2018-04-28T02:13:28.562Z,99.90
2018-04-28T02:16:12.557Z,99.90
2018-04-28T02:21:43.998Z,99.90
2018-04-28T02:24:33.114Z,99.90
2018-04-28T02:27:02.330Z,99.90
2018-04-28T02:32:32.306Z,99.90
2018-04-28T02:35:00.612Z,99.90
2018-04-28T02:37:35.530Z,99.90
2018-04-28T02:43:15.011Z,99.90
2018-04-28T02:46:05.411Z,99.90
2018-04-28T02:51:55.187Z,99.90
2018-04-28T02:54:25.098Z,99.90
2018-04-28T02:57:02.524Z,99.90
2018-04-28T02:59:53.470Z,99.90
2018-04-28T03:02:37.682Z,99.90
2018-04-28T03:05:12.017Z,99.90
2018-04-28T03:07:44.178Z,99.90
2018-04-28T03:10:18.467Z,99.90
2018-04-28T03:12:45.981Z,99.90
2018-04-28T03:15:13.501Z,99.90
2018-04-28T03:20:35.997Z,99.90
2018-04-28T03:23:05.410Z,99.90
2018-04-28T03:25:35.682Z,99.90
2018-04-28T03:31:01.679Z,99.90
2018-04-28T03:33:36.696Z,99.90
2018-04-28T03:36:04.964Z,99.90
2018-04-28T03:38:54.143Z,99.90
2018-04-28T03:41:22.466Z,99.90
2018-04-28T03:43:50.789Z,99.90
2018-04-28T03:46:22.485Z,99.90
2018-04-28T03:54:56.729Z,99.90
2018-04-28T03:57:36.973Z,99.90
2018-04-28T04:00:16.361Z,99.90
2018-04-28T04:02:55.924Z,99.90
2018-04-28T04:05:35.193Z,99.90
2018-04-28T04:08:23.483Z,99.90
2018-04-28T04:11:01.946Z,99.90
2018-04-28T04:16:50.077Z,99.90
2018-04-28T04:19:19.118Z,99.90
2018-04-28T04:21:58.366Z,99.90
2018-04-28T04:24:27.552Z,99.90
2018-04-28T04:26:58.095Z,99.90
2018-04-28T04:29:38.585Z,99.90
2018-04-28T04:32:16.794Z,99.90
2018-04-28T04:34:50.228Z,99.90
2018-04-28T04:37:27.658Z,99.90
2018-04-28T04:39:57.421Z,99.90
2018-04-28T04:43:01.201Z,99.90
2018-04-28T04:45:47.458Z,99.90
2018-04-28T04:51:28.583Z,99.90
2018-04-28T04:53:57.705Z,99.90
2018-04-28T04:59:37.535Z,99.90
2018-04-28T05:02:17.107Z,99.90
2018-04-28T05:04:53.273Z,99.90
2018-04-28T05:07:30.601Z,99.90
2018-04-28T05:10:08.957Z,99.90
2018-04-28T05:12:48.192Z,99.90
2018-04-28T05:18:29.466Z,99.90
2018-04-28T05:21:07.780Z,99.90
2018-04-28T05:23:41.273Z,99.90
2018-04-28T05:29:31.075Z,99.90
2018-04-28T05:32:31.245Z,99.90
2018-04-28T05:35:06.538Z,99.90
2018-04-28T05:37:41.810Z,99.90
2018-04-28T05:43:50.340Z,99.90
2018-04-28T05:46:21.613Z,99.90
2018-04-28T05:52:07.698Z,99.90
2018-04-28T05:57:43.823Z,99.90
2018-04-28T06:00:18.826Z,99.90
2018-04-28T06:03:09.875Z,99.90
2018-04-28T06:08:58.726Z,99.90
2018-04-28T06:11:33.039Z,99.90
2018-04-28T06:14:10.565Z,99.90
2018-04-28T06:16:55.828Z,99.90
2018-04-28T06:22:30.672Z,99.90
2018-04-28T06:24:58.962Z,99.90
2018-04-28T06:27:26.475Z,99.90
2018-04-28T06:29:54.002Z,99.90
2018-04-28T06:32:22.275Z,99.90
2018-04-28T06:34:50.571Z,99.90
2018-04-28T06:37:18.847Z,99.90
2018-04-28T06:39:47.150Z,99.90
2018-04-28T06:42:15.422Z,99.90
2018-04-28T06:44:42.969Z,99.90
2018-04-28T06:47:10.477Z,99.90
2018-04-28T06:49:38.782Z,99.90
2018-04-28T06:52:06.305Z,99.90
2018-04-28T06:54:35.350Z,99.90
2018-04-28T06:57:02.879Z,99.90
2018-04-28T06:59:30.432Z,99.90
2018-04-28T07:01:57.961Z,99.90
2018-04-28T07:04:27.115Z,99.90
2018-04-28T07:06:55.345Z,99.90
2018-04-28T07:09:23.621Z,99.90
2018-04-28T07:11:51.338Z,99.90
2018-04-28T07:14:18.846Z,99.90
2018-04-28T07:16:46.390Z,99.90
2018-04-28T07:19:13.899Z,99.90
2018-04-28T07:21:41.438Z,99.90
2018-04-28T07:24:08.943Z,99.90
2018-04-28T07:26:37.274Z,99.90
2018-04-28T07:29:04.792Z,99.90
2018-04-28T07:31:32.305Z,99.90
2018-04-28T07:33:59.833Z,99.90
2018-04-28T07:36:27.337Z,99.90
2018-04-28T07:38:55.638Z,99.90
2018-04-28T07:41:23.145Z,99.90
2018-04-28T07:43:50.674Z,99.90
2018-04-28T07:46:18.943Z,99.90
2018-04-28T07:48:47.242Z,99.90
2018-04-28T07:51:15.511Z,99.90
2018-04-28T07:53:43.049Z,99.90
2018-04-28T07:56:10.551Z,99.90
2018-04-28T07:58:38.065Z,99.90
2018-04-28T08:01:05.628Z,99.90
2018-04-28T08:03:33.142Z,99.90
2018-04-28T08:06:00.685Z,99.90
2018-04-28T08:08:28.197Z,99.90
2018-04-28T08:10:55.725Z,99.90
2018-04-28T08:13:23.229Z,99.90
2018-04-28T08:15:50.754Z,99.90
2018-04-28T08:18:18.261Z,99.90
2018-04-28T08:20:46.646Z,99.90
2018-04-28T08:23:14.098Z,99.90
2018-04-28T08:25:41.650Z,99.90
2018-04-28T08:28:09.161Z,99.90
2018-04-28T08:30:36.678Z,99.90
2018-04-28T08:33:04.238Z,99.90
2018-04-28T08:35:32.522Z,99.90
2018-04-28T08:38:00.810Z,99.90
2018-04-28T08:40:29.089Z,99.90
2018-04-28T08:42:56.613Z,99.90
2018-04-28T08:45:24.118Z,99.90
2018-04-28T08:47:51.662Z,99.90
2018-04-28T08:50:19.234Z,99.90
2018-04-28T08:52:46.766Z,99.90
2018-04-28T08:55:15.039Z,99.90
2018-04-28T08:57:43.314Z,99.90
2018-04-28T09:00:29.550Z,99.90
2018-04-28T09:02:57.857Z,99.90
2018-04-28T09:05:25.440Z,99.90
2018-04-28T09:07:52.969Z,99.90
2018-04-28T09:10:21.282Z,99.90
2018-04-28T09:12:49.589Z,99.90
2018-04-28T09:15:25.627Z,99.90
2018-04-28T09:17:53.893Z,99.90
2018-04-28T09:20:21.417Z,99.90
2018-04-28T09:22:48.917Z,99.90
2018-04-28T09:25:16.437Z,99.90
2018-04-28T09:27:45.655Z,99.90
2018-04-28T09:30:13.178Z,99.90
2018-04-28T09:32:40.681Z,99.90
2018-04-28T09:35:08.992Z,99.90
2018-04-28T09:37:36.518Z,99.90
2018-04-28T09:40:04.140Z,99.90
2018-04-28T09:42:31.669Z,99.90
2018-04-28T09:44:59.951Z,99.90
2018-04-28T09:47:27.474Z,99.90
2018-04-28T09:49:54.978Z,99.90
2018-04-28T09:52:22.515Z,99.90
2018-04-28T09:54:50.027Z,99.90
2018-04-28T09:57:17.586Z,99.90
2018-04-28T09:59:45.098Z,99.90
2018-04-28T10:02:18.169Z,99.90
2018-04-28T10:04:45.685Z,99.90
2018-04-28T10:07:13.214Z,99.90
2018-04-28T10:09:40.724Z,99.90
2018-04-28T10:12:08.338Z,99.90
2018-04-28T10:14:35.910Z,99.90
2018-04-28T10:17:03.439Z,99.90
2018-04-28T10:19:31.032Z,99.90
2018-04-28T10:21:58.568Z,99.90
2018-04-28T10:24:26.102Z,99.90
2018-04-28T10:26:55.138Z,99.90
2018-04-28T10:29:23.438Z,99.90
2018-04-28T10:31:50.979Z,99.90
2018-04-28T10:34:18.538Z,99.90
2018-04-28T10:36:46.054Z,99.90
2018-04-28T10:39:13.574Z,99.70
2018-04-28T10:41:41.105Z,98.80
2018-04-28T10:44:08.618Z,97.80
2018-04-28T10:46:36.146Z,98.20
2018-04-28T10:49:03.665Z,96.30
2018-04-28T10:51:31.208Z,98.80
2018-04-28T10:53:58.798Z,98.00
2018-04-28T10:56:26.274Z,98.70
2018-04-28T10:58:53.795Z,96.20
2018-04-28T11:01:21.589Z,96.70
2018-04-28T11:03:49.126Z,97.00
2018-04-28T11:06:17.419Z,97.60
2018-04-28T11:08:44.958Z,97.60
2018-04-28T11:11:12.467Z,98.80
2018-04-28T11:13:39.994Z,97.20
2018-04-28T11:16:07.509Z,97.90
2018-04-28T11:18:35.042Z,98.00
2018-04-28T11:21:02.556Z,98.70
2018-04-28T11:23:30.110Z,96.90
2018-04-28T11:25:58.386Z,96.10
2018-04-28T11:28:25.917Z,96.00
2018-04-28T11:30:53.425Z,97.70
2018-04-28T11:33:21.728Z,97.50
2018-04-28T11:35:50.015Z,96.00
2018-04-28T11:38:18.298Z,96.20
2018-04-28T11:40:45.869Z,96.00
2018-04-28T11:43:13.388Z,96.90
2018-04-28T11:45:40.922Z,94.00
2018-04-28T11:48:09.243Z,94.90
2018-04-28T11:50:37.634Z,95.00
2018-04-28T11:53:13.751Z,91.80
2018-04-28T11:55:42.060Z,95.30
2018-04-28T11:58:10.334Z,93.40
2018-04-28T12:00:38.626Z,92.60
2018-04-28T12:03:06.897Z,93.70
2018-04-28T12:05:34.433Z,93.50
2018-04-28T12:08:01.942Z,94.00
2018-04-28T12:10:29.478Z,94.10
2018-04-28T12:12:56.990Z,93.90
2018-04-28T12:15:25.269Z,93.30
2018-04-28T12:17:52.796Z,93.20
2018-04-28T12:20:20.302Z,95.10
2018-04-28T12:22:47.852Z,88.90
2018-04-28T12:25:15.366Z,90.30
2018-04-28T12:27:43.671Z,84.10
2018-04-28T12:30:11.182Z,84.10
2018-04-28T12:32:39.489Z,73.10
2018-04-28T12:35:07.218Z,72.60
2018-04-28T12:37:35.078Z,79.90
2018-04-28T12:40:02.590Z,78.90
2018-04-28T12:42:30.103Z,74.00
2018-04-28T12:44:58.399Z,79.10
2018-04-28T12:47:26.665Z,74.30
2018-04-28T12:49:54.224Z,74.30
2018-04-28T12:52:21.763Z,78.50
2018-04-28T12:54:49.309Z,84.00
2018-04-28T12:57:16.847Z,84.30
2018-04-28T12:59:44.403Z,81.10
2018-04-28T13:02:11.922Z,76.20
2018-04-28T13:04:39.453Z,76.90
2018-04-28T13:07:06.962Z,79.60
2018-04-28T13:09:34.473Z,85.70
2018-04-28T13:12:02.011Z,79.50
2018-04-28T13:14:29.519Z,82.00
2018-04-28T13:16:57.047Z,82.70
2018-04-28T13:19:24.560Z,88.10
2018-04-28T13:21:52.081Z,83.80
2018-04-28T13:24:19.719Z,86.60
2018-04-28T13:26:47.274Z,90.80
2018-04-28T13:29:14.839Z,90.60
2018-04-28T13:31:42.346Z,85.50
2018-04-28T13:34:09.851Z,89.50
2018-04-28T13:36:37.363Z,89.40
2018-04-28T13:39:04.911Z,90.50
2018-04-28T13:41:32.428Z,90.50
2018-04-28T13:44:00.858Z,91.30
2018-04-28T13:46:28.367Z,91.20
2018-04-28T13:48:55.921Z,92.20
2018-04-28T13:51:23.432Z,99.90
2018-04-28T13:53:51.721Z,99.90
2018-04-28T13:56:19.994Z,99.90
2018-04-28T13:58:47.526Z,99.90
2018-04-28T14:01:15.033Z,99.90
2018-04-28T14:03:42.551Z,99.10
2018-04-28T14:06:10.094Z,99.90
2018-04-28T14:08:38.369Z,99.90
2018-04-28T14:11:05.899Z,99.90
2018-04-28T14:13:33.410Z,97.10
2018-04-28T14:16:00.948Z,99.90
2018-04-28T14:18:28.473Z,94.20
2018-04-28T14:21:11.176Z,97.10
2018-04-28T14:23:38.788Z,99.70
2018-04-28T14:26:06.318Z,92.90
2018-04-28T14:28:33.829Z,94.80
2018-04-28T14:31:13.920Z,92.10
2018-04-28T14:33:41.510Z,88.40
2018-04-28T14:36:09.037Z,90.60
2018-04-28T14:38:36.543Z,92.50
2018-04-28T14:41:04.115Z,87.30
2018-04-28T14:43:31.642Z,86.30
2018-04-28T14:45:59.151Z,90.40
2018-04-28T14:48:26.684Z,91.40
2018-04-28T14:50:54.228Z,93.30
2018-04-28T14:53:22.538Z,92.00
2018-04-28T14:55:50.057Z,92.30
2018-04-28T14:58:17.588Z,85.80
2018-04-28T15:00:45.121Z,88.90
2018-04-28T15:03:12.682Z,92.70
2018-04-28T15:05:40.304Z,92.00
2018-04-28T15:08:08.299Z,92.30
2018-04-28T15:10:35.802Z,91.20
2018-04-28T15:13:05.245Z,90.00
2018-04-28T15:15:32.812Z,90.00
2018-04-28T15:18:01.115Z,91.80
2018-04-28T15:20:29.393Z,90.20
2018-04-28T15:22:57.750Z,90.20
2018-04-28T15:25:25.249Z,90.20
2018-04-28T15:27:53.543Z,91.80
2018-04-28T15:30:21.825Z,92.40
2018-04-28T15:32:50.120Z,91.20
2018-04-28T15:35:18.391Z,91.20
2018-04-28T15:37:46.003Z,91.10
2018-04-28T15:40:13.478Z,90.80
2018-04-28T15:42:40.985Z,93.80
2018-04-28T15:45:08.590Z,95.10
2018-04-28T15:47:36.867Z,96.00
2018-04-28T15:50:04.394Z,96.00
2018-04-28T15:52:31.901Z,96.90
2018-04-28T15:54:59.439Z,95.90
2018-04-28T15:57:26.953Z,96.30
2018-04-28T15:59:55.255Z,94.80
2018-04-28T16:02:23.539Z,95.90
2018-04-28T16:04:51.855Z,96.40
2018-04-28T16:07:19.366Z,96.40
2018-04-28T16:09:46.899Z,96.80
2018-04-28T16:12:14.406Z,97.00
2018-04-28T16:14:41.990Z,99.90
2018-04-28T16:17:09.457Z,98.90
2018-04-28T16:19:37.056Z,98.10
2018-04-28T16:22:04.569Z,98.50
2018-04-28T16:24:32.097Z,98.40
2018-04-28T16:27:00.378Z,98.60
2018-04-28T16:29:28.646Z,96.20
2018-04-28T16:31:56.174Z,96.20
2018-04-28T16:34:23.690Z,99.80
2018-04-28T16:36:51.213Z,99.90
2018-04-28T16:39:18.714Z,99.60
2018-04-28T16:41:46.238Z,98.90
2018-04-28T16:44:13.848Z,98.50
2018-04-28T16:46:41.386Z,97.30
2018-04-28T16:49:08.893Z,98.10
2018-04-28T16:51:36.433Z,98.80
2018-04-28T16:54:03.958Z,99.90
2018-04-28T16:56:31.482Z,99.90
2018-04-28T16:58:58.998Z,99.90
2018-04-28T17:01:27.297Z,99.90
2018-04-28T17:03:55.573Z,99.90
2018-04-28T17:06:23.105Z,99.90
2018-04-28T17:08:50.606Z,99.90
2018-04-28T17:11:18.108Z,99.90
2018-04-28T17:13:46.400Z,99.90
2018-04-28T17:16:13.910Z,99.90
2018-04-28T17:18:41.449Z,99.90
2018-04-28T17:21:08.986Z,99.90
2018-04-28T17:23:36.516Z,99.90
2018-04-28T17:26:04.022Z,99.90
2018-04-28T17:28:31.545Z,99.90
2018-04-28T17:30:59.117Z,97.00
2018-04-28T17:33:26.649Z,96.40
2018-04-28T17:35:54.154Z,96.60
2018-04-28T17:38:21.689Z,98.00
2018-04-28T17:40:49.958Z,99.90
2018-04-28T17:43:17.486Z,99.90
2018-04-28T17:45:44.993Z,99.90
2018-04-28T17:48:12.531Z,99.90
2018-04-28T17:50:40.044Z,99.90
2018-04-28T17:53:07.577Z,99.90
2018-04-28T17:55:35.083Z,99.90
2018-04-28T17:58:02.692Z,99.90
2018-04-28T18:00:30.240Z,99.90
2018-04-28T18:02:58.509Z,99.90
2018-04-28T18:05:26.038Z,99.90
2018-04-28T18:07:53.575Z,99.90
2018-04-28T18:10:21.888Z,99.90
2018-04-28T18:12:49.409Z,99.90
2018-04-28T18:15:16.942Z,99.90
2018-04-28T18:17:44.453Z,99.90
2018-04-28T18:20:11.982Z,99.90
2018-04-28T18:22:39.485Z,99.90
2018-04-28T18:25:07.014Z,99.90
2018-04-28T18:27:34.531Z,99.90
2018-04-28T18:30:02.077Z,99.90
2018-04-28T18:32:29.581Z,99.90
2018-04-28T18:34:57.117Z,99.90
2018-04-28T18:37:24.632Z,99.90
2018-04-28T18:39:52.902Z,99.90
2018-04-28T18:42:20.430Z,99.90
2018-04-28T18:44:47.929Z,99.90
2018-04-28T18:47:15.455Z,99.90
2018-04-28T18:49:42.966Z,99.90
2018-04-28T18:52:10.589Z,99.90
2018-04-28T18:54:38.859Z,99.90
2018-04-28T18:57:06.382Z,99.90
2018-04-28T18:59:33.948Z,99.90
2018-04-28T19:02:01.501Z,99.90
2018-04-28T19:04:29.029Z,99.90
2018-04-28T19:06:57.330Z,99.90
2018-04-28T19:09:24.863Z,99.90
2018-04-28T19:11:52.398Z,99.90
2018-04-28T19:14:19.911Z,99.90
2018-04-28T19:16:47.421Z,99.90
2018-04-28T19:19:15.720Z,99.90
2018-04-28T19:21:43.463Z,99.90
2018-04-28T19:24:11.015Z,99.90
2018-04-28T19:26:38.549Z,99.90
2018-04-28T19:29:06.072Z,99.90
2018-04-28T19:31:33.643Z,99.90
2018-04-28T19:34:01.150Z,99.90
2018-04-28T19:36:28.702Z,99.90
2018-04-28T19:38:56.980Z,99.90
2018-04-28T19:41:24.485Z,99.90
2018-04-28T19:43:52.012Z,99.90
2018-04-28T19:46:19.565Z,99.90
2018-04-28T19:48:47.131Z,99.90
2018-04-28T19:51:14.645Z,99.90
2018-04-28T19:53:42.924Z,99.90
2018-04-28T19:56:10.486Z,99.90
2018-04-28T19:58:38.022Z,99.90
2018-04-28T20:01:05.610Z,99.90
2018-04-28T20:03:33.906Z,99.90
2018-04-28T20:06:01.413Z,99.90
2018-04-28T20:08:29.709Z,99.90
2018-04-28T20:10:57.979Z,99.90
2018-04-28T20:13:26.290Z,99.90
2018-04-28T20:15:53.801Z,99.90
2018-04-28T20:18:21.317Z,99.90
2018-04-28T20:20:49.610Z,99.90
2018-04-28T20:23:29.646Z,99.90
2018-04-28T20:25:57.177Z,99.90
2018-04-28T20:28:24.690Z,99.90
2018-04-28T20:30:52.229Z,99.90
2018-04-28T20:33:19.739Z,99.90
2018-04-28T20:35:47.333Z,99.90
2018-04-28T20:38:15.605Z,99.90
2018-04-28T20:40:43.877Z,99.90
2018-04-28T20:43:11.447Z,99.90
2018-04-28T20:45:38.963Z,99.90
2018-04-28T20:48:06.472Z,99.90
2018-04-28T20:50:33.997Z,99.90
2018-04-28T20:53:01.508Z,99.90
2018-04-28T20:55:29.040Z,99.90
2018-04-28T20:57:56.558Z,99.90
2018-04-28T21:00:24.063Z,99.90
2018-04-28T21:02:52.354Z,99.90
2018-04-28T21:05:20.633Z,99.90
2018-04-28T21:07:48.939Z,99.90
2018-04-28T21:10:16.446Z,99.90
2018-04-28T21:12:44.717Z,99.90
2018-04-28T21:15:12.244Z,99.90
2018-04-28T21:17:40.513Z,99.90
2018-04-28T21:20:08.049Z,99.90
2018-04-28T21:22:35.553Z,99.90
2018-04-28T21:25:03.059Z,99.90
2018-04-28T21:27:31.355Z,99.90
2018-04-28T21:29:58.870Z,99.90
2018-04-28T21:32:26.404Z,99.90
2018-04-28T21:34:53.909Z,99.90
2018-04-28T21:37:21.414Z,99.90
2018-04-28T21:39:48.937Z,99.90
2018-04-28T21:42:16.441Z,99.90
2018-04-28T21:44:43.981Z,99.90
2018-04-28T21:47:11.522Z,99.90
2018-04-28T21:49:39.031Z,99.90
2018-04-28T21:52:06.561Z,99.90
2018-04-28T21:54:34.093Z,99.90
2018-04-28T21:57:01.661Z,99.90
2018-04-28T21:59:29.178Z,99.90
2018-04-28T22:01:56.690Z,99.90
2018-04-28T22:04:24.226Z,99.90
2018-04-28T22:06:51.732Z,99.90
2018-04-28T22:09:19.268Z,99.90
2018-04-28T22:11:46.774Z,99.90
2018-04-28T22:14:14.282Z,99.90
2018-04-28T22:16:42.573Z,99.90
2018-04-28T22:19:10.845Z,99.90
2018-04-28T22:21:39.166Z,99.90
2018-04-28T22:24:06.677Z,99.90
2018-04-28T22:26:34.189Z,99.90
2018-04-28T22:29:02.478Z,99.90
2018-04-28T22:31:30.750Z,99.90
2018-04-28T22:33:59.370Z,99.90
2018-04-28T22:36:26.881Z,99.90
2018-04-28T22:38:54.389Z,99.90
2018-04-28T22:41:22.677Z,99.90
2018-04-28T22:43:50.946Z,99.90
2018-04-28T22:46:18.485Z,99.90
2018-04-28T22:48:46.045Z,99.90
2018-04-28T22:51:13.554Z,99.90
2018-04-28T22:53:41.088Z,99.90
2018-04-28T22:56:08.591Z,99.90
2018-04-28T22:58:36.131Z,99.90
2018-04-28T23:01:03.633Z,99.90
2018-04-28T23:03:31.138Z,99.90
2018-04-28T23:05:59.438Z,99.90
2018-04-28T23:08:26.952Z,99.90
2018-04-28T23:10:54.485Z,99.90
2018-04-28T23:13:22.762Z,99.90
2018-04-28T23:15:50.289Z,99.90
2018-04-28T23:18:17.827Z,99.90
2018-04-28T23:20:45.334Z,99.90
2018-04-28T23:23:12.865Z,99.90
2018-04-28T23:25:40.366Z,99.90
2018-04-28T23:28:07.884Z,99.90
2018-04-28T23:30:35.410Z,99.90
2018-04-28T23:33:02.916Z,99.90
2018-04-28T23:35:31.233Z,99.90
2018-04-28T23:37:58.766Z,99.90
2018-04-28T23:40:27.038Z,99.90
2018-04-28T23:42:54.565Z,99.90
2018-04-28T23:45:22.073Z,99.90
2018-04-28T23:47:49.598Z,99.90
2018-04-28T23:50:17.104Z,99.90
2018-04-28T23:52:45.414Z,99.90
2018-04-28T23:55:12.922Z,99.90
2018-04-28T23:57:40.425Z,99.90
