createdAt,value
2022-08-09T00:01:01.575Z,37.99
2022-08-09T00:03:01.708Z,38.02
2022-08-09T00:06:19.696Z,37.85
2022-08-09T00:08:09.680Z,38.32
2022-08-09T00:10:07.191Z,38.32
2022-08-09T00:12:07.300Z,38.37
2022-08-09T00:14:07.410Z,38.43
2022-08-09T00:16:07.508Z,38.48
2022-08-09T00:18:11.651Z,38.53
2022-08-09T00:20:07.763Z,38.61
2022-08-09T00:22:07.830Z,38.68
2022-08-09T00:24:07.999Z,38.76
2022-08-09T00:26:08.046Z,38.80
2022-08-09T00:28:08.130Z,38.85
2022-08-09T00:30:17.986Z,38.92
2022-08-09T00:32:12.697Z,39.00
2022-08-09T00:34:08.527Z,39.03
2022-08-09T00:36:08.612Z,39.07
2022-08-09T00:38:08.839Z,39.13
2022-08-09T00:40:16.868Z,39.20
2022-08-09T00:44:11.784Z,39.28
2022-08-09T00:44:24.500Z,39.33
2022-08-09T00:46:10.185Z,39.39
2022-08-09T00:48:09.293Z,39.41
2022-08-09T00:50:14.286Z,39.48
2022-08-09T00:52:17.475Z,39.53
2022-08-09T00:54:10.579Z,39.56
2022-08-09T00:56:10.125Z,39.60
2022-08-09T00:58:09.774Z,39.65
2022-08-09T01:00:21.310Z,39.69
2022-08-09T01:02:11.095Z,39.71
2022-08-09T01:04:10.173Z,39.74
2022-08-09T01:06:17.417Z,39.74
2022-08-09T01:08:11.377Z,39.77
2022-08-09T01:10:10.553Z,39.75
2022-08-09T01:12:12.814Z,39.75
2022-08-09T01:14:11.800Z,39.76
2022-08-09T01:16:10.906Z,39.81
2022-08-09T01:18:14.301Z,39.85
2022-08-09T01:20:11.103Z,39.89
2022-08-09T01:22:12.370Z,39.93
2022-08-09T01:24:12.347Z,39.99
2022-08-09T01:26:11.475Z,40.03
2022-08-09T01:28:11.590Z,40.12
2022-08-09T01:30:33.754Z,40.23
2022-08-09T01:32:32.698Z,40.30
2022-08-09T01:34:12.878Z,40.39
2022-08-09T01:36:12.029Z,40.43
2022-08-09T01:38:15.070Z,40.45
2022-08-09T01:40:12.233Z,40.55
2022-08-09T01:42:13.330Z,40.57
2022-08-09T01:44:12.477Z,40.58
2022-08-09T01:46:12.563Z,40.62
2022-08-09T01:48:15.535Z,40.62
2022-08-09T01:50:12.838Z,40.62
2022-08-09T01:52:14.542Z,40.65
2022-08-09T01:54:13.014Z,40.68
2022-08-09T01:56:13.086Z,40.69
2022-08-09T01:58:13.193Z,40.70
2022-08-09T02:00:34.554Z,40.73
2022-08-09T02:02:14.438Z,40.84
2022-08-09T02:04:13.561Z,40.88
2022-08-09T02:06:13.658Z,40.93
2022-08-09T02:08:40.559Z,40.98
2022-08-09T02:10:14.953Z,41.06
2022-08-09T02:12:18.168Z,41.11
2022-08-09T02:14:25.053Z,41.16
2022-08-09T02:16:15.217Z,41.23
2022-08-09T02:18:14.359Z,41.28
2022-08-09T02:20:15.903Z,41.35
2022-08-09T02:22:15.593Z,41.42
2022-08-09T02:24:25.732Z,41.45
2022-08-09T02:26:24.914Z,41.52
2022-08-09T02:28:17.905Z,41.62
2022-08-09T02:30:15.571Z,41.66
2022-08-09T02:32:15.218Z,41.72
2022-08-09T02:34:40.891Z,41.79
2022-08-09T02:36:16.414Z,41.87
2022-08-09T02:38:22.089Z,41.94
2022-08-09T02:40:18.564Z,42.11
2022-08-09T02:42:17.234Z,42.21
2022-08-09T02:44:29.026Z,42.26
2022-08-09T02:46:16.998Z,42.33
2022-08-09T02:48:29.787Z,42.39
2022-08-09T02:50:17.268Z,42.41
2022-08-09T02:52:16.379Z,42.46
2022-08-09T02:54:16.532Z,42.53
2022-08-09T02:56:16.612Z,42.56
2022-08-09T02:58:36.111Z,42.61
2022-08-09T03:00:24.802Z,42.68
2022-08-09T03:02:17.997Z,42.75
2022-08-09T03:04:19.833Z,42.78
2022-08-09T03:06:17.280Z,42.86
2022-08-09T03:08:17.289Z,42.89
2022-08-09T03:10:17.422Z,42.94
2022-08-09T03:12:17.473Z,43.01
2022-08-09T03:14:17.594Z,43.10
2022-08-09T03:16:17.664Z,43.14
2022-08-09T03:18:19.115Z,43.17
2022-08-09T03:20:18.943Z,43.22
2022-08-09T03:22:25.188Z,43.28
2022-08-09T03:24:42.428Z,43.37
2022-08-09T03:26:19.308Z,43.44
2022-08-09T03:28:18.407Z,43.46
2022-08-09T03:30:33.179Z,43.48
2022-08-09T03:32:19.605Z,43.53
2022-08-09T03:34:18.770Z,43.64
2022-08-09T03:37:56.026Z,43.51
2022-08-09T03:39:37.540Z,43.91
2022-08-09T03:41:44.952Z,43.85
2022-08-09T03:43:36.701Z,43.88
2022-08-09T03:46:04.404Z,43.92
2022-08-09T03:47:42.029Z,43.99
2022-08-09T03:49:37.070Z,44.09
2022-08-09T03:51:55.695Z,44.19
2022-08-09T03:53:37.791Z,44.30
2022-08-09T03:55:40.912Z,44.37
2022-08-09T03:57:53.401Z,44.42
2022-08-09T03:59:53.693Z,44.49
2022-08-09T04:01:40.989Z,44.56
2022-08-09T04:04:01.390Z,44.60
2022-08-09T04:05:40.420Z,44.64
2022-08-09T04:07:53.050Z,44.67
2022-08-09T04:09:47.429Z,44.69
2022-08-09T04:11:38.509Z,44.73
2022-08-09T04:14:36.751Z,44.77
2022-08-09T04:16:55.185Z,44.58
2022-08-09T04:18:55.297Z,45.02
2022-08-09T04:20:55.471Z,45.05
2022-08-09T04:22:55.598Z,45.09
2022-08-09T04:24:55.690Z,45.13
2022-08-09T04:26:56.014Z,45.15
2022-08-09T04:28:59.717Z,45.20
2022-08-09T04:30:57.182Z,45.27
2022-08-09T04:32:56.348Z,45.36
2022-08-09T04:34:57.480Z,45.39
2022-08-09T04:36:56.611Z,45.40
2022-08-09T04:38:56.710Z,45.41
2022-08-09T04:40:57.238Z,45.45
2022-08-09T04:42:57.097Z,45.49
2022-08-09T04:44:57.186Z,45.53
2022-08-09T04:47:04.619Z,45.53
2022-08-09T04:48:58.582Z,45.58
2022-08-09T04:50:57.751Z,45.60
2022-08-09T04:52:57.731Z,45.62
2022-08-09T04:54:57.874Z,45.68
2022-08-09T04:56:58.006Z,45.70
2022-08-09T04:58:58.114Z,45.72
2022-08-09T05:00:58.317Z,45.75
2022-08-09T05:02:58.519Z,45.79
2022-08-09T05:05:09.702Z,45.83
2022-08-09T05:06:59.721Z,45.91
2022-08-09T05:09:00.031Z,45.95
2022-08-09T05:10:59.009Z,45.97
2022-08-09T05:12:59.164Z,45.97
2022-08-09T05:14:59.270Z,45.99
2022-08-09T05:16:59.744Z,46.02
2022-08-09T05:19:00.506Z,46.02
2022-08-09T05:20:59.649Z,46.06
2022-08-09T05:23:53.935Z,46.07
2022-08-09T05:25:02.529Z,46.12
2022-08-09T05:27:00.068Z,46.13
2022-08-09T05:29:00.230Z,46.10
2022-08-09T05:31:00.356Z,46.14
2022-08-09T05:33:01.967Z,46.22
2022-08-09T05:35:00.648Z,46.23
2022-08-09T05:37:01.779Z,46.25
2022-08-09T05:39:00.941Z,46.29
2022-08-09T05:41:01.079Z,46.31
2022-08-09T05:43:01.291Z,46.32
2022-08-09T05:45:01.374Z,46.33
2022-08-09T05:47:01.485Z,46.32
2022-08-09T05:49:13.633Z,46.29
2022-08-09T05:51:42.289Z,46.33
2022-08-09T05:53:02.918Z,46.32
2022-08-09T05:55:03.265Z,46.31
2022-08-09T05:57:03.189Z,46.29
2022-08-09T05:59:02.296Z,46.27
2022-08-09T06:01:04.459Z,46.19
2022-08-09T06:03:02.687Z,46.14
2022-08-09T06:05:02.699Z,46.13
2022-08-09T06:07:02.845Z,46.05
2022-08-09T06:09:02.998Z,46.02
2022-08-09T06:11:17.282Z,45.99
2022-08-09T06:13:12.102Z,45.97
2022-08-09T06:15:09.507Z,45.95
2022-08-09T06:17:09.422Z,45.92
2022-08-09T06:19:04.716Z,45.86
2022-08-09T06:21:04.343Z,45.79
2022-08-09T06:23:03.925Z,45.66
2022-08-09T06:25:04.081Z,45.18
2022-08-09T06:27:04.202Z,44.10
2022-08-09T06:29:05.167Z,43.13
2022-08-09T06:31:04.469Z,42.40
2022-08-09T06:33:30.614Z,41.35
2022-08-09T06:35:06.327Z,40.57
2022-08-09T06:37:04.887Z,39.77
2022-08-09T06:39:09.268Z,39.13
2022-08-09T06:41:12.451Z,38.54
2022-08-09T06:43:07.646Z,38.15
2022-08-09T06:46:06.903Z,37.62
2022-08-09T06:47:06.402Z,37.08
2022-08-09T06:49:05.589Z,36.59
2022-08-09T06:51:05.644Z,36.14
2022-08-09T06:53:05.846Z,35.58
2022-08-09T06:55:10.215Z,35.10
2022-08-09T06:57:08.265Z,34.59
2022-08-09T07:00:54.739Z,34.20
2022-08-09T07:01:08.013Z,33.98
2022-08-09T07:03:06.423Z,33.70
2022-08-09T07:05:06.530Z,33.35
2022-08-09T07:07:06.638Z,32.84
2022-08-09T07:09:07.724Z,32.10
2022-08-09T07:11:07.849Z,31.90
2022-08-09T07:13:28.392Z,31.66
2022-08-09T07:15:53.968Z,31.43
2022-08-09T07:17:08.361Z,31.12
2022-08-09T07:19:07.828Z,30.86
2022-08-09T07:21:07.643Z,30.53
2022-08-09T07:23:19.230Z,30.12
2022-08-09T07:25:09.663Z,29.92
2022-08-09T07:27:10.839Z,29.64
2022-08-09T07:29:13.170Z,29.44
2022-08-09T07:31:08.034Z,29.31
2022-08-09T07:33:12.237Z,28.90
2022-08-09T07:35:11.543Z,28.72
2022-08-09T07:37:15.644Z,28.55
2022-08-09T07:39:11.589Z,28.41
2022-08-09T07:41:11.718Z,28.31
2022-08-09T07:43:16.627Z,28.23
2022-08-09T07:45:22.604Z,28.24
2022-08-09T07:47:10.020Z,28.28
2022-08-09T07:49:09.118Z,28.11
2022-08-09T07:52:05.713Z,28.10
2022-08-09T07:53:10.345Z,27.71
2022-08-09T07:55:11.500Z,27.64
2022-08-09T07:57:11.796Z,27.46
2022-08-09T07:59:15.715Z,27.36
2022-08-09T08:01:11.087Z,27.12
2022-08-09T08:03:09.939Z,27.14
2022-08-09T08:05:17.908Z,26.92
2022-08-09T08:08:06.258Z,26.71
2022-08-09T08:09:18.826Z,26.71
2022-08-09T08:12:09.130Z,26.54
2022-08-09T08:13:11.690Z,26.25
2022-08-09T08:15:11.794Z,26.00
2022-08-09T08:17:12.147Z,25.88
2022-08-09T08:19:11.916Z,25.85
2022-08-09T08:21:11.033Z,25.64
2022-08-09T08:23:16.919Z,25.53
2022-08-09T08:25:13.673Z,25.48
2022-08-09T08:27:16.589Z,25.38
2022-08-09T08:29:12.495Z,25.04
2022-08-09T08:31:14.600Z,24.74
2022-08-09T08:33:23.218Z,24.52
2022-08-09T08:35:13.034Z,24.52
2022-08-09T08:37:15.602Z,24.48
2022-08-09T08:39:12.998Z,24.32
2022-08-09T08:41:13.367Z,24.16
2022-08-09T08:43:13.277Z,23.82
2022-08-09T08:45:13.818Z,23.85
2022-08-09T08:47:13.444Z,23.81
2022-08-09T08:49:12.991Z,23.70
2022-08-09T08:51:13.897Z,23.63
2022-08-09T08:53:15.988Z,23.75
2022-08-09T08:55:15.306Z,23.79
2022-08-09T08:57:14.206Z,23.69
2022-08-09T08:59:19.947Z,23.26
2022-08-09T09:01:20.723Z,23.24
2022-08-09T09:03:22.595Z,23.14
2022-08-09T09:05:14.688Z,23.02
2022-08-09T09:07:13.795Z,22.81
2022-08-09T09:09:21.006Z,22.72
2022-08-09T09:11:17.588Z,22.59
2022-08-09T09:13:15.113Z,22.52
2022-08-09T09:15:28.545Z,22.49
2022-08-09T09:17:16.366Z,22.13
2022-08-09T09:19:40.707Z,21.97
2022-08-09T09:21:15.671Z,21.63
2022-08-09T09:23:14.807Z,21.45
2022-08-09T09:26:02.221Z,21.24
2022-08-09T09:28:04.331Z,21.15
2022-08-09T09:29:17.173Z,20.97
2022-08-09T09:31:17.398Z,20.75
2022-08-09T09:33:17.906Z,20.59
2022-08-09T09:35:15.752Z,20.23
2022-08-09T09:37:15.586Z,20.09
2022-08-09T09:39:15.732Z,19.92
2022-08-09T09:41:15.799Z,19.66
2022-08-09T09:43:15.899Z,19.35
2022-08-09T09:45:25.781Z,18.90
2022-08-09T09:47:17.170Z,18.55
2022-08-09T09:49:16.269Z,18.08
2022-08-09T09:51:18.687Z,17.35
2022-08-09T09:53:17.558Z,17.32
2022-08-09T09:55:32.226Z,17.07
2022-08-09T09:58:04.183Z,17.01
2022-08-09T09:59:18.065Z,16.93
2022-08-09T10:01:31.490Z,16.74
2022-08-09T10:03:18.241Z,16.49
2022-08-09T10:05:26.781Z,16.47
2022-08-09T10:07:18.458Z,16.32
2022-08-09T10:09:22.402Z,16.29
2022-08-09T10:11:59.282Z,16.13
2022-08-09T10:13:23.198Z,15.99
2022-08-09T10:15:50.928Z,15.97
2022-08-09T10:17:51.254Z,15.83
2022-08-09T10:19:19.192Z,15.76
2022-08-09T10:21:18.298Z,15.59
2022-08-09T10:23:19.884Z,15.50
2022-08-09T10:25:20.881Z,15.36
2022-08-09T10:27:24.977Z,15.25
2022-08-09T10:29:35.993Z,15.05
2022-08-09T10:34:04.294Z,14.81
2022-08-09T10:35:20.122Z,14.77
2022-08-09T10:37:19.230Z,14.63
2022-08-09T10:39:19.847Z,14.62
2022-08-09T10:41:20.417Z,14.61
2022-08-09T10:43:19.891Z,14.47
2022-08-09T10:45:19.750Z,14.47
2022-08-09T10:48:13.411Z,14.35
2022-08-09T10:49:20.970Z,14.27
2022-08-09T10:51:20.036Z,14.10
2022-08-09T10:53:23.064Z,13.93
2022-08-09T10:55:20.441Z,14.20
2022-08-09T10:57:20.490Z,14.26
2022-08-09T10:59:20.750Z,14.33
2022-08-09T11:03:15.673Z,14.26
2022-08-09T11:03:50.941Z,14.39
2022-08-09T11:05:24.801Z,14.52
2022-08-09T11:07:22.133Z,14.51
2022-08-09T11:09:21.344Z,14.55
2022-08-09T11:11:21.344Z,14.57
2022-08-09T11:13:49.012Z,14.47
2022-08-09T11:15:23.892Z,14.41
2022-08-09T11:17:21.721Z,14.41
2022-08-09T11:19:21.919Z,14.52
2022-08-09T11:21:23.024Z,14.57
2022-08-09T11:23:23.799Z,14.55
2022-08-09T11:25:26.000Z,14.59
2022-08-09T11:28:02.527Z,14.68
2022-08-09T11:30:06.504Z,14.65
2022-08-09T11:31:33.830Z,14.55
2022-08-09T11:33:24.010Z,14.50
2022-08-09T11:35:26.720Z,14.51
2022-08-09T11:37:24.234Z,14.52
2022-08-09T11:39:23.504Z,14.51
2022-08-09T11:41:23.543Z,14.56
2022-08-09T11:43:24.662Z,14.58
2022-08-09T11:45:37.983Z,14.65
2022-08-09T11:47:25.135Z,14.69
2022-08-09T11:49:28.297Z,15.06
2022-08-09T11:53:00.624Z,15.46
2022-08-09T11:53:59.066Z,16.71
2022-08-09T11:55:51.602Z,16.11
2022-08-09T11:57:46.969Z,15.57
2022-08-09T11:59:30.170Z,15.42
2022-08-09T12:01:37.554Z,15.48
2022-08-09T12:03:55.121Z,15.52
2022-08-09T12:05:26.286Z,15.52
2022-08-09T12:07:25.275Z,15.40
2022-08-09T12:09:25.389Z,15.46
2022-08-09T12:11:25.492Z,15.50
2022-08-09T12:14:07.779Z,15.49
2022-08-09T12:15:49.548Z,15.53
2022-08-09T12:17:33.984Z,15.60
2022-08-09T12:19:27.054Z,15.60
2022-08-09T12:21:28.508Z,15.44
2022-08-09T12:23:58.696Z,15.59
2022-08-09T12:25:36.287Z,15.69
2022-08-09T12:28:58.573Z,15.72
2022-08-09T12:29:33.363Z,15.81
2022-08-09T12:31:58.805Z,15.85
2022-08-09T12:33:50.783Z,16.13
2022-08-09T12:35:27.917Z,16.09
2022-08-09T12:37:29.140Z,16.07
2022-08-09T12:39:27.179Z,16.10
2022-08-09T12:41:27.301Z,16.24
2022-08-09T12:44:06.555Z,16.31
2022-08-09T12:45:33.387Z,16.42
2022-08-09T12:47:28.775Z,16.41
2022-08-09T12:49:28.843Z,16.47
2022-08-09T12:51:30.409Z,16.54
2022-08-09T12:53:36.739Z,16.61
2022-08-09T12:56:16.241Z,16.69
2022-08-09T12:57:29.414Z,16.76
2022-08-09T12:59:57.507Z,16.83
2022-08-09T13:01:29.605Z,16.88
2022-08-09T13:03:54.067Z,17.13
2022-08-09T13:05:50.710Z,17.20
2022-08-09T13:07:50.136Z,17.17
2022-08-09T13:09:30.339Z,17.24
2022-08-09T13:11:29.223Z,17.23
2022-08-09T13:14:01.036Z,17.19
2022-08-09T13:15:30.385Z,17.19
2022-08-09T13:18:02.819Z,17.16
2022-08-09T13:20:07.248Z,17.13
2022-08-09T13:22:38.385Z,17.08
2022-08-09T13:24:16.935Z,17.10
2022-08-09T13:25:30.972Z,17.16
2022-08-09T13:27:30.102Z,17.23
2022-08-09T13:30:02.599Z,17.21
2022-08-09T13:32:16.054Z,17.26
2022-08-09T13:33:53.059Z,17.28
2022-08-09T13:35:34.683Z,17.24
2022-08-09T13:37:51.738Z,17.19
2022-08-09T13:41:45.824Z,17.23
2022-08-09T13:41:51.234Z,17.41
2022-08-09T13:43:35.739Z,18.18
2022-08-09T13:46:42.853Z,18.66
2022-08-09T13:47:48.933Z,19.05
2022-08-09T13:49:37.760Z,19.41
2022-08-09T13:51:32.599Z,19.73
2022-08-09T13:53:41.463Z,19.99
2022-08-09T13:55:32.705Z,19.80
2022-08-09T13:57:35.486Z,20.10
2022-08-09T13:59:41.737Z,20.35
2022-08-09T14:01:56.746Z,20.50
2022-08-09T14:04:01.907Z,20.66
2022-08-09T14:05:58.390Z,20.82
2022-08-09T14:07:42.054Z,20.92
2022-08-09T14:09:34.869Z,20.51
2022-08-09T14:11:32.711Z,20.17
2022-08-09T14:14:15.153Z,19.99
2022-08-09T14:16:10.526Z,19.82
2022-08-09T14:18:06.470Z,19.68
2022-08-09T14:19:34.385Z,19.60
2022-08-09T14:21:33.438Z,19.50
2022-08-09T14:23:46.864Z,19.39
2022-08-09T14:25:43.095Z,19.32
2022-08-09T14:27:56.991Z,19.52
2022-08-09T14:30:34.051Z,19.62
2022-08-09T14:31:49.883Z,19.55
2022-08-09T14:33:38.083Z,19.36
2022-08-09T14:35:52.137Z,19.30
2022-08-09T14:37:41.185Z,19.31
2022-08-09T14:39:45.598Z,19.22
2022-08-09T14:41:41.642Z,19.19
2022-08-09T14:43:47.607Z,19.78
2022-08-09T14:46:55.435Z,20.20
2022-08-09T14:47:39.950Z,20.42
2022-08-09T14:49:40.179Z,20.66
2022-08-09T14:51:42.129Z,20.89
2022-08-09T14:53:39.745Z,21.06
2022-08-09T14:55:35.410Z,21.23
2022-08-09T14:57:43.661Z,21.21
2022-08-09T14:59:38.634Z,20.82
2022-08-09T15:01:35.909Z,20.58
2022-08-09T15:03:36.048Z,20.42
2022-08-09T15:05:36.461Z,20.13
2022-08-09T15:07:36.164Z,20.01
2022-08-09T15:10:04.539Z,19.99
2022-08-09T15:11:37.489Z,20.06
2022-08-09T15:13:56.042Z,20.14
2022-08-09T15:15:38.961Z,20.12
2022-08-09T15:17:41.490Z,20.11
2022-08-09T15:19:54.382Z,20.13
2022-08-09T15:22:00.768Z,20.12
2022-08-09T15:24:01.647Z,20.14
2022-08-09T15:25:40.867Z,20.16
2022-08-09T15:27:47.795Z,20.14
2022-08-09T15:30:57.215Z,20.15
2022-08-09T15:31:41.337Z,20.16
2022-08-09T15:34:17.226Z,20.18
2022-08-09T15:35:44.114Z,20.19
2022-08-09T15:37:57.340Z,20.16
2022-08-09T15:39:50.004Z,20.15
2022-08-09T15:41:39.307Z,20.18
2022-08-09T15:43:38.413Z,20.21
2022-08-09T15:46:08.192Z,20.25
2022-08-09T15:47:51.610Z,20.19
2022-08-09T15:49:39.744Z,20.26
2022-08-09T15:52:03.624Z,20.33
2022-08-09T15:54:05.384Z,20.32
2022-08-09T15:55:59.042Z,20.36
2022-08-09T15:57:44.463Z,20.41
2022-08-09T15:59:42.874Z,20.45
2022-08-09T16:01:40.404Z,20.49
2022-08-09T16:03:41.767Z,20.49
2022-08-09T16:05:53.152Z,20.41
2022-08-09T16:07:45.954Z,20.45
2022-08-09T16:10:04.025Z,20.42
2022-08-09T16:11:45.552Z,20.48
2022-08-09T16:14:02.733Z,20.52
2022-08-09T16:16:11.854Z,20.56
2022-08-09T16:17:44.363Z,20.53
2022-08-09T16:19:49.389Z,20.52
2022-08-09T16:21:41.597Z,20.58
2022-08-09T16:23:44.423Z,20.62
2022-08-09T16:25:41.875Z,20.68
2022-08-09T16:27:42.014Z,20.70
2022-08-09T16:29:50.045Z,20.75
2022-08-09T16:32:19.086Z,20.80
2022-08-09T16:33:42.386Z,20.86
2022-08-09T16:35:55.717Z,20.89
2022-08-09T16:37:54.729Z,20.92
2022-08-09T16:39:54.756Z,20.97
2022-08-09T16:42:03.610Z,21.04
2022-08-09T16:43:43.075Z,21.30
2022-08-09T16:45:44.045Z,21.43
2022-08-09T16:48:40.829Z,21.57
2022-08-09T16:50:30.331Z,21.68
2022-08-09T16:51:43.647Z,21.82
2022-08-09T16:54:09.124Z,22.00
2022-08-09T16:55:59.749Z,22.12
2022-08-09T16:58:09.240Z,22.26
2022-08-09T16:59:57.568Z,22.41
2022-08-09T17:01:51.185Z,22.56
2022-08-09T17:03:44.322Z,22.65
2022-08-09T17:06:08.093Z,22.73
2022-08-09T17:08:46.351Z,22.84
2022-08-09T17:09:47.219Z,22.95
2022-08-09T17:11:43.912Z,23.07
2022-08-09T17:13:45.018Z,23.17
2022-08-09T17:15:59.354Z,23.25
2022-08-09T17:17:50.338Z,23.36
2022-08-09T17:20:04.986Z,23.42
2022-08-09T17:21:46.620Z,23.46
2022-08-09T17:24:27.290Z,23.61
2022-08-09T17:25:45.854Z,23.72
2022-08-09T17:27:49.354Z,23.81
2022-08-09T17:29:46.133Z,23.91
2022-08-09T17:31:48.855Z,24.07
2022-08-09T17:33:45.431Z,24.29
2022-08-09T17:35:47.182Z,24.48
2022-08-09T17:38:02.317Z,24.68
2022-08-09T17:39:52.233Z,24.82
2022-08-09T17:41:46.995Z,25.00
2022-08-09T17:43:50.680Z,25.18
2022-08-09T17:46:04.356Z,25.37
2022-08-09T17:47:49.283Z,25.57
2022-08-09T17:49:50.579Z,25.78
2022-08-09T17:51:47.649Z,25.99
2022-08-09T17:53:51.679Z,26.14
2022-08-09T17:55:48.826Z,26.38
2022-08-09T17:58:03.330Z,26.52
2022-08-09T17:59:48.179Z,26.67
2022-08-09T18:02:07.704Z,26.80
2022-08-09T18:03:48.480Z,26.94
2022-08-09T18:05:53.089Z,27.03
2022-08-09T18:07:48.928Z,27.15
2022-08-09T18:10:04.500Z,27.23
2022-08-09T18:12:10.199Z,27.30
2022-08-09T18:13:57.210Z,27.35
2022-08-09T18:16:05.256Z,27.40
2022-08-09T18:18:02.729Z,27.44
2022-08-09T18:20:55.366Z,27.49
2022-08-09T18:21:50.213Z,27.56
2022-08-09T18:24:10.375Z,27.62
2022-08-09T18:25:53.377Z,27.70
2022-08-09T18:28:05.275Z,27.75
2022-08-09T18:30:40.621Z,27.79
2022-08-09T18:31:55.187Z,27.85
2022-08-09T18:33:53.091Z,27.92
2022-08-09T18:35:58.955Z,27.99
2022-08-09T18:37:54.980Z,28.06
2022-08-09T18:39:50.007Z,28.15
2022-08-09T18:41:52.252Z,28.25
2022-08-09T18:43:53.400Z,28.31
2022-08-09T18:46:49.688Z,28.37
2022-08-09T18:47:51.409Z,28.44
2022-08-09T18:49:50.552Z,28.49
2022-08-09T18:51:55.563Z,28.50
2022-08-09T18:53:59.780Z,28.54
2022-08-09T18:55:56.374Z,28.60
2022-08-09T18:57:52.125Z,28.68
2022-08-09T18:59:58.859Z,28.77
2022-08-09T19:01:52.462Z,28.86
2022-08-09T19:04:01.458Z,28.91
2022-08-09T19:06:04.169Z,29.03
2022-08-09T19:08:04.515Z,29.06
2022-08-09T19:10:14.460Z,29.08
2022-08-09T19:11:53.038Z,29.09
2022-08-09T19:13:52.151Z,29.11
2022-08-09T19:15:52.246Z,29.09
2022-08-09T19:17:56.639Z,29.10
2022-08-09T19:20:00.654Z,29.16
2022-08-09T19:22:04.901Z,29.23
2022-08-09T19:24:33.280Z,29.31
2022-08-09T19:26:02.114Z,29.33
2022-08-09T19:27:53.835Z,29.35
2022-08-09T19:30:23.219Z,29.37
2022-08-09T19:31:54.124Z,29.41
2022-08-09T19:33:54.289Z,29.51
2022-08-09T19:35:56.899Z,29.54
2022-08-09T19:37:57.489Z,29.58
2022-08-09T19:40:04.796Z,29.62
2022-08-09T19:41:54.758Z,29.69
2022-08-09T19:44:00.572Z,29.69
2022-08-09T19:45:57.857Z,29.69
2022-08-09T19:47:54.092Z,29.73
2022-08-09T19:50:05.369Z,29.74
2022-08-09T19:51:56.170Z,29.78
2022-08-09T19:53:54.826Z,29.80
2022-08-09T19:56:05.898Z,29.81
2022-08-09T19:57:55.722Z,29.83
2022-08-09T20:00:05.787Z,29.83
2022-08-09T20:02:05.116Z,29.85
2022-08-09T20:04:18.308Z,29.86
2022-08-09T20:05:56.285Z,29.87
2022-08-09T20:08:00.140Z,29.88
2022-08-09T20:09:56.388Z,29.92
2022-08-09T20:11:55.622Z,29.91
2022-08-09T20:13:56.642Z,29.93
2022-08-09T20:16:37.608Z,29.97
2022-08-09T20:17:56.971Z,29.99
2022-08-09T20:19:58.488Z,30.03
2022-08-09T20:21:59.855Z,30.07
2022-08-09T20:23:56.521Z,30.12
2022-08-09T20:25:56.346Z,30.16
2022-08-09T20:27:56.501Z,30.24
2022-08-09T20:29:56.551Z,30.28
2022-08-09T20:32:30.922Z,30.31
2022-08-09T20:33:58.505Z,30.38
2022-08-09T20:35:56.818Z,30.48
2022-08-09T20:38:19.748Z,30.48
2022-08-09T20:40:17.741Z,30.56
2022-08-09T20:41:58.124Z,30.59
2022-08-09T20:43:58.526Z,30.62
2022-08-09T20:46:01.813Z,30.66
2022-08-09T20:47:58.535Z,30.71
2022-08-09T20:49:57.640Z,30.74
2022-08-09T20:51:57.716Z,30.75
2022-08-09T20:53:57.895Z,30.75
2022-08-09T20:56:02.293Z,30.82
2022-08-09T20:58:08.499Z,30.84
2022-08-09T21:00:20.475Z,30.88
2022-08-09T21:01:59.505Z,30.89
2022-08-09T21:05:48.942Z,30.92
2022-08-09T21:06:00.180Z,31.01
2022-08-09T21:08:01.580Z,31.03
2022-08-09T21:09:58.977Z,31.09
2022-08-09T21:14:00.547Z,31.19
2022-08-09T21:16:00.061Z,31.22
2022-08-09T21:18:23.635Z,31.29
2022-08-09T21:20:19.480Z,31.36
2022-08-09T21:22:00.547Z,31.38
2022-08-09T21:24:02.144Z,31.46
2022-08-09T21:26:00.283Z,31.48
2022-08-09T21:27:59.843Z,31.49
2022-08-09T21:29:59.971Z,31.57
2022-08-09T21:32:00.197Z,31.63
2022-08-09T21:34:00.167Z,31.72
2022-08-09T21:36:01.331Z,31.79
2022-08-09T21:38:00.824Z,31.83
2022-08-09T21:40:00.709Z,31.85
2022-08-09T21:42:06.705Z,31.91
2022-08-09T21:44:01.745Z,31.96
2022-08-09T21:46:00.834Z,31.95
2022-08-09T21:48:00.967Z,32.05
2022-08-09T21:50:01.137Z,32.10
2022-08-09T21:52:01.153Z,32.16
2022-08-09T21:54:01.357Z,32.19
2022-08-09T21:56:01.358Z,32.23
2022-08-09T21:58:01.956Z,32.25
2022-08-09T22:00:01.842Z,32.30
2022-08-09T22:02:01.941Z,32.35
2022-08-09T22:04:01.862Z,32.43
2022-08-09T22:06:01.971Z,32.46
2022-08-09T22:08:02.198Z,32.48
2022-08-09T22:10:02.386Z,32.52
2022-08-09T22:12:18.165Z,32.61
2022-08-09T22:14:03.402Z,32.69
2022-08-09T22:16:03.521Z,32.70
2022-08-09T22:18:02.647Z,32.74
2022-08-09T22:20:02.692Z,32.79
2022-08-09T22:22:02.826Z,32.82
2022-08-09T22:24:02.939Z,32.84
2022-08-09T22:26:05.867Z,32.98
2022-08-09T22:28:06.694Z,32.99
2022-08-09T22:30:03.202Z,32.98
2022-08-09T22:32:03.320Z,33.02
2022-08-09T22:34:03.449Z,33.03
2022-08-09T22:36:04.518Z,33.07
2022-08-09T22:38:07.644Z,33.11
2022-08-09T22:40:03.886Z,33.16
2022-08-09T22:42:06.086Z,33.22
2022-08-09T22:44:05.010Z,33.26
2022-08-09T22:48:16.515Z,33.32
2022-08-09T22:48:19.896Z,33.43
2022-08-09T22:50:05.356Z,33.41
2022-08-09T22:52:04.465Z,33.45
2022-08-09T22:54:04.550Z,33.51
2022-08-09T22:56:31.534Z,33.54
2022-08-09T22:58:05.867Z,33.58
2022-08-09T23:00:04.986Z,33.60
2022-08-09T23:02:05.112Z,33.64
2022-08-09T23:04:07.090Z,33.71
2022-08-09T23:06:05.399Z,33.72
2022-08-09T23:08:21.884Z,33.69
2022-08-09T23:10:06.728Z,33.66
2022-08-09T23:12:05.813Z,33.71
2022-08-09T23:14:10.069Z,33.73
2022-08-09T23:16:06.896Z,33.76
2022-08-09T23:18:05.987Z,33.78
2022-08-09T23:20:08.256Z,33.77
2022-08-09T23:22:06.254Z,33.82
2022-08-09T23:24:07.351Z,33.87
2022-08-09T23:26:06.478Z,33.82
2022-08-09T23:28:15.083Z,33.83
2022-08-09T23:30:07.669Z,33.81
2022-08-09T23:32:06.873Z,33.81
2022-08-09T23:34:07.007Z,33.80
2022-08-09T23:36:07.638Z,33.84
2022-08-09T23:38:07.324Z,33.86
2022-08-09T23:40:07.406Z,33.91
2022-08-09T23:42:07.678Z,33.94
2022-08-09T23:44:07.596Z,33.99
2022-08-09T23:46:07.706Z,33.98
2022-08-09T23:48:09.048Z,34.01
2022-08-09T23:50:07.970Z,34.06
2022-08-09T23:52:08.087Z,34.10
2022-08-09T23:54:08.162Z,34.17
2022-08-09T23:56:08.266Z,34.21
2022-08-09T23:58:24.238Z,34.20
