createdAt,value
2018-09-08T00:00:47.460Z,47.60
2018-09-08T00:05:51.172Z,47.70
2018-09-08T00:10:54.439Z,47.50
2018-09-08T00:16:03.185Z,47.80
2018-09-08T00:21:11.620Z,47.90
2018-09-08T00:26:20.227Z,47.80
2018-09-08T00:31:23.455Z,48.10
2018-09-08T00:36:26.712Z,48.00
2018-09-08T00:41:29.944Z,48.20
2018-09-08T00:46:33.176Z,48.00
2018-09-08T00:51:36.426Z,48.40
2018-09-08T00:56:39.660Z,48.40
2018-09-08T01:01:42.903Z,48.50
2018-09-08T01:06:46.152Z,48.20
2018-09-08T01:11:49.412Z,48.90
2018-09-08T01:16:52.798Z,48.40
2018-09-08T01:21:56.039Z,48.50
2018-09-08T01:26:59.312Z,48.50
2018-09-08T01:32:02.571Z,48.70
2018-09-08T01:37:05.835Z,48.70
2018-09-08T01:42:09.087Z,48.70
2018-09-08T01:47:12.343Z,48.60
2018-09-08T01:52:15.652Z,48.80
2018-09-08T01:57:18.931Z,48.80
2018-09-08T02:02:22.199Z,48.60
2018-09-08T02:07:25.443Z,48.60
2018-09-08T02:12:28.695Z,48.70
2018-09-08T02:17:31.934Z,48.80
2018-09-08T02:22:35.175Z,48.60
2018-09-08T02:27:38.413Z,48.80
2018-09-08T02:32:41.649Z,49.00
2018-09-08T02:37:44.879Z,48.90
2018-09-08T02:42:48.110Z,48.90
2018-09-08T02:47:51.348Z,48.70
2018-09-08T02:52:53.593Z,48.90
2018-09-08T02:57:56.181Z,48.90
2018-09-08T03:02:58.436Z,48.90
2018-09-08T03:08:00.710Z,48.90
2018-09-08T03:13:02.963Z,49.00
2018-09-08T03:18:05.221Z,49.10
2018-09-08T03:23:07.479Z,49.10
2018-09-08T03:28:09.735Z,49.30
2018-09-08T03:33:11.988Z,49.10
2018-09-08T03:38:14.226Z,49.10
2018-09-08T03:43:16.490Z,49.10
2018-09-08T03:48:18.747Z,49.30
2018-09-08T03:53:20.992Z,49.30
2018-09-08T03:58:23.276Z,49.30
2018-09-08T04:03:26.519Z,49.60
2018-09-08T04:08:29.780Z,49.40
2018-09-08T04:13:33.055Z,49.60
2018-09-08T04:18:36.379Z,49.60
2018-09-08T04:23:39.607Z,50.10
2018-09-08T04:28:42.831Z,49.90
2018-09-08T04:33:46.073Z,49.90
2018-09-08T04:38:49.318Z,50.10
2018-09-08T04:43:52.626Z,50.40
2018-09-08T04:48:55.871Z,50.50
2018-09-08T04:53:59.087Z,50.60
2018-09-08T04:59:02.316Z,50.40
2018-09-08T05:04:05.546Z,50.60
2018-09-08T05:09:10.451Z,50.80
2018-09-08T05:14:13.647Z,50.90
2018-09-08T05:19:16.875Z,51.10
2018-09-08T05:24:20.123Z,51.00
2018-09-08T05:29:23.503Z,51.20
2018-09-08T05:34:26.747Z,51.30
2018-09-08T05:39:29.987Z,51.80
2018-09-08T05:44:33.223Z,51.90
2018-09-08T05:49:36.455Z,52.00
2018-09-08T05:54:39.755Z,52.30
2018-09-08T05:59:42.998Z,52.20
2018-09-08T06:04:46.235Z,52.60
2018-09-08T06:09:49.495Z,53.20
2018-09-08T06:14:52.848Z,52.80
2018-09-08T06:19:56.115Z,52.90
2018-09-08T06:24:59.415Z,53.10
2018-09-08T06:30:02.660Z,53.00
2018-09-08T06:35:05.915Z,53.10
2018-09-08T06:40:09.114Z,53.20
2018-09-08T06:45:12.495Z,53.40
2018-09-08T06:50:15.679Z,53.60
2018-09-08T06:55:18.919Z,53.90
2018-09-08T07:00:22.147Z,53.90
2018-09-08T07:05:25.391Z,54.00
2018-09-08T07:10:28.679Z,54.40
2018-09-08T07:15:31.995Z,54.30
2018-09-08T07:20:35.228Z,54.40
2018-09-08T07:25:38.473Z,54.40
2018-09-08T07:30:41.715Z,54.70
2018-09-08T07:35:44.968Z,54.50
2018-09-08T07:40:48.217Z,54.60
2018-09-08T07:45:51.491Z,54.70
2018-09-08T07:50:54.844Z,54.70
2018-09-08T07:55:58.088Z,54.70
2018-09-08T08:01:01.365Z,55.60
2018-09-08T08:06:05.594Z,54.80
2018-09-08T08:11:08.848Z,54.90
2018-09-08T08:16:12.092Z,54.80
2018-09-08T08:21:15.329Z,54.60
2018-09-08T08:26:18.564Z,54.50
2018-09-08T08:31:21.824Z,54.90
2018-09-08T08:36:25.045Z,54.40
2018-09-08T08:41:28.292Z,53.90
2018-09-08T08:46:31.519Z,53.80
2018-09-08T08:51:46.104Z,53.20
2018-09-08T08:56:49.331Z,53.50
2018-09-08T09:01:52.546Z,53.60
2018-09-08T09:06:55.758Z,53.20
2018-09-08T09:11:59.008Z,53.00
2018-09-08T09:17:02.215Z,53.30
2018-09-08T09:22:18.956Z,53.00
2018-09-08T09:27:22.676Z,53.20
2018-09-08T09:32:25.899Z,52.90
2018-09-08T09:37:29.177Z,52.80
2018-09-08T09:42:32.326Z,52.80
2018-09-08T09:47:35.543Z,52.10
2018-09-08T09:52:38.903Z,52.20
2018-09-08T09:57:42.215Z,51.90
2018-09-08T10:02:49.239Z,51.60
2018-09-08T10:07:53.168Z,51.50
2018-09-08T10:12:56.404Z,51.00
2018-09-08T10:17:59.619Z,50.30
2018-09-08T10:23:02.918Z,50.40
2018-09-08T10:28:06.071Z,50.20
2018-09-08T10:33:09.305Z,50.20
2018-09-08T10:38:12.519Z,49.70
2018-09-08T10:43:15.763Z,49.70
2018-09-08T10:48:18.992Z,49.60
2018-09-08T10:53:22.198Z,49.40
2018-09-08T10:58:25.533Z,49.60
2018-09-08T11:03:28.799Z,49.40
2018-09-08T11:08:32.081Z,49.50
2018-09-08T11:13:35.317Z,49.50
2018-09-08T11:18:38.555Z,48.80
2018-09-08T11:23:41.875Z,48.70
2018-09-08T11:28:45.115Z,48.30
2018-09-08T11:33:48.456Z,48.10
2018-09-08T11:38:51.703Z,47.70
2018-09-08T11:43:54.935Z,47.20
2018-09-08T11:48:58.159Z,47.20
2018-09-08T11:54:01.654Z,46.90
2018-09-08T11:59:05.016Z,47.50
2018-09-08T12:04:08.626Z,47.20
2018-09-08T12:09:12.547Z,47.00
2018-09-08T12:14:15.788Z,47.10
2018-09-08T12:19:19.047Z,47.10
2018-09-08T12:24:22.275Z,46.80
2018-09-08T12:29:32.000Z,46.60
2018-09-08T12:34:35.227Z,46.60
2018-09-08T12:39:38.459Z,46.10
2018-09-08T12:44:41.683Z,46.90
2018-09-08T12:49:44.915Z,46.10
2018-09-08T12:54:48.394Z,45.60
2018-09-08T12:59:51.842Z,46.20
2018-09-08T13:04:55.428Z,46.40
2018-09-08T13:09:58.865Z,46.10
2018-09-08T13:15:02.094Z,45.80
2018-09-08T13:20:05.343Z,46.10
2018-09-08T13:25:08.602Z,46.50
2018-09-08T13:30:11.811Z,46.40
2018-09-08T13:35:15.030Z,46.50
2018-09-08T13:40:18.247Z,45.80
2018-09-08T13:45:21.456Z,45.90
2018-09-08T13:50:24.707Z,45.70
2018-09-08T13:55:27.939Z,45.70
2018-09-08T14:00:31.164Z,45.80
2018-09-08T14:05:34.407Z,45.60
2018-09-08T14:10:37.672Z,45.80
2018-09-08T14:15:40.904Z,45.70
2018-09-08T14:20:44.123Z,45.60
2018-09-08T14:25:47.352Z,45.00
2018-09-08T14:30:50.583Z,45.50
2018-09-08T14:35:53.829Z,45.20
2018-09-08T14:40:57.259Z,46.20
2018-09-08T14:46:00.504Z,46.20
2018-09-08T14:51:03.854Z,46.60
2018-09-08T14:56:07.196Z,46.30
2018-09-08T15:01:10.423Z,45.90
2018-09-08T15:06:13.653Z,46.40
2018-09-08T15:11:16.897Z,46.60
2018-09-08T15:16:20.120Z,46.10
2018-09-08T15:21:23.375Z,45.50
2018-09-08T15:26:26.736Z,46.40
2018-09-08T15:31:29.919Z,46.40
2018-09-08T15:36:33.151Z,45.80
2018-09-08T15:41:36.499Z,46.50
2018-09-08T15:46:39.787Z,46.00
2018-09-08T15:51:43.034Z,46.30
2018-09-08T15:56:46.284Z,46.10
2018-09-08T16:01:49.512Z,46.30
2018-09-08T16:06:52.748Z,46.20
2018-09-08T16:11:55.987Z,46.30
2018-09-08T16:16:59.228Z,46.10
2018-09-08T16:22:02.577Z,46.40
2018-09-08T16:27:05.975Z,46.10
2018-09-08T16:32:09.251Z,46.10
2018-09-08T16:37:12.487Z,45.70
2018-09-08T16:42:15.740Z,45.50
2018-09-08T16:47:18.971Z,46.30
2018-09-08T16:52:22.247Z,46.20
2018-09-08T16:57:25.440Z,46.30
2018-09-08T17:02:28.666Z,46.40
2018-09-08T17:07:31.883Z,46.40
2018-09-08T17:12:35.131Z,46.10
2018-09-08T17:17:38.390Z,46.30
2018-09-08T17:22:41.670Z,46.70
2018-09-08T17:27:44.884Z,46.20
2018-09-08T17:32:48.103Z,46.10
2018-09-08T17:37:51.519Z,46.10
2018-09-08T17:45:02.603Z,46.30
2018-09-08T17:50:06.795Z,46.80
2018-09-08T17:55:10.019Z,46.80
2018-09-08T18:00:13.784Z,46.80
2018-09-08T18:05:16.999Z,46.70
2018-09-08T18:10:20.231Z,46.70
2018-09-08T18:15:23.461Z,47.00
2018-09-08T18:20:26.680Z,47.20
2018-09-08T18:25:29.878Z,47.30
2018-09-08T18:30:33.119Z,47.30
2018-09-08T18:35:36.327Z,47.30
2018-09-08T18:40:39.560Z,47.40
2018-09-08T18:45:42.791Z,47.30
2018-09-08T18:50:45.999Z,48.00
2018-09-08T18:55:49.207Z,47.50
2018-09-08T19:00:52.444Z,47.50
2018-09-08T19:05:55.660Z,47.70
2018-09-08T19:10:58.912Z,47.80
2018-09-08T19:16:02.192Z,47.60
2018-09-08T19:21:05.856Z,47.70
2018-09-08T19:26:09.083Z,48.00
2018-09-08T19:31:12.313Z,47.80
2018-09-08T19:36:15.547Z,47.80
2018-09-08T19:41:18.781Z,47.80
2018-09-08T19:46:27.374Z,47.80
2018-09-08T19:51:30.636Z,48.00
2018-09-08T19:56:39.411Z,48.00
2018-09-08T20:01:42.643Z,48.20
2018-09-08T20:06:45.883Z,48.00
2018-09-08T20:11:49.151Z,48.20
2018-09-08T20:16:52.379Z,48.10
2018-09-08T20:21:55.620Z,48.00
2018-09-08T20:26:58.902Z,48.00
2018-09-08T20:32:02.087Z,48.10
2018-09-08T20:37:05.425Z,48.40
2018-09-08T20:42:08.653Z,48.20
2018-09-08T20:47:12.095Z,48.30
2018-09-08T20:52:15.728Z,48.40
2018-09-08T20:57:18.956Z,48.30
2018-09-08T21:02:22.167Z,48.40
2018-09-08T21:07:25.392Z,48.80
2018-09-08T21:12:28.656Z,48.50
2018-09-08T21:17:31.887Z,48.50
2018-09-08T21:22:35.266Z,48.60
2018-09-08T21:27:38.503Z,48.80
2018-09-08T21:32:41.736Z,48.60
2018-09-08T21:37:44.979Z,48.60
2018-09-08T21:42:48.223Z,48.70
2018-09-08T21:47:51.480Z,48.50
2018-09-08T21:52:54.699Z,48.70
2018-09-08T21:57:57.927Z,48.80
2018-09-08T22:03:01.168Z,48.60
2018-09-08T22:08:04.411Z,48.90
2018-09-08T22:13:07.673Z,49.00
2018-09-08T22:18:10.935Z,48.80
2018-09-08T22:23:14.166Z,48.80
2018-09-08T22:28:17.421Z,48.70
2018-09-08T22:33:20.660Z,48.90
2018-09-08T22:38:23.891Z,49.00
2018-09-08T22:43:27.239Z,48.90
2018-09-08T22:48:30.471Z,49.00
2018-09-08T22:53:33.694Z,48.90
2018-09-08T22:58:36.911Z,49.10
2018-09-08T23:03:40.135Z,49.10
2018-09-08T23:08:43.416Z,49.00
2018-09-08T23:13:46.667Z,49.30
2018-09-08T23:18:50.724Z,49.30
2018-09-08T23:23:54.000Z,49.80
2018-09-08T23:28:57.231Z,49.20
2018-09-08T23:34:00.467Z,49.40
2018-09-08T23:39:04.906Z,49.50
2018-09-08T23:44:08.131Z,49.30
2018-09-08T23:49:11.374Z,49.40
2018-09-08T23:54:14.623Z,49.40
2018-09-08T23:59:17.852Z,49.60
