createdAt,value
2022-07-26T00:00:20.000Z,24.3
2022-07-26T00:01:32.000Z,24.3
2022-07-26T00:02:45.000Z,24.3
2022-07-26T00:03:57.000Z,24.3
2022-07-26T00:05:09.000Z,24.3
2022-07-26T00:06:21.000Z,24.3
2022-07-26T00:07:33.000Z,24.3
2022-07-26T00:08:45.000Z,24.3
2022-07-26T00:09:57.000Z,24.2
2022-07-26T00:11:09.000Z,24.2
2022-07-26T00:12:21.000Z,24.2
2022-07-26T00:13:33.000Z,24.2
2022-07-26T00:14:45.000Z,24.2
2022-07-26T00:15:58.000Z,24.2
2022-07-26T00:17:10.000Z,24.2
2022-07-26T00:18:22.000Z,24.2
2022-07-26T00:20:46.000Z,24.2
2022-07-26T00:21:59.000Z,24.2
2022-07-26T00:23:11.000Z,24.2
2022-07-26T00:24:14.975Z,24.2
2022-07-26T00:24:23.000Z,24.2
2022-07-26T00:25:35.000Z,24.2
2022-07-26T00:26:47.000Z,24.2
2022-07-26T00:27:58.000Z,24.2
2022-07-26T00:29:11.000Z,24.2
2022-07-26T00:30:23.000Z,24.2
2022-07-26T00:31:35.000Z,24.2
2022-07-26T00:32:47.000Z,24.2
2022-07-26T00:33:59.000Z,24.2
2022-07-26T00:35:11.000Z,24.2
2022-07-26T00:36:23.000Z,24.2
2022-07-26T00:37:35.000Z,24.2
2022-07-26T00:38:47.000Z,24.2
2022-07-26T00:39:59.000Z,24.2
2022-07-26T00:41:11.000Z,24.2
2022-07-26T00:42:24.000Z,24.2
2022-07-26T00:43:36.000Z,24.2
2022-07-26T00:44:48.000Z,24.2
2022-07-26T00:46:00.000Z,24.2
2022-07-26T00:47:12.000Z,24.2
2022-07-26T00:48:25.000Z,24.1
2022-07-26T00:49:37.000Z,24.1
2022-07-26T00:50:49.000Z,24.1
2022-07-26T00:52:00.000Z,24.1
2022-07-26T00:53:12.000Z,24.1
2022-07-26T00:54:25.000Z,24.1
2022-07-26T00:55:37.000Z,24.1
2022-07-26T00:56:49.000Z,24.1
2022-07-26T00:58:01.000Z,24.1
2022-07-26T00:59:13.000Z,24.1
2022-07-26T01:00:25.000Z,24.1
2022-07-26T01:01:38.000Z,24.1
2022-07-26T01:02:50.000Z,24.1
2022-07-26T01:04:02.000Z,24.1
2022-07-26T01:05:14.000Z,24.1
2022-07-26T01:06:26.000Z,24.1
2022-07-26T01:07:38.000Z,24.1
2022-07-26T01:08:50.000Z,24.1
2022-07-26T01:10:02.000Z,24.1
2022-07-26T01:11:14.000Z,24.1
2022-07-26T01:12:26.000Z,24.1
2022-07-26T01:13:39.000Z,24.1
2022-07-26T01:14:51.000Z,24.1
2022-07-26T01:16:03.000Z,24
2022-07-26T01:17:15.000Z,24
2022-07-26T01:18:27.000Z,24
2022-07-26T01:19:39.000Z,24
2022-07-26T01:20:52.000Z,24
2022-07-26T01:22:04.000Z,24
2022-07-26T01:23:15.000Z,23.9
2022-07-26T01:24:27.000Z,23.9
2022-07-26T01:25:39.000Z,23.9
2022-07-26T01:26:52.000Z,23.9
2022-07-26T01:28:04.000Z,23.9
2022-07-26T01:29:16.000Z,23.9
2022-07-26T01:30:28.000Z,23.8
2022-07-26T01:31:40.000Z,23.8
2022-07-26T01:32:52.000Z,23.8
2022-07-26T01:34:05.000Z,23.8
2022-07-26T01:35:17.000Z,23.8
2022-07-26T01:36:29.000Z,23.8
2022-07-26T01:37:41.000Z,23.8
2022-07-26T01:38:52.000Z,23.8
2022-07-26T01:40:05.000Z,23.8
2022-07-26T01:41:17.000Z,23.7
2022-07-26T01:42:29.000Z,23.7
2022-07-26T01:43:41.000Z,23.7
2022-07-26T01:44:53.000Z,23.7
2022-07-26T01:46:06.000Z,23.7
2022-07-26T01:47:18.000Z,23.7
2022-07-26T01:48:30.000Z,23.7
2022-07-26T01:49:42.000Z,23.7
2022-07-26T01:50:54.000Z,23.7
2022-07-26T01:52:06.000Z,23.7
2022-07-26T01:53:19.000Z,23.7
2022-07-26T01:54:30.000Z,23.7
2022-07-26T01:55:42.000Z,23.6
2022-07-26T01:56:54.000Z,23.6
2022-07-26T01:58:06.000Z,23.6
2022-07-26T01:59:19.000Z,23.6
2022-07-26T02:00:31.000Z,23.6
2022-07-26T02:01:43.000Z,23.6
2022-07-26T02:02:55.000Z,23.6
2022-07-26T02:04:07.000Z,23.5
2022-07-26T02:05:19.000Z,23.5
2022-07-26T02:06:32.000Z,23.5
2022-07-26T02:07:44.000Z,23.5
2022-07-26T02:08:56.000Z,23.5
2022-07-26T02:10:07.000Z,23.5
2022-07-26T02:11:19.000Z,23.4
2022-07-26T02:12:32.000Z,23.4
2022-07-26T02:13:44.000Z,23.4
2022-07-26T02:14:56.000Z,23.4
2022-07-26T02:16:08.000Z,23.4
2022-07-26T02:17:20.000Z,23.3
2022-07-26T02:18:33.000Z,23.3
2022-07-26T02:19:45.000Z,23.3
2022-07-26T02:20:57.000Z,23.3
2022-07-26T02:22:09.000Z,23.3
2022-07-26T02:23:21.000Z,23.3
2022-07-26T02:24:33.000Z,23.3
2022-07-26T02:25:45.000Z,23.2
2022-07-26T02:26:57.000Z,23.2
2022-07-26T02:28:09.000Z,23.2
2022-07-26T02:29:21.000Z,23.2
2022-07-26T02:30:33.000Z,23.2
2022-07-26T02:31:46.000Z,23.1
2022-07-26T02:32:58.000Z,23.1
2022-07-26T02:34:10.000Z,23.1
2022-07-26T02:35:22.000Z,23.1
2022-07-26T02:36:34.000Z,23.1
2022-07-26T02:37:47.000Z,23.1
2022-07-26T02:38:59.000Z,23
2022-07-26T02:40:11.000Z,23
2022-07-26T02:41:22.000Z,23
2022-07-26T02:42:34.000Z,23
2022-07-26T02:43:46.000Z,23
2022-07-26T02:44:59.000Z,22.9
2022-07-26T02:46:11.000Z,22.9
2022-07-26T02:47:23.000Z,22.9
2022-07-26T02:48:35.000Z,22.9
2022-07-26T02:49:47.000Z,22.9
2022-07-26T02:51:00.000Z,22.9
2022-07-26T02:52:12.000Z,22.8
2022-07-26T02:53:24.000Z,22.8
2022-07-26T02:54:36.000Z,22.8
2022-07-26T02:55:48.000Z,22.8
2022-07-26T02:56:59.000Z,22.8
2022-07-26T02:58:12.000Z,22.8
2022-07-26T02:59:24.000Z,22.8
2022-07-26T03:00:36.000Z,22.8
2022-07-26T03:01:48.000Z,22.8
2022-07-26T03:03:00.000Z,22.7
2022-07-26T03:04:13.000Z,22.7
2022-07-26T03:05:25.000Z,22.7
2022-07-26T03:06:37.000Z,22.7
2022-07-26T03:07:49.000Z,22.7
2022-07-26T03:09:01.000Z,22.7
2022-07-26T03:10:14.000Z,22.7
2022-07-26T03:11:26.000Z,22.7
2022-07-26T03:12:37.000Z,22.7
2022-07-26T03:13:49.000Z,22.7
2022-07-26T03:15:01.000Z,22.6
2022-07-26T03:17:26.000Z,22.6
2022-07-26T03:18:38.000Z,22.6
2022-07-26T03:19:50.000Z,22.6
2022-07-26T03:20:54.441Z,22.6
2022-07-26T03:21:02.000Z,22.6
2022-07-26T03:22:14.000Z,22.6
2022-07-26T03:23:27.000Z,22.6
2022-07-26T03:24:39.000Z,22.6
2022-07-26T03:25:51.000Z,22.5
2022-07-26T03:27:03.000Z,22.5
2022-07-26T03:28:14.000Z,22.5
2022-07-26T03:29:27.000Z,22.5
2022-07-26T03:30:39.000Z,22.5
2022-07-26T03:31:51.000Z,22.5
2022-07-26T03:33:03.000Z,22.5
2022-07-26T03:34:15.000Z,22.5
2022-07-26T03:35:27.000Z,22.5
2022-07-26T03:36:40.000Z,22.5
2022-07-26T03:37:52.000Z,22.5
2022-07-26T03:39:04.000Z,22.4
2022-07-26T03:40:16.000Z,22.4
2022-07-26T03:41:28.000Z,22.4
2022-07-26T03:42:41.000Z,22.4
2022-07-26T03:43:52.000Z,22.4
2022-07-26T03:45:04.000Z,22.4
2022-07-26T03:46:16.000Z,22.4
2022-07-26T03:47:28.000Z,22.4
2022-07-26T03:48:40.000Z,22.4
2022-07-26T03:49:53.000Z,22.4
2022-07-26T03:51:05.000Z,22.4
2022-07-26T03:52:17.000Z,22.4
2022-07-26T03:53:29.000Z,22.4
2022-07-26T03:54:41.000Z,22.4
2022-07-26T03:55:54.000Z,22.4
2022-07-26T03:57:06.000Z,22.4
2022-07-26T03:58:18.000Z,22.4
2022-07-26T03:59:29.000Z,22.4
2022-07-26T04:00:41.000Z,22.4
2022-07-26T04:01:54.000Z,22.4
2022-07-26T04:03:06.000Z,22.4
2022-07-26T04:04:18.000Z,22.4
2022-07-26T04:05:30.000Z,22.4
2022-07-26T04:06:42.000Z,22.4
2022-07-26T04:07:54.000Z,22.4
2022-07-26T04:09:07.000Z,22.4
2022-07-26T04:10:19.000Z,22.4
2022-07-26T04:11:31.000Z,22.4
2022-07-26T04:12:43.000Z,22.4
2022-07-26T04:13:55.000Z,22.4
2022-07-26T04:15:07.000Z,22.4
2022-07-26T04:16:19.000Z,22.4
2022-07-26T04:17:31.000Z,22.4
2022-07-26T04:19:55.000Z,22.4
2022-07-26T04:21:07.000Z,22.4
2022-07-26T04:22:20.000Z,22.4
2022-07-26T04:23:24.153Z,22.4
2022-07-26T04:23:32.000Z,22.4
2022-07-26T04:24:44.000Z,22.4
2022-07-26T04:25:56.000Z,22.4
2022-07-26T04:27:08.000Z,22.5
2022-07-26T04:28:21.000Z,22.5
2022-07-26T04:29:33.000Z,22.5
2022-07-26T04:30:44.000Z,22.5
2022-07-26T04:31:56.000Z,22.5
2022-07-26T04:34:21.000Z,22.5
2022-07-26T04:35:33.000Z,22.5
2022-07-26T04:36:45.000Z,22.5
2022-07-26T04:37:49.394Z,22.5
2022-07-26T04:37:56.000Z,22.5
2022-07-26T04:39:08.000Z,22.5
2022-07-26T04:40:20.000Z,22.5
2022-07-26T04:41:33.000Z,22.6
2022-07-26T04:42:45.000Z,22.6
2022-07-26T04:43:57.000Z,22.6
2022-07-26T04:45:09.000Z,22.7
2022-07-26T04:46:21.000Z,22.7
2022-07-26T04:47:34.000Z,22.7
2022-07-26T04:48:46.000Z,22.7
2022-07-26T04:49:58.000Z,22.7
2022-07-26T04:51:10.000Z,22.7
2022-07-26T04:52:22.000Z,22.7
2022-07-26T04:53:35.000Z,22.7
2022-07-26T04:54:46.000Z,22.7
2022-07-26T04:55:58.000Z,22.8
2022-07-26T04:57:10.000Z,22.8
2022-07-26T04:58:22.000Z,22.8
2022-07-26T04:59:34.000Z,22.9
2022-07-26T05:00:47.000Z,22.9
2022-07-26T05:01:59.000Z,22.9
2022-07-26T05:03:11.000Z,23
2022-07-26T05:04:23.000Z,23
2022-07-26T05:05:35.000Z,23
2022-07-26T05:06:48.000Z,23.1
2022-07-26T05:08:00.000Z,23.1
2022-07-26T05:09:12.000Z,23.1
2022-07-26T05:10:23.000Z,23.2
2022-07-26T05:11:35.000Z,23.2
2022-07-26T05:12:47.000Z,23.2
2022-07-26T05:14:00.000Z,23.3
2022-07-26T05:15:12.000Z,23.3
2022-07-26T05:16:24.000Z,23.4
2022-07-26T05:17:36.000Z,23.5
2022-07-26T05:18:48.000Z,23.6
2022-07-26T05:20:01.000Z,23.6
2022-07-26T05:21:13.000Z,23.6
2022-07-26T05:22:25.000Z,23.5
2022-07-26T05:23:37.000Z,23.5
2022-07-26T05:24:49.000Z,23.5
2022-07-26T05:26:01.000Z,23.4
2022-07-26T05:27:13.000Z,23.4
2022-07-26T05:28:25.000Z,23.5
2022-07-26T05:29:37.000Z,23.5
2022-07-26T05:30:49.000Z,23.5
2022-07-26T05:32:01.000Z,23.6
2022-07-26T05:33:14.000Z,23.8
2022-07-26T05:34:26.000Z,23.9
2022-07-26T05:35:38.000Z,23.9
2022-07-26T05:36:50.000Z,24
2022-07-26T05:38:02.000Z,24.1
2022-07-26T05:39:15.000Z,24.1
2022-07-26T05:40:27.000Z,24.1
2022-07-26T05:41:38.000Z,24.1
2022-07-26T05:42:50.000Z,24.1
2022-07-26T05:44:02.000Z,24.1
2022-07-26T05:45:15.000Z,24.1
2022-07-26T05:46:27.000Z,24.1
2022-07-26T05:47:39.000Z,24.2
2022-07-26T05:48:51.000Z,24.2
2022-07-26T05:50:03.000Z,24.2
2022-07-26T05:51:15.000Z,24.2
2022-07-26T05:52:28.000Z,24.2
2022-07-26T05:53:40.000Z,24.3
2022-07-26T05:54:52.000Z,24.3
2022-07-26T05:56:04.000Z,24.3
2022-07-26T05:57:15.000Z,24.3
2022-07-26T05:58:28.000Z,24.4
2022-07-26T05:59:40.000Z,24.3
2022-07-26T06:00:52.000Z,24.4
2022-07-26T06:02:04.000Z,24.4
2022-07-26T06:03:16.000Z,24.4
2022-07-26T06:04:28.000Z,24.4
2022-07-26T06:05:41.000Z,24.3
2022-07-26T06:06:53.000Z,24.4
2022-07-26T06:08:05.000Z,24.3
2022-07-26T06:09:17.000Z,24.3
2022-07-26T06:10:29.000Z,24.3
2022-07-26T06:11:42.000Z,24.3
2022-07-26T06:12:53.000Z,24.2
2022-07-26T06:14:05.000Z,24.2
2022-07-26T06:15:17.000Z,24.2
2022-07-26T06:16:29.000Z,24.2
2022-07-26T06:17:42.000Z,24.3
2022-07-26T06:18:54.000Z,24.3
2022-07-26T06:20:06.000Z,24.3
2022-07-26T06:21:18.000Z,24.3
2022-07-26T06:22:30.000Z,24.3
2022-07-26T06:23:42.000Z,24.3
2022-07-26T06:24:55.000Z,24.3
2022-07-26T06:26:07.000Z,24.4
2022-07-26T06:27:19.000Z,24.4
2022-07-26T06:28:30.000Z,24.4
2022-07-26T06:29:42.000Z,24.5
2022-07-26T06:30:55.000Z,24.5
2022-07-26T06:32:07.000Z,24.6
2022-07-26T06:33:19.000Z,24.6
2022-07-26T06:34:31.000Z,24.7
2022-07-26T06:35:43.000Z,24.7
2022-07-26T06:36:56.000Z,24.7
2022-07-26T06:38:08.000Z,24.7
2022-07-26T06:39:20.000Z,24.7
2022-07-26T06:40:32.000Z,24.7
2022-07-26T06:41:44.000Z,24.7
2022-07-26T06:42:56.000Z,24.7
2022-07-26T06:44:08.000Z,24.8
2022-07-26T06:45:20.000Z,24.9
2022-07-26T06:46:32.000Z,24.9
2022-07-26T06:47:44.000Z,24.9
2022-07-26T06:48:56.000Z,24.9
2022-07-26T06:50:09.000Z,24.9
2022-07-26T06:51:21.000Z,24.9
2022-07-26T06:52:33.000Z,24.9
2022-07-26T06:53:45.000Z,24.8
2022-07-26T06:54:57.000Z,24.9
2022-07-26T06:56:09.000Z,24.9
2022-07-26T06:57:22.000Z,25
2022-07-26T06:58:34.000Z,25.1
2022-07-26T06:59:45.000Z,25.1
2022-07-26T07:00:57.000Z,25
2022-07-26T07:02:09.000Z,25
2022-07-26T07:03:22.000Z,25
2022-07-26T07:04:34.000Z,24.9
2022-07-26T07:05:46.000Z,24.9
2022-07-26T07:06:58.000Z,24.9
2022-07-26T07:08:10.000Z,24.9
2022-07-26T07:09:23.000Z,25
2022-07-26T07:10:35.000Z,25.1
2022-07-26T07:11:47.000Z,25.3
2022-07-26T07:12:59.000Z,25.5
2022-07-26T07:14:11.000Z,25.5
2022-07-26T07:15:22.000Z,25.6
2022-07-26T07:16:35.000Z,25.7
2022-07-26T07:17:47.000Z,25.7
2022-07-26T07:18:59.000Z,25.8
2022-07-26T07:20:11.000Z,25.9
2022-07-26T07:21:23.000Z,26
2022-07-26T07:22:36.000Z,26.1
2022-07-26T07:23:48.000Z,26.2
2022-07-26T07:25:00.000Z,26.3
2022-07-26T07:26:12.000Z,26.4
2022-07-26T07:27:24.000Z,26.4
2022-07-26T07:28:37.000Z,26.6
2022-07-26T07:29:49.000Z,26.8
2022-07-26T07:31:00.000Z,27
2022-07-26T07:33:24.757Z,27.3
2022-07-26T07:34:36.000Z,27.4
2022-07-26T07:35:49.000Z,27.6
2022-07-26T07:36:53.264Z,27.1
2022-07-26T07:38:13.000Z,27.9
2022-07-26T07:39:25.000Z,28
2022-07-26T07:40:37.000Z,28.1
2022-07-26T07:41:42.000Z,27.8
2022-07-26T07:41:50.000Z,28.2
2022-07-26T07:43:02.000Z,28.3
2022-07-26T07:44:14.000Z,28.2
2022-07-26T07:45:26.000Z,27.9
2022-07-26T07:46:37.000Z,27.5
2022-07-26T07:47:49.000Z,27.2
2022-07-26T07:49:02.000Z,27
2022-07-26T07:50:14.000Z,27
2022-07-26T07:51:26.000Z,26.9
2022-07-26T07:52:38.000Z,26.7
2022-07-26T07:53:50.000Z,26.7
2022-07-26T07:55:03.000Z,26.7
2022-07-26T07:56:15.000Z,26.7
2022-07-26T07:57:27.000Z,26.8
2022-07-26T07:58:39.000Z,26.8
2022-07-26T07:59:51.000Z,26.8
2022-07-26T08:01:03.000Z,26.9
2022-07-26T08:02:15.000Z,27
2022-07-26T08:03:27.000Z,27
2022-07-26T08:04:39.000Z,27
2022-07-26T08:05:51.000Z,27.1
2022-07-26T08:08:16.000Z,27.3
2022-07-26T08:09:28.000Z,27.3
2022-07-26T08:10:40.000Z,27.4
2022-07-26T08:11:44.647Z,27.2
2022-07-26T08:11:52.000Z,27.5
2022-07-26T08:13:04.000Z,27.5
2022-07-26T08:14:17.000Z,27.5
2022-07-26T08:15:29.000Z,27.5
2022-07-26T08:16:41.000Z,27.5
2022-07-26T08:19:04.000Z,27.6
2022-07-26T08:20:16.000Z,27.7
2022-07-26T08:21:29.000Z,27.7
2022-07-26T08:22:33.000Z,27.5
2022-07-26T08:22:41.000Z,27.7
2022-07-26T08:23:53.000Z,27.7
2022-07-26T08:25:05.000Z,27.7
2022-07-26T08:26:17.000Z,27.7
2022-07-26T08:27:30.000Z,27.8
2022-07-26T08:28:42.000Z,27.8
2022-07-26T08:29:54.000Z,27.8
2022-07-26T08:31:06.000Z,28
2022-07-26T08:32:18.000Z,28.1
2022-07-26T08:33:29.000Z,28.1
2022-07-26T08:34:42.000Z,28.1
2022-07-26T08:35:54.000Z,28.2
2022-07-26T08:37:06.000Z,28.3
2022-07-26T08:38:18.000Z,28.5
2022-07-26T08:39:29.000Z,28.7
2022-07-26T08:41:54.000Z,29
2022-07-26T08:43:06.000Z,29.5
2022-07-26T08:44:18.000Z,29.9
2022-07-26T08:45:22.000Z,28.8
2022-07-26T08:45:30.000Z,31.2
2022-07-26T08:46:43.000Z,33
2022-07-26T08:47:55.000Z,33.1
2022-07-26T08:49:07.000Z,33.6
2022-07-26T08:50:19.000Z,32.8
2022-07-26T08:51:31.000Z,32.8
2022-07-26T08:52:43.000Z,32.6
2022-07-26T08:53:56.000Z,32.4
2022-07-26T08:55:07.000Z,31.7
2022-07-26T08:56:19.000Z,31.5
2022-07-26T08:57:31.000Z,31.5
2022-07-26T08:58:43.000Z,30.9
2022-07-26T09:01:08.000Z,30.8
2022-07-26T09:02:20.000Z,30.8
2022-07-26T09:03:32.000Z,30.8
2022-07-26T09:04:36.822Z,30.8
2022-07-26T09:04:44.000Z,30.9
2022-07-26T09:07:09.000Z,31
2022-07-26T09:08:21.000Z,31
2022-07-26T09:09:33.000Z,30.9
2022-07-26T09:10:37.000Z,30.9
2022-07-26T09:10:44.000Z,30.7
2022-07-26T09:13:09.000Z,30.7
2022-07-26T09:14:21.000Z,30.2
2022-07-26T09:15:33.000Z,30.1
2022-07-26T09:16:37.000Z,31
2022-07-26T09:16:45.000Z,30.3
2022-07-26T09:17:57.000Z,30.4
2022-07-26T09:19:10.000Z,30.6
2022-07-26T09:20:22.000Z,30.6
2022-07-26T09:21:34.000Z,30.5
2022-07-26T09:23:58.000Z,30.3
2022-07-26T09:25:10.000Z,30.4
2022-07-26T09:26:22.000Z,30.5
2022-07-26T09:27:27.000Z,30.1
2022-07-26T09:27:34.000Z,30.6
2022-07-26T09:28:46.000Z,30.7
2022-07-26T09:29:58.000Z,30.8
2022-07-26T09:31:10.000Z,30.9
2022-07-26T09:32:23.000Z,31
2022-07-26T09:34:47.000Z,31.7
2022-07-26T09:35:59.000Z,32
2022-07-26T09:37:11.000Z,32.1
2022-07-26T09:38:16.000Z,31.3
2022-07-26T09:38:23.000Z,32.2
2022-07-26T09:39:36.000Z,32.7
2022-07-26T09:40:48.000Z,33
2022-07-26T09:41:59.000Z,33.4
2022-07-26T09:43:11.000Z,33.4
2022-07-26T09:45:36.000Z,33.1
2022-07-26T09:46:48.000Z,33.1
2022-07-26T09:48:00.000Z,33.1
2022-07-26T09:49:04.000Z,33.2
2022-07-26T09:49:12.000Z,33.3
2022-07-26T09:50:24.000Z,33.6
2022-07-26T09:51:37.000Z,33.9
2022-07-26T09:52:49.000Z,34.4
2022-07-26T09:54:01.000Z,36.2
2022-07-26T09:55:13.000Z,37.9
2022-07-26T09:56:25.000Z,37
2022-07-26T09:57:36.000Z,37.7
2022-07-26T09:58:49.000Z,36.5
2022-07-26T10:00:01.000Z,39.2
2022-07-26T10:01:13.000Z,41.7
2022-07-26T10:02:25.000Z,43.1
2022-07-26T10:03:37.000Z,43.3
2022-07-26T10:04:50.000Z,41.4
2022-07-26T10:06:02.000Z,41.5
2022-07-26T10:07:14.000Z,40.6
2022-07-26T10:08:26.000Z,41
2022-07-26T10:09:38.000Z,41.8
2022-07-26T10:10:50.000Z,42
2022-07-26T10:12:03.000Z,42.2
2022-07-26T10:13:14.000Z,42.1
2022-07-26T10:14:26.000Z,40.5
2022-07-26T10:15:38.000Z,39.3
2022-07-26T10:16:50.000Z,38.4
2022-07-26T10:18:03.000Z,37.7
2022-07-26T10:19:15.000Z,37
2022-07-26T10:20:27.000Z,36.3
2022-07-26T10:21:39.000Z,35.7
2022-07-26T10:22:51.000Z,35.3
2022-07-26T10:26:28.000Z,36.8
2022-07-26T10:28:44.827Z,34.9
2022-07-26T10:29:56.000Z,34.9
2022-07-26T10:31:16.000Z,42.8
2022-07-26T10:32:21.000Z,38.3
2022-07-26T10:33:32.000Z,39
2022-07-26T10:34:44.000Z,41
2022-07-26T10:37:09.000Z,44.4
2022-07-26T10:38:21.000Z,46.9
2022-07-26T10:38:29.000Z,52.9
2022-07-26T10:39:33.000Z,47.9
2022-07-26T10:39:41.000Z,53.2
2022-07-26T10:40:45.000Z,49.1
2022-07-26T10:40:53.000Z,52.3
2022-07-26T10:41:57.000Z,51.3
2022-07-26T10:42:05.000Z,50.9
2022-07-26T10:43:17.000Z,49.8
2022-07-26T10:44:29.000Z,48.9
2022-07-26T10:45:41.000Z,48.3
2022-07-26T10:46:53.000Z,47.1
2022-07-26T10:48:05.000Z,46.1
2022-07-26T10:49:17.000Z,45.7
2022-07-26T10:50:30.000Z,46.1
2022-07-26T10:52:54.000Z,47.4
2022-07-26T10:54:06.000Z,48.2
2022-07-26T10:55:18.000Z,45.7
2022-07-26T10:56:23.000Z,46.8
2022-07-26T10:56:30.000Z,44.4
2022-07-26T10:57:43.000Z,43.2
2022-07-26T10:58:55.000Z,43.6
2022-07-26T11:00:06.000Z,42.5
2022-07-26T11:01:18.000Z,42.5
2022-07-26T11:02:30.000Z,41.3
2022-07-26T11:03:43.000Z,42.3
2022-07-26T11:04:55.000Z,44
2022-07-26T11:06:07.000Z,42.7
2022-07-26T11:07:19.000Z,42.7
2022-07-26T11:08:31.000Z,41.5
2022-07-26T11:10:56.000Z,38.8
2022-07-26T11:13:20.000Z,37.1
2022-07-26T11:14:24.000Z,40
2022-07-26T11:14:32.000Z,36.2
2022-07-26T11:15:43.000Z,35.5
2022-07-26T11:16:49.000Z,37.9
2022-07-26T11:16:56.000Z,34.9
2022-07-26T11:18:08.000Z,34.4
2022-07-26T11:20:32.000Z,33.6
2022-07-26T11:24:01.000Z,34
2022-07-26T11:25:21.000Z,33.2
2022-07-26T11:26:25.000Z,33.5
2022-07-26T11:26:33.000Z,32.8
2022-07-26T11:27:37.000Z,33.4
2022-07-26T11:27:45.000Z,32.4
2022-07-26T11:28:50.000Z,33.4
2022-07-26T11:28:57.000Z,32
2022-07-26T11:30:10.000Z,31.6
2022-07-26T11:32:33.000Z,31
2022-07-26T11:33:45.000Z,30.7
2022-07-26T11:34:57.000Z,30.5
2022-07-26T11:36:02.000Z,31.3
2022-07-26T11:36:10.000Z,30.3
2022-07-26T11:37:22.000Z,30.2
2022-07-26T11:38:34.000Z,30.1
2022-07-26T11:39:46.000Z,29.9
2022-07-26T11:40:58.000Z,29.8
2022-07-26T11:42:11.000Z,29.7
2022-07-26T11:43:23.000Z,29.7
2022-07-26T11:59:01.000Z,28.6
2022-07-26T12:14:39.000Z,29.1
2022-07-26T12:15:51.000Z,29.3
2022-07-26T12:17:03.000Z,29.6
2022-07-26T12:18:15.000Z,30.1
2022-07-26T12:19:26.000Z,30.6
2022-07-26T12:20:38.000Z,31.3
2022-07-26T12:21:51.000Z,32.2
2022-07-26T12:23:03.000Z,33
2022-07-26T12:24:15.000Z,33.6
2022-07-26T12:25:27.000Z,34.1
2022-07-26T12:26:39.000Z,34.3
2022-07-26T12:27:52.000Z,34.4
2022-07-26T12:29:03.000Z,34.9
2022-07-26T12:30:14.000Z,35.2
2022-07-26T12:31:26.000Z,35.2
2022-07-26T12:32:38.000Z,35.2
2022-07-26T12:33:50.000Z,35.1
2022-07-26T12:36:15.000Z,34.7
2022-07-26T12:37:27.000Z,34.4
2022-07-26T12:38:39.000Z,34.2
2022-07-26T12:39:44.000Z,34.6
2022-07-26T12:39:51.000Z,34.2
2022-07-26T12:41:03.000Z,34
2022-07-26T12:42:15.000Z,33.7
2022-07-26T12:43:26.000Z,33.4
2022-07-26T12:44:37.000Z,33.1
2022-07-26T12:45:48.000Z,32.8
2022-07-26T12:47:00.000Z,32.5
2022-07-26T12:48:12.000Z,32.2
2022-07-26T12:49:24.000Z,31.9
2022-07-26T12:50:36.000Z,31.7
2022-07-26T12:51:48.000Z,31.6
2022-07-26T12:53:01.000Z,31.5
2022-07-26T12:54:13.000Z,31.4
2022-07-26T12:55:25.000Z,31.3
2022-07-26T12:56:37.000Z,31.1
2022-07-26T12:57:49.000Z,31
2022-07-26T12:59:01.000Z,30.9
2022-07-26T13:00:14.000Z,30.8
2022-07-26T13:01:26.000Z,30.8
2022-07-26T13:02:37.000Z,30.9
2022-07-26T13:03:49.000Z,30.9
2022-07-26T13:05:01.000Z,30.9
2022-07-26T13:06:14.000Z,30.7
2022-07-26T13:07:26.000Z,30.5
2022-07-26T13:08:38.000Z,30.3
2022-07-26T13:09:50.000Z,30.1
2022-07-26T13:11:01.000Z,30.1
2022-07-26T13:12:13.000Z,30
2022-07-26T13:13:24.000Z,30.1
2022-07-26T13:14:35.000Z,30.1
2022-07-26T13:15:46.000Z,30.1
2022-07-26T13:16:58.000Z,30.2
2022-07-26T13:19:22.000Z,30.2
2022-07-26T13:20:34.000Z,30.1
2022-07-26T13:21:46.000Z,30
2022-07-26T13:22:51.000Z,30.2
2022-07-26T13:22:58.000Z,29.9
2022-07-26T13:24:10.000Z,29.7
2022-07-26T13:25:23.000Z,29.6
2022-07-26T13:26:35.000Z,29.5
2022-07-26T13:27:47.000Z,29.5
2022-07-26T13:28:59.000Z,29.5
2022-07-26T13:30:11.000Z,29.5
2022-07-26T13:31:24.000Z,29.5
2022-07-26T13:32:36.000Z,29.5
2022-07-26T13:33:47.000Z,29.5
2022-07-26T13:34:59.000Z,29.6
2022-07-26T13:36:11.000Z,29.6
2022-07-26T13:37:23.000Z,29.6
2022-07-26T13:38:36.000Z,29.5
2022-07-26T13:39:48.000Z,29.5
2022-07-26T13:40:59.000Z,29.4
2022-07-26T13:42:10.000Z,29.3
2022-07-26T13:43:22.000Z,29.3
2022-07-26T13:44:35.000Z,29.2
2022-07-26T13:45:47.000Z,29.2
2022-07-26T13:46:59.000Z,29.2
2022-07-26T13:48:11.000Z,29.2
2022-07-26T13:49:23.000Z,29.2
2022-07-26T13:50:36.000Z,29.3
2022-07-26T13:51:48.000Z,29.3
2022-07-26T13:53:00.000Z,29.3
2022-07-26T13:54:12.000Z,29.3
2022-07-26T13:55:24.000Z,29.3
2022-07-26T13:56:36.000Z,29.3
2022-07-26T13:57:48.000Z,29.4
2022-07-26T13:59:00.000Z,29.4
2022-07-26T14:00:12.000Z,29.4
2022-07-26T14:01:24.000Z,29.4
2022-07-26T14:02:36.000Z,29.4
2022-07-26T14:03:49.000Z,29.4
2022-07-26T14:05:01.000Z,29.4
2022-07-26T14:06:12.000Z,29.4
2022-07-26T14:07:23.000Z,29.4
2022-07-26T14:08:35.000Z,29.4
2022-07-26T14:09:48.000Z,29.4
2022-07-26T14:11:00.000Z,29.5
2022-07-26T14:12:12.000Z,29.5
2022-07-26T14:13:24.000Z,29.5
2022-07-26T14:14:36.000Z,29.5
2022-07-26T14:15:48.000Z,29.6
2022-07-26T14:17:01.000Z,29.6
2022-07-26T14:18:13.000Z,29.6
2022-07-26T14:19:25.000Z,29.6
2022-07-26T14:20:37.000Z,29.5
2022-07-26T14:21:49.000Z,29.5
2022-07-26T14:23:01.000Z,29.4
2022-07-26T14:24:13.000Z,29.4
2022-07-26T14:25:25.000Z,29.3
2022-07-26T14:26:37.602Z,29.3
2022-07-26T14:27:49.000Z,29.2
2022-07-26T14:29:01.000Z,29.1
2022-07-26T14:30:14.000Z,29
2022-07-26T14:31:25.000Z,28.9
2022-07-26T14:32:37.000Z,28.7
2022-07-26T14:33:48.000Z,28.6
2022-07-26T14:34:59.000Z,28.5
2022-07-26T14:36:11.000Z,28.5
2022-07-26T14:37:22.000Z,28.5
2022-07-26T14:38:34.000Z,28.5
2022-07-26T14:39:46.000Z,28.5
2022-07-26T14:40:58.000Z,28.6
2022-07-26T14:42:11.000Z,28.7
2022-07-26T14:43:23.000Z,28.7
2022-07-26T14:44:35.000Z,28.7
2022-07-26T14:45:47.000Z,28.7
2022-07-26T14:46:59.000Z,28.7
2022-07-26T14:48:12.000Z,28.7
2022-07-26T14:49:24.000Z,28.7
2022-07-26T14:50:36.000Z,28.8
2022-07-26T14:51:48.000Z,28.8
2022-07-26T14:52:59.000Z,28.8
2022-07-26T14:54:11.000Z,28.8
2022-07-26T14:55:24.000Z,28.7
2022-07-26T14:56:36.000Z,28.7
2022-07-26T14:57:48.000Z,28.7
2022-07-26T14:59:00.000Z,28.6
2022-07-26T15:00:12.000Z,28.6
2022-07-26T15:01:24.000Z,28.6
2022-07-26T15:02:35.000Z,28.6
2022-07-26T15:03:47.000Z,28.5
2022-07-26T15:04:59.000Z,28.5
2022-07-26T15:06:11.000Z,28.4
2022-07-26T15:07:23.000Z,28.4
2022-07-26T15:08:36.000Z,28.3
2022-07-26T15:09:48.000Z,28.3
2022-07-26T15:11:00.000Z,28.2
2022-07-26T15:12:12.000Z,28.2
2022-07-26T15:13:24.000Z,28.2
2022-07-26T15:14:37.000Z,28.2
2022-07-26T15:18:12.000Z,28.1
2022-07-26T15:19:24.000Z,28.1
2022-07-26T15:20:30.384Z,28.2
2022-07-26T15:20:37.000Z,28
2022-07-26T15:21:42.570Z,28.2
2022-07-26T15:21:49.000Z,27.9
2022-07-26T15:23:01.000Z,27.9
2022-07-26T15:24:13.000Z,28
2022-07-26T15:25:25.000Z,28.1
2022-07-26T15:26:36.000Z,28.2
2022-07-26T15:27:48.000Z,28.3
2022-07-26T15:29:00.000Z,28.3
2022-07-26T15:30:12.000Z,28.4
2022-07-26T15:31:24.000Z,28.5
2022-07-26T15:32:36.000Z,28.4
2022-07-26T15:33:49.000Z,28.3
2022-07-26T15:35:01.000Z,28.1
2022-07-26T15:36:13.000Z,27.9
2022-07-26T15:37:25.000Z,27.8
2022-07-26T15:38:37.000Z,27.7
2022-07-26T15:39:49.000Z,27.6
2022-07-26T15:41:02.000Z,27.6
2022-07-26T15:42:14.000Z,27.5
2022-07-26T15:43:25.000Z,27.4
2022-07-26T15:44:37.000Z,27.4
2022-07-26T15:45:49.000Z,27.4
2022-07-26T15:47:02.000Z,27.3
2022-07-26T15:48:14.000Z,27.3
2022-07-26T15:49:26.000Z,27.1
2022-07-26T15:50:38.000Z,27
2022-07-26T15:51:49.000Z,27
2022-07-26T15:53:01.000Z,27
2022-07-26T15:54:13.000Z,26.9
2022-07-26T15:55:25.000Z,26.8
2022-07-26T15:56:37.000Z,26.7
2022-07-26T15:59:01.000Z,26.6
2022-07-26T16:00:14.000Z,26.6
2022-07-26T16:01:26.000Z,26.6
2022-07-26T16:02:30.000Z,26.7
2022-07-26T16:02:38.000Z,26.5
2022-07-26T16:03:50.000Z,26.4
2022-07-26T16:05:02.000Z,26.4
2022-07-26T16:06:15.000Z,26.3
2022-07-26T16:07:27.000Z,26.2
2022-07-26T16:08:38.000Z,26.2
2022-07-26T16:09:50.000Z,26.1
2022-07-26T16:11:02.000Z,26
2022-07-26T16:12:15.000Z,26
2022-07-26T16:13:27.000Z,26
2022-07-26T16:14:39.000Z,26
2022-07-26T16:15:51.000Z,26
2022-07-26T16:17:02.000Z,26
2022-07-26T16:18:13.000Z,26
2022-07-26T16:19:26.000Z,26
2022-07-26T16:20:38.000Z,26
2022-07-26T16:21:50.000Z,26
2022-07-26T16:23:02.000Z,26
2022-07-26T16:24:14.000Z,26
2022-07-26T16:25:27.000Z,26
2022-07-26T16:26:39.000Z,25.9
2022-07-26T16:27:51.000Z,25.9
2022-07-26T16:29:03.000Z,25.9
2022-07-26T16:30:15.000Z,25.9
2022-07-26T16:31:27.000Z,25.9
2022-07-26T16:32:40.000Z,25.9
2022-07-26T16:33:51.000Z,25.9