createdAt,value
2022-08-31T00:00:36.502Z,2.45
2022-08-31T00:03:23.125Z,2.30
2022-08-31T00:05:50.427Z,2.90
2022-08-31T00:08:18.246Z,2.20
2022-08-31T00:10:46.693Z,2.72
2022-08-31T00:13:14.589Z,2.60
2022-08-31T00:15:42.784Z,2.60
2022-08-31T00:18:10.368Z,2.33
2022-08-31T00:20:37.396Z,2.53
2022-08-31T00:23:11.451Z,2.20
2022-08-31T00:25:40.709Z,2.65
2022-08-31T00:28:09.750Z,2.50
2022-08-31T00:30:37.870Z,2.70
2022-08-31T00:33:06.526Z,2.22
2022-08-31T00:35:36.398Z,2.28
2022-08-31T00:38:05.267Z,2.08
2022-08-31T00:40:33.251Z,2.38
2022-08-31T00:43:11.502Z,1.85
2022-08-31T00:45:38.738Z,2.30
2022-08-31T00:48:06.467Z,2.00
2022-08-31T00:50:35.053Z,2.00
2022-08-31T00:53:05.241Z,1.83
2022-08-31T00:55:35.619Z,2.03
2022-08-31T00:58:10.853Z,1.98
2022-08-31T01:00:40.536Z,1.85
2022-08-31T01:03:08.825Z,2.00
2022-08-31T01:05:38.413Z,1.80
2022-08-31T01:08:06.458Z,2.10
2022-08-31T01:10:37.314Z,2.00
2022-08-31T01:13:06.174Z,2.20
2022-08-31T01:15:34.111Z,2.25
2022-08-31T01:18:03.418Z,2.72
2022-08-31T01:20:49.013Z,2.35
2022-08-31T01:23:34.602Z,2.80
2022-08-31T01:26:04.044Z,2.70
2022-08-31T01:28:31.212Z,2.25
2022-08-31T01:31:04.196Z,2.42
2022-08-31T01:33:34.060Z,2.30
2022-08-31T01:36:01.817Z,2.20
2022-08-31T01:38:29.426Z,2.00
2022-08-31T01:41:01.961Z,2.35
2022-08-31T01:43:33.998Z,2.38
2022-08-31T01:46:09.113Z,2.08
2022-08-31T01:48:41.394Z,2.38
2022-08-31T01:51:12.657Z,2.20
2022-08-31T01:53:45.617Z,1.70
2022-08-31T01:56:23.454Z,1.90
2022-08-31T01:58:51.422Z,2.00
2022-08-31T02:01:48.890Z,1.80
2022-08-31T02:04:18.352Z,1.73
2022-08-31T02:06:49.823Z,1.75
2022-08-31T02:09:18.852Z,1.77
2022-08-31T02:11:46.181Z,1.55
2022-08-31T02:14:13.654Z,1.80
2022-08-31T02:16:41.721Z,1.60
2022-08-31T02:19:09.642Z,1.80
2022-08-31T02:21:37.721Z,1.50
2022-08-31T02:24:06.867Z,1.65
2022-08-31T02:26:34.414Z,1.75
2022-08-31T02:29:03.498Z,1.95
2022-08-31T02:31:30.567Z,1.52
2022-08-31T02:34:00.492Z,2.10
2022-08-31T02:36:28.557Z,1.83
2022-08-31T02:38:57.195Z,1.92
2022-08-31T02:41:24.788Z,1.80
2022-08-31T02:43:52.587Z,1.80
2022-08-31T02:46:19.798Z,1.73
2022-08-31T02:48:56.997Z,1.73
2022-08-31T02:51:24.177Z,1.77
2022-08-31T02:53:51.554Z,2.03
2022-08-31T02:56:19.309Z,1.70
2022-08-31T02:58:47.378Z,1.70
2022-08-31T03:01:15.792Z,1.85
2022-08-31T03:03:46.534Z,1.70
2022-08-31T03:06:16.455Z,1.70
2022-08-31T03:08:44.053Z,1.50
2022-08-31T03:11:12.132Z,1.92
2022-08-31T03:13:41.567Z,1.60
2022-08-31T03:16:12.369Z,1.92
2022-08-31T03:18:40.479Z,1.85
2022-08-31T03:21:10.217Z,1.92
2022-08-31T03:23:38.129Z,2.00
2022-08-31T03:26:06.644Z,1.70
2022-08-31T03:28:35.976Z,1.80
2022-08-31T03:31:23.768Z,1.60
2022-08-31T03:33:51.413Z,1.95
2022-08-31T03:36:18.497Z,1.95
2022-08-31T03:38:45.543Z,1.80
2022-08-31T03:41:16.514Z,1.60
2022-08-31T03:43:44.867Z,1.90
2022-08-31T03:46:13.375Z,1.77
2022-08-31T03:48:43.526Z,1.70
2022-08-31T03:51:10.782Z,2.00
2022-08-31T03:53:37.986Z,1.77
2022-08-31T03:56:09.433Z,1.70
2022-08-31T03:58:41.394Z,1.90
2022-08-31T04:01:13.413Z,1.98
2022-08-31T04:04:04.234Z,1.73
2022-08-31T04:07:00.710Z,1.70
2022-08-31T04:09:51.346Z,1.58
2022-08-31T04:12:45.450Z,1.80
2022-08-31T04:15:30.226Z,1.80
2022-08-31T04:18:16.395Z,1.60
2022-08-31T04:20:47.975Z,2.00
2022-08-31T04:23:16.059Z,1.92
2022-08-31T04:25:55.509Z,1.80
2022-08-31T04:28:22.784Z,1.70
2022-08-31T04:30:50.414Z,1.83
2022-08-31T04:33:18.033Z,1.60
2022-08-31T04:35:45.790Z,2.03
2022-08-31T04:38:13.978Z,1.40
2022-08-31T04:40:43.820Z,1.50
2022-08-31T04:43:11.733Z,1.80
2022-08-31T04:45:46.078Z,1.95
2022-08-31T04:48:14.240Z,1.67
2022-08-31T04:50:43.305Z,1.98
2022-08-31T04:53:11.181Z,1.80
2022-08-31T04:55:43.345Z,1.77
2022-08-31T04:58:13.617Z,1.90
2022-08-31T05:00:43.742Z,2.00
2022-08-31T05:03:30.812Z,2.10
2022-08-31T05:05:58.201Z,1.80
2022-08-31T05:08:26.397Z,1.95
2022-08-31T05:10:54.203Z,1.95
2022-08-31T05:13:21.374Z,1.60
2022-08-31T05:15:48.815Z,2.05
2022-08-31T05:18:22.166Z,1.60
2022-08-31T05:20:55.640Z,1.67
2022-08-31T05:23:22.927Z,1.83
2022-08-31T05:25:50.114Z,1.85
2022-08-31T05:28:17.888Z,1.80
2022-08-31T05:30:46.124Z,1.70
2022-08-31T05:33:31.409Z,1.58
2022-08-31T05:36:02.509Z,1.50
2022-08-31T05:38:30.025Z,1.73
2022-08-31T05:41:01.081Z,1.70
2022-08-31T05:43:29.315Z,1.58
2022-08-31T05:45:57.702Z,1.60
2022-08-31T05:48:30.100Z,1.65
2022-08-31T05:51:02.360Z,1.40
2022-08-31T05:53:29.672Z,1.45
2022-08-31T05:56:10.079Z,1.60
2022-08-31T05:58:41.222Z,1.50
2022-08-31T06:01:21.332Z,1.70
2022-08-31T06:04:02.772Z,1.48
2022-08-31T06:06:30.233Z,1.92
2022-08-31T06:08:58.294Z,1.40
2022-08-31T06:11:29.655Z,1.60
2022-08-31T06:13:59.731Z,1.48
2022-08-31T06:16:28.629Z,1.50
2022-08-31T06:18:56.164Z,1.60
2022-08-31T06:21:31.570Z,1.40
2022-08-31T06:23:59.509Z,1.40
2022-08-31T06:26:30.659Z,1.50
2022-08-31T06:29:01.395Z,1.48
2022-08-31T06:31:47.236Z,1.40
2022-08-31T06:34:21.025Z,1.55
2022-08-31T06:37:10.912Z,1.98
2022-08-31T06:40:03.840Z,1.25
2022-08-31T06:42:44.019Z,1.73
2022-08-31T06:45:33.341Z,1.40
2022-08-31T06:48:30.437Z,1.33
2022-08-31T06:50:58.611Z,1.30
2022-08-31T06:53:26.388Z,1.58
2022-08-31T06:56:25.425Z,1.55
2022-08-31T06:59:28.938Z,1.60
2022-08-31T07:02:15.275Z,1.50
2022-08-31T07:04:42.461Z,1.50
2022-08-31T07:07:11.549Z,1.58
2022-08-31T07:09:41.305Z,1.50
2022-08-31T07:12:09.481Z,1.58
2022-08-31T07:14:36.780Z,1.42
2022-08-31T07:17:05.324Z,1.35
2022-08-31T07:19:34.674Z,1.58
2022-08-31T07:22:06.678Z,1.80
2022-08-31T07:24:35.339Z,3.90
2022-08-31T07:27:10.276Z,3.08
2022-08-31T07:29:51.584Z,2.20
2022-08-31T07:32:19.946Z,1.88
2022-08-31T07:34:57.390Z,1.70
2022-08-31T07:37:58.295Z,1.70
2022-08-31T07:40:49.106Z,1.52
2022-08-31T07:43:18.150Z,2.80
2022-08-31T07:45:46.413Z,1.90
2022-08-31T07:48:20.485Z,1.60
2022-08-31T07:51:08.045Z,1.50
2022-08-31T07:53:55.969Z,1.17
2022-08-31T07:56:34.811Z,1.60
2022-08-31T07:59:17.501Z,1.45
2022-08-31T08:01:47.750Z,1.60
2022-08-31T08:04:26.202Z,1.70
2022-08-31T08:07:12.893Z,3.50
2022-08-31T08:10:22.632Z,2.15
2022-08-31T08:13:12.600Z,1.73
2022-08-31T08:15:53.069Z,1.55
2022-08-31T08:18:26.639Z,1.30
2022-08-31T08:20:59.148Z,1.30
2022-08-31T08:23:28.022Z,2.05
2022-08-31T08:26:34.365Z,2.42
2022-08-31T08:29:20.491Z,2.17
2022-08-31T08:31:57.414Z,2.03
2022-08-31T08:34:32.144Z,2.03
2022-08-31T08:37:03.408Z,1.80
2022-08-31T08:39:31.270Z,1.67
2022-08-31T08:42:21.199Z,1.90
2022-08-31T08:44:49.573Z,1.80
2022-08-31T08:47:23.892Z,1.50
2022-08-31T08:50:06.523Z,1.33
2022-08-31T08:52:44.330Z,1.42
2022-08-31T08:55:22.181Z,1.38
2022-08-31T08:57:52.476Z,1.38
2022-08-31T09:00:25.282Z,1.58
2022-08-31T09:03:12.339Z,1.55
2022-08-31T09:06:13.207Z,2.30
2022-08-31T09:09:12.881Z,2.10
2022-08-31T09:11:58.578Z,1.67
2022-08-31T09:14:36.006Z,3.10
2022-08-31T09:17:19.898Z,2.33
2022-08-31T09:20:00.457Z,1.40
2022-08-31T09:22:35.703Z,1.38
2022-08-31T09:25:04.486Z,1.40
2022-08-31T09:27:46.957Z,1.60
2022-08-31T09:30:53.508Z,1.52
2022-08-31T09:33:23.817Z,1.70
2022-08-31T09:35:57.221Z,1.48
2022-08-31T09:38:31.402Z,1.40
2022-08-31T09:40:59.683Z,1.40
2022-08-31T09:43:38.681Z,1.40
2022-08-31T09:46:24.346Z,1.45
2022-08-31T09:48:56.449Z,1.25
2022-08-31T09:51:38.277Z,1.15
2022-08-31T09:54:45.941Z,1.30
2022-08-31T09:57:14.446Z,1.30
2022-08-31T09:59:48.080Z,1.10
2022-08-31T10:02:22.278Z,1.30
2022-08-31T10:04:56.127Z,1.07
2022-08-31T10:07:51.484Z,1.13
2022-08-31T10:10:31.560Z,1.25
2022-08-31T10:13:09.829Z,1.20
2022-08-31T10:15:49.097Z,1.50
2022-08-31T10:18:28.035Z,1.30
2022-08-31T10:21:21.397Z,1.10
2022-08-31T10:24:28.666Z,0.93
2022-08-31T10:27:03.633Z,1.00
2022-08-31T10:30:16.747Z,1.10
2022-08-31T10:33:05.236Z,1.20
2022-08-31T10:35:57.722Z,1.20
2022-08-31T10:38:38.434Z,1.30
2022-08-31T10:41:10.068Z,1.20
2022-08-31T10:43:42.286Z,1.10
2022-08-31T10:46:09.611Z,1.17
2022-08-31T10:48:41.333Z,1.02
2022-08-31T10:51:54.179Z,1.00
2022-08-31T10:55:13.678Z,1.27
2022-08-31T10:57:57.271Z,1.08
2022-08-31T11:00:42.269Z,1.13
2022-08-31T11:03:33.078Z,1.15
2022-08-31T11:06:14.193Z,1.20
2022-08-31T11:09:06.977Z,1.05
2022-08-31T11:11:43.969Z,1.20
2022-08-31T11:14:45.657Z,1.40
2022-08-31T11:17:33.279Z,1.20
2022-08-31T11:20:39.996Z,1.00
2022-08-31T11:23:42.272Z,1.10
2022-08-31T11:27:03.490Z,1.10
2022-08-31T11:29:43.664Z,1.10
2022-08-31T11:32:21.947Z,1.10
2022-08-31T11:34:55.407Z,1.10
2022-08-31T11:37:54.644Z,1.10
2022-08-31T11:40:43.976Z,1.10
2022-08-31T11:43:33.189Z,1.00
2022-08-31T11:46:26.905Z,1.07
2022-08-31T11:48:55.216Z,1.00
2022-08-31T11:51:42.611Z,0.90
2022-08-31T11:54:38.340Z,1.08
2022-08-31T11:57:06.582Z,1.15
2022-08-31T11:59:37.888Z,0.70
2022-08-31T12:02:26.195Z,1.10
2022-08-31T12:04:53.598Z,0.93
2022-08-31T12:07:36.674Z,1.10
2022-08-31T12:10:34.306Z,0.98
2022-08-31T12:13:20.953Z,1.15
2022-08-31T12:16:04.974Z,1.00
2022-08-31T12:18:43.207Z,1.05
2022-08-31T12:21:57.037Z,0.90
2022-08-31T12:24:30.107Z,1.10
2022-08-31T12:27:15.932Z,0.90
2022-08-31T12:29:43.616Z,1.10
2022-08-31T12:32:29.009Z,1.17
2022-08-31T12:34:56.288Z,1.00
2022-08-31T12:37:26.342Z,1.00
2022-08-31T12:40:27.628Z,1.00
2022-08-31T12:42:59.894Z,1.00
2022-08-31T12:45:33.254Z,0.82
2022-08-31T12:48:06.557Z,1.08
2022-08-31T12:50:45.161Z,0.80
2022-08-31T12:53:34.256Z,0.80
2022-08-31T12:56:27.653Z,0.80
2022-08-31T12:59:00.606Z,1.08
2022-08-31T13:01:28.558Z,1.00
2022-08-31T13:04:00.736Z,1.00
2022-08-31T13:06:37.351Z,0.85
2022-08-31T13:09:06.183Z,0.93
2022-08-31T13:11:42.830Z,1.00
2022-08-31T13:14:20.912Z,0.80
2022-08-31T13:16:51.790Z,0.70
2022-08-31T13:19:26.649Z,1.02
2022-08-31T13:21:59.621Z,0.70
2022-08-31T13:24:33.998Z,0.93
2022-08-31T13:27:18.159Z,1.00
2022-08-31T13:29:46.792Z,0.70
2022-08-31T13:32:34.501Z,0.90
2022-08-31T13:35:11.353Z,0.93
2022-08-31T13:37:43.692Z,0.85
2022-08-31T13:40:16.376Z,1.00
2022-08-31T13:42:56.873Z,1.10
2022-08-31T13:45:29.275Z,0.70
2022-08-31T13:47:58.387Z,0.77
2022-08-31T13:50:52.725Z,0.80
2022-08-31T13:53:40.092Z,0.80
2022-08-31T13:56:50.005Z,0.80
2022-08-31T13:59:26.941Z,1.00
2022-08-31T14:02:02.212Z,0.85
2022-08-31T14:04:49.073Z,0.80
2022-08-31T14:07:24.018Z,0.70
2022-08-31T14:10:19.404Z,0.73
2022-08-31T14:12:54.931Z,0.93
2022-08-31T14:15:50.556Z,1.00
2022-08-31T14:18:29.858Z,0.80
2022-08-31T14:21:23.016Z,0.90
2022-08-31T14:24:02.896Z,0.63
2022-08-31T14:26:36.949Z,1.05
2022-08-31T14:29:11.042Z,1.02
2022-08-31T14:31:48.694Z,0.90
2022-08-31T14:34:36.461Z,0.80
2022-08-31T14:37:07.253Z,0.70
2022-08-31T14:39:38.529Z,0.70
2022-08-31T14:42:17.260Z,0.90
2022-08-31T14:45:10.370Z,1.00
2022-08-31T14:47:44.118Z,0.75
2022-08-31T14:50:18.768Z,0.95
2022-08-31T14:52:55.503Z,0.80
2022-08-31T14:55:24.428Z,1.00
2022-08-31T14:57:58.392Z,0.98
2022-08-31T15:00:26.602Z,0.80
2022-08-31T15:02:53.961Z,0.70
2022-08-31T15:05:24.037Z,0.82
2022-08-31T15:07:53.272Z,1.00
2022-08-31T15:10:22.992Z,1.05
2022-08-31T15:12:50.523Z,1.05
2022-08-31T15:15:20.849Z,0.90
2022-08-31T15:17:51.434Z,1.30
2022-08-31T15:20:20.232Z,1.00
2022-08-31T15:22:48.496Z,0.98
2022-08-31T15:25:17.110Z,1.02
2022-08-31T15:27:44.870Z,1.05
2022-08-31T15:30:19.788Z,0.95
2022-08-31T15:32:48.986Z,2.58
2022-08-31T15:35:26.894Z,2.53
2022-08-31T15:37:59.223Z,1.30
2022-08-31T15:40:29.503Z,2.20
2022-08-31T15:42:57.165Z,3.88
2022-08-31T15:45:28.418Z,2.72
2022-08-31T15:48:14.229Z,1.98
2022-08-31T15:50:51.298Z,2.20
2022-08-31T15:53:21.901Z,1.63
2022-08-31T15:55:50.075Z,1.20
2022-08-31T15:58:24.458Z,0.82
2022-08-31T16:00:54.437Z,1.30
2022-08-31T16:03:21.641Z,1.00
2022-08-31T16:05:48.961Z,1.00
2022-08-31T16:08:16.554Z,1.10
2022-08-31T16:10:46.338Z,1.00
2022-08-31T16:13:17.009Z,0.90
2022-08-31T16:15:52.429Z,0.77
2022-08-31T16:18:22.807Z,0.77
2022-08-31T16:20:58.659Z,1.20
2022-08-31T16:23:32.890Z,1.30
2022-08-31T16:26:02.659Z,1.00
2022-08-31T16:28:32.116Z,0.85
2022-08-31T16:30:59.492Z,1.10
2022-08-31T16:33:26.810Z,1.00
2022-08-31T16:35:53.982Z,0.95
2022-08-31T16:38:21.499Z,0.95
2022-08-31T16:40:49.383Z,1.00
2022-08-31T16:43:17.252Z,0.85
2022-08-31T16:45:44.486Z,0.90
2022-08-31T16:48:30.594Z,0.88
2022-08-31T16:51:03.369Z,0.75
2022-08-31T16:53:31.708Z,0.90
2022-08-31T16:56:00.462Z,0.70
2022-08-31T16:58:50.705Z,1.02
2022-08-31T17:01:21.292Z,0.80
2022-08-31T17:03:56.122Z,0.85
2022-08-31T17:06:28.795Z,0.90
2022-08-31T17:08:59.102Z,0.70
2022-08-31T17:11:32.328Z,1.00
2022-08-31T17:14:01.051Z,0.80
2022-08-31T17:16:32.355Z,0.90
2022-08-31T17:18:59.611Z,0.82
2022-08-31T17:21:29.692Z,1.35
2022-08-31T17:24:00.437Z,1.98
2022-08-31T17:26:35.535Z,2.40
2022-08-31T17:29:06.106Z,2.22
2022-08-31T17:31:42.391Z,1.95
2022-08-31T17:34:22.409Z,1.50
2022-08-31T17:36:51.519Z,1.35
2022-08-31T17:39:20.613Z,1.38
2022-08-31T17:41:49.573Z,1.08
2022-08-31T17:44:19.323Z,1.08
2022-08-31T17:46:52.818Z,1.10
2022-08-31T17:49:22.782Z,1.10
2022-08-31T17:51:51.674Z,1.45
2022-08-31T17:54:21.813Z,1.15
2022-08-31T17:56:53.760Z,1.00
2022-08-31T17:59:28.382Z,1.15
2022-08-31T18:01:58.079Z,0.80
2022-08-31T18:04:27.878Z,1.10
2022-08-31T18:06:55.561Z,1.10
2022-08-31T18:09:26.092Z,1.50
2022-08-31T18:11:54.432Z,0.93
2022-08-31T18:14:23.847Z,1.10
2022-08-31T18:16:53.806Z,1.00
2022-08-31T18:19:27.567Z,1.00
2022-08-31T18:21:56.679Z,1.02
2022-08-31T18:24:24.750Z,1.13
2022-08-31T18:26:53.205Z,0.95
2022-08-31T18:29:24.854Z,0.98
2022-08-31T18:31:54.333Z,0.90
2022-08-31T18:34:24.160Z,1.20
2022-08-31T18:36:53.683Z,1.15
2022-08-31T18:39:47.584Z,1.10
2022-08-31T18:42:32.217Z,1.17
2022-08-31T18:45:18.708Z,1.20
2022-08-31T18:48:23.142Z,1.33
2022-08-31T18:50:49.952Z,0.90
2022-08-31T18:56:04.720Z,1.17
2022-08-31T18:58:33.094Z,0.90
2022-08-31T19:01:00.758Z,1.02
2022-08-31T19:03:28.407Z,1.35
2022-08-31T19:05:57.236Z,1.10
2022-08-31T19:08:26.145Z,1.02
2022-08-31T19:10:56.651Z,1.20
2022-08-31T19:13:32.200Z,1.08
2022-08-31T19:16:03.800Z,1.10
2022-08-31T19:21:19.190Z,0.88
2022-08-31T19:23:48.021Z,1.17
2022-08-31T19:26:24.830Z,1.33
2022-08-31T19:28:52.365Z,1.10
2022-08-31T19:31:21.375Z,1.17
2022-08-31T19:33:49.312Z,1.00
2022-08-31T19:36:17.208Z,1.25
2022-08-31T19:38:46.743Z,0.93
2022-08-31T19:41:17.144Z,1.08
2022-08-31T19:43:52.296Z,1.00
2022-08-31T19:46:25.913Z,1.10
2022-08-31T19:48:55.814Z,1.20
2022-08-31T19:51:23.708Z,1.20
2022-08-31T19:53:51.640Z,1.00
2022-08-31T19:56:23.204Z,1.00
2022-08-31T19:58:53.686Z,1.10
2022-08-31T20:01:25.662Z,1.20
2022-08-31T20:03:57.554Z,1.30
2022-08-31T20:06:27.941Z,1.05
2022-08-31T20:08:55.656Z,1.20
2022-08-31T20:11:28.065Z,1.20
2022-08-31T20:13:59.201Z,1.00
2022-08-31T20:16:33.870Z,1.30
2022-08-31T20:19:04.285Z,1.10
2022-08-31T20:21:35.000Z,1.20
2022-08-31T20:24:06.536Z,1.30
2022-08-31T20:26:44.758Z,1.02
2022-08-31T20:29:18.336Z,1.15
2022-08-31T20:31:49.062Z,1.30
2022-08-31T20:34:19.001Z,1.30
2022-08-31T20:36:49.361Z,1.30
2022-08-31T20:39:18.107Z,1.30
2022-08-31T20:41:48.186Z,2.42
2022-08-31T20:44:22.904Z,1.38
2022-08-31T20:47:17.093Z,1.70
2022-08-31T20:49:53.848Z,1.30
2022-08-31T20:52:25.716Z,1.75
2022-08-31T20:55:01.363Z,1.70
2022-08-31T20:57:30.377Z,1.50
2022-08-31T20:59:59.042Z,1.73
2022-08-31T21:02:27.338Z,1.90
2022-08-31T21:04:55.360Z,1.90
2022-08-31T21:07:23.340Z,2.35
2022-08-31T21:09:51.349Z,2.30
2022-08-31T21:12:18.969Z,2.20
2022-08-31T21:14:48.574Z,2.30
2022-08-31T21:17:16.527Z,2.30
2022-08-31T21:19:44.472Z,2.75
2022-08-31T21:22:17.358Z,2.85
2022-08-31T21:24:46.580Z,2.50
2022-08-31T21:27:17.140Z,2.40
2022-08-31T21:29:47.065Z,2.60
2022-08-31T21:32:16.035Z,2.20
2022-08-31T21:34:43.508Z,2.40
2022-08-31T21:37:11.902Z,2.67
2022-08-31T21:39:41.022Z,3.08
2022-08-31T21:42:08.164Z,2.63
2022-08-31T21:44:37.529Z,2.20
2022-08-31T21:47:05.170Z,2.70
2022-08-31T21:49:34.731Z,2.25
2022-08-31T21:52:02.651Z,2.20
2022-08-31T21:54:29.970Z,2.30
2022-08-31T21:56:59.968Z,2.33
2022-08-31T21:59:33.001Z,1.85
2022-08-31T22:02:07.071Z,2.17
2022-08-31T22:04:37.789Z,2.50
2022-08-31T22:07:07.833Z,2.00
2022-08-31T22:09:36.203Z,2.25
2022-08-31T22:12:06.636Z,1.77
2022-08-31T22:14:38.060Z,1.98
2022-08-31T22:17:07.194Z,1.88
2022-08-31T22:19:38.893Z,1.92
2022-08-31T22:22:11.918Z,1.77
2022-08-31T22:24:40.682Z,2.22
2022-08-31T22:27:13.141Z,1.95
2022-08-31T22:29:41.023Z,1.85
2022-08-31T22:32:15.187Z,2.00
2022-08-31T22:34:43.600Z,2.10
2022-08-31T22:37:13.919Z,1.77
2022-08-31T22:39:42.595Z,2.00
2022-08-31T22:42:12.023Z,1.70
2022-08-31T22:44:40.611Z,1.63
2022-08-31T22:47:07.772Z,1.65
2022-08-31T22:49:35.820Z,1.52
2022-08-31T22:52:03.373Z,1.63
2022-08-31T22:54:31.113Z,1.52
2022-08-31T22:56:59.033Z,1.70
2022-08-31T22:59:28.331Z,1.70
2022-08-31T23:02:03.546Z,1.60
2022-08-31T23:04:33.701Z,1.58
2022-08-31T23:07:03.803Z,1.35
2022-08-31T23:09:33.863Z,1.48
2022-08-31T23:12:04.906Z,1.60
2022-08-31T23:14:32.799Z,1.70
2022-08-31T23:17:02.627Z,1.30
2022-08-31T23:19:37.178Z,1.58
2022-08-31T23:22:11.243Z,1.38
2022-08-31T23:24:47.312Z,1.55
2022-08-31T23:27:20.063Z,1.58
2022-08-31T23:29:56.527Z,1.40
2022-08-31T23:32:27.866Z,1.52
2022-08-31T23:34:57.353Z,1.55
2022-08-31T23:37:26.114Z,1.42
2022-08-31T23:39:55.052Z,1.45
2022-08-31T23:42:25.140Z,1.23
2022-08-31T23:44:54.794Z,1.38
2022-08-31T23:47:26.176Z,1.48
2022-08-31T23:49:54.369Z,1.40
2022-08-31T23:52:25.838Z,1.88
2022-08-31T23:54:59.531Z,1.58
2022-08-31T23:57:32.135Z,1.73
