createdAt,value
2018-03-25T00:01:39.031Z,94509.86
2018-03-25T00:04:07.420Z,94516.77
2018-03-25T00:06:35.795Z,94517.41
2018-03-25T00:09:04.136Z,94525.74
2018-03-25T00:11:32.513Z,94515.28
2018-03-25T00:14:00.870Z,94525.41
2018-03-25T00:16:29.270Z,94523.56
2018-03-25T00:18:57.596Z,94525.12
2018-03-25T00:21:25.930Z,94527.23
2018-03-25T00:23:54.296Z,94532.77
2018-03-25T00:26:22.655Z,94529.05
2018-03-25T00:28:50.992Z,94523.86
2018-03-25T00:31:19.370Z,94525.45
2018-03-25T00:33:47.721Z,94522.08
2018-03-25T00:36:16.103Z,94525.19
2018-03-25T00:38:45.393Z,94529.15
2018-03-25T00:41:13.788Z,94528.59
2018-03-25T00:43:42.103Z,94528.09
2018-03-25T00:46:10.471Z,94535.93
2018-03-25T00:48:38.807Z,94533.04
2018-03-25T00:51:07.154Z,94531.70
2018-03-25T00:53:35.530Z,94535.44
2018-03-25T00:56:03.874Z,94537.86
2018-03-25T00:58:32.219Z,94542.14
2018-03-25T01:01:00.576Z,94537.12
2018-03-25T01:03:28.894Z,94530.02
2018-03-25T01:05:57.252Z,94531.62
2018-03-25T01:08:26.586Z,94532.65
2018-03-25T01:10:54.966Z,94534.78
2018-03-25T01:13:23.345Z,94533.84
2018-03-25T01:16:03.648Z,94536.48
2018-03-25T01:18:31.992Z,94538.17
2018-03-25T01:21:00.355Z,94534.65
2018-03-25T01:23:28.700Z,94534.83
2018-03-25T01:25:57.043Z,94539.47
2018-03-25T01:28:25.486Z,94538.98
2018-03-25T01:30:53.855Z,94534.48
2018-03-25T01:33:22.226Z,94545.11
2018-03-25T01:35:50.623Z,94535.41
2018-03-25T01:38:18.998Z,94539.53
2018-03-25T01:40:47.394Z,94539.78
2018-03-25T01:43:15.708Z,94539.39
2018-03-25T01:45:44.094Z,94536.20
2018-03-25T01:48:12.506Z,94537.02
2018-03-25T01:50:40.881Z,94541.63
2018-03-25T01:53:09.266Z,94541.66
2018-03-25T01:55:37.644Z,94540.39
2018-03-25T01:58:06.049Z,94539.23
2018-03-25T02:00:34.431Z,94537.55
2018-03-25T02:03:02.779Z,94536.91
2018-03-25T02:05:31.162Z,94538.02
2018-03-25T02:07:59.511Z,94538.77
2018-03-25T02:10:27.835Z,94541.39
2018-03-25T02:12:56.191Z,94543.06
2018-03-25T02:15:24.523Z,94542.66
2018-03-25T02:17:52.952Z,94552.37
2018-03-25T02:20:21.283Z,94545.95
2018-03-25T02:22:49.634Z,94546.91
2018-03-25T02:25:17.954Z,94548.54
2018-03-25T02:27:46.378Z,94554.50
2018-03-25T02:30:14.743Z,94562.27
2018-03-25T02:32:43.162Z,94559.01
2018-03-25T02:35:11.454Z,94561.69
2018-03-25T02:37:39.807Z,94571.09
2018-03-25T02:40:08.149Z,94575.94
2018-03-25T02:42:36.542Z,94574.60
2018-03-25T02:45:04.911Z,94572.42
2018-03-25T02:47:33.252Z,94577.95
2018-03-25T02:50:01.680Z,94585.38
2018-03-25T02:52:29.996Z,94580.77
2018-03-25T02:54:58.427Z,94582.95
2018-03-25T02:57:27.520Z,94577.27
2018-03-25T02:59:55.889Z,94572.58
2018-03-25T03:02:24.212Z,94582.00
2018-03-25T03:04:52.547Z,94574.47
2018-03-25T03:07:20.894Z,94572.82
2018-03-25T03:09:49.210Z,94571.50
2018-03-25T03:12:17.568Z,94574.07
2018-03-25T03:14:45.887Z,94569.98
2018-03-25T03:17:14.334Z,94569.30
2018-03-25T03:19:42.657Z,94581.61
2018-03-25T03:22:10.997Z,94577.83
2018-03-25T03:24:39.371Z,94584.66
2018-03-25T03:27:07.731Z,94589.59
2018-03-25T03:29:36.063Z,94584.64
2018-03-25T03:32:04.395Z,94588.23
2018-03-25T03:34:32.735Z,94591.95
2018-03-25T03:37:01.056Z,94594.63
2018-03-25T03:39:29.431Z,94594.08
2018-03-25T03:41:57.754Z,94594.86
2018-03-25T03:44:26.113Z,94598.16
2018-03-25T03:46:54.435Z,94600.74
2018-03-25T03:49:22.854Z,94605.94
2018-03-25T03:51:51.226Z,94608.36
2018-03-25T03:54:19.606Z,94604.45
2018-03-25T03:56:48.008Z,94606.88
2018-03-25T03:59:16.366Z,94607.17
2018-03-25T04:01:44.756Z,94613.65
2018-03-25T04:04:13.120Z,94609.57
2018-03-25T04:06:41.475Z,94611.56
2018-03-25T04:09:09.876Z,94611.56
2018-03-25T04:11:38.227Z,94607.92
2018-03-25T04:14:06.643Z,94610.58
2018-03-25T04:16:35.015Z,94608.75
2018-03-25T04:19:03.338Z,94612.86
2018-03-25T04:21:31.658Z,94618.39
2018-03-25T04:23:59.998Z,94615.66
2018-03-25T04:26:28.322Z,94622.48
2018-03-25T04:28:56.702Z,94614.00
2018-03-25T04:31:25.078Z,94613.30
2018-03-25T04:33:53.488Z,94610.09
2018-03-25T04:36:21.814Z,94609.70
2018-03-25T04:38:50.217Z,94606.09
2018-03-25T04:41:18.597Z,94611.67
2018-03-25T04:43:46.966Z,94613.75
2018-03-25T04:46:15.348Z,94612.63
2018-03-25T04:48:43.672Z,94611.91
2018-03-25T04:51:12.099Z,94610.08
2018-03-25T04:53:40.431Z,94612.26
2018-03-25T04:56:08.906Z,94619.23
2018-03-25T04:58:37.232Z,94610.83
2018-03-25T05:01:05.575Z,94617.88
2018-03-25T05:03:33.902Z,94615.91
2018-03-25T05:06:02.258Z,94612.02
2018-03-25T05:08:30.974Z,94615.03
2018-03-25T05:10:59.390Z,94618.93
2018-03-25T05:13:27.794Z,94622.04
2018-03-25T05:15:56.190Z,94616.46
2018-03-25T05:18:24.566Z,94614.04
2018-03-25T05:20:52.946Z,94621.14
2018-03-25T05:23:21.338Z,94620.22
2018-03-25T05:25:49.706Z,94624.66
2018-03-25T05:28:18.079Z,94623.23
2018-03-25T05:30:46.419Z,94624.85
2018-03-25T05:33:14.771Z,94630.97
2018-03-25T05:35:43.103Z,94627.33
2018-03-25T05:38:11.759Z,94629.39
2018-03-25T05:40:40.800Z,94636.50
2018-03-25T05:43:09.188Z,94635.76
2018-03-25T05:45:37.575Z,94637.98
2018-03-25T05:48:05.930Z,94636.36
2018-03-25T05:50:34.302Z,94637.59
2018-03-25T05:53:02.639Z,94647.17
2018-03-25T05:55:30.978Z,94650.33
2018-03-25T05:57:59.342Z,94653.92
2018-03-25T06:00:27.699Z,94653.36
2018-03-25T06:02:56.110Z,94660.77
2018-03-25T06:05:24.484Z,94662.25
2018-03-25T06:07:52.807Z,94665.40
2018-03-25T06:10:21.177Z,94664.05
2018-03-25T06:12:49.483Z,94666.70
2018-03-25T06:15:17.811Z,94663.30
2018-03-25T06:17:46.171Z,94666.54
2018-03-25T06:20:14.503Z,94663.17
2018-03-25T06:22:42.850Z,94663.20
2018-03-25T06:25:11.291Z,94671.03
2018-03-25T06:27:39.671Z,94668.48
2018-03-25T06:30:08.003Z,94669.61
2018-03-25T06:32:36.345Z,94670.91
2018-03-25T06:35:04.707Z,94678.15
2018-03-25T06:37:33.086Z,94675.83
2018-03-25T06:40:01.475Z,94677.34
2018-03-25T06:42:29.810Z,94672.52
2018-03-25T06:44:58.149Z,94675.94
2018-03-25T06:47:26.475Z,94675.63
2018-03-25T06:49:54.879Z,94683.41
2018-03-25T06:52:23.208Z,94679.13
2018-03-25T06:54:51.521Z,94684.69
2018-03-25T06:57:19.904Z,94682.81
2018-03-25T06:59:48.399Z,94685.73
2018-03-25T07:02:16.750Z,94695.50
2018-03-25T07:04:45.083Z,94694.95
2018-03-25T07:07:13.426Z,94695.68
2018-03-25T07:09:41.747Z,94694.94
2018-03-25T07:12:10.092Z,94694.31
2018-03-25T07:14:38.413Z,94698.94
2018-03-25T07:17:06.762Z,94697.53
2018-03-25T07:19:35.091Z,94698.83
2018-03-25T07:22:03.458Z,94700.22
2018-03-25T07:24:31.784Z,94705.19
2018-03-25T07:27:00.103Z,94707.68
2018-03-25T07:29:28.462Z,94710.23
2018-03-25T07:31:56.779Z,94709.92
2018-03-25T07:34:25.175Z,94715.95
2018-03-25T07:36:53.543Z,94720.64
2018-03-25T07:39:21.889Z,94726.31
2018-03-25T07:41:50.230Z,94727.37
2018-03-25T07:44:18.590Z,94730.45
2018-03-25T07:46:46.962Z,94727.78
2018-03-25T07:49:15.323Z,94736.31
2018-03-25T07:51:43.732Z,94736.47
2018-03-25T07:54:12.062Z,94737.73
2018-03-25T07:56:40.472Z,94742.56
2018-03-25T07:59:08.858Z,94741.45
2018-03-25T08:01:37.216Z,94751.70
2018-03-25T08:04:05.605Z,94748.38
2018-03-25T08:06:33.958Z,94748.04
2018-03-25T08:09:02.273Z,94750.47
2018-03-25T08:11:30.621Z,94749.08
2018-03-25T08:13:58.961Z,94755.76
2018-03-25T08:16:27.291Z,94761.37
2018-03-25T08:18:55.675Z,94761.77
2018-03-25T08:21:24.014Z,94769.29
2018-03-25T08:23:52.344Z,94770.86
2018-03-25T08:26:20.690Z,94766.14
2018-03-25T08:28:49.020Z,94766.85
2018-03-25T08:31:17.360Z,94769.42
2018-03-25T08:33:45.709Z,94767.86
2018-03-25T08:36:14.262Z,94773.73
2018-03-25T08:38:42.594Z,94775.41
2018-03-25T08:41:10.921Z,94771.27
2018-03-25T08:43:39.278Z,94770.85
2018-03-25T08:46:07.600Z,94775.05
2018-03-25T08:48:36.019Z,94771.30
2018-03-25T08:51:04.333Z,94773.45
2018-03-25T08:53:32.773Z,94774.89
2018-03-25T08:56:01.143Z,94774.23
2018-03-25T08:58:29.501Z,94775.89
2018-03-25T09:00:57.911Z,94772.69
2018-03-25T09:03:26.284Z,94771.56
2018-03-25T09:05:54.631Z,94776.17
2018-03-25T09:08:22.958Z,94775.83
2018-03-25T09:10:51.354Z,94775.64
2018-03-25T09:13:19.726Z,94773.36
2018-03-25T09:15:48.070Z,94781.66
2018-03-25T09:18:16.478Z,94776.34
2018-03-25T09:20:44.871Z,94775.54
2018-03-25T09:23:13.213Z,94774.45
2018-03-25T09:25:41.698Z,94777.17
2018-03-25T09:28:10.043Z,94777.31
2018-03-25T09:30:38.419Z,94782.52
2018-03-25T09:33:06.747Z,94781.20
2018-03-25T09:35:35.073Z,94778.70
2018-03-25T09:38:03.486Z,94787.89
2018-03-25T09:40:31.811Z,94782.16
2018-03-25T09:43:00.158Z,94784.02
2018-03-25T09:45:28.471Z,94778.29
2018-03-25T09:47:56.896Z,94775.67
2018-03-25T09:50:25.228Z,94777.27
2018-03-25T09:52:53.683Z,94776.81
2018-03-25T09:55:21.998Z,94778.02
2018-03-25T09:57:50.353Z,94780.80
2018-03-25T10:00:18.676Z,94780.87
2018-03-25T10:02:49.806Z,94789.33
2018-03-25T10:05:19.211Z,94783.61
2018-03-25T10:07:47.547Z,94787.77
2018-03-25T10:10:15.880Z,94787.89
2018-03-25T10:12:44.235Z,94790.21
2018-03-25T10:15:12.551Z,94793.09
2018-03-25T10:17:40.912Z,94786.88
2018-03-25T10:20:09.271Z,94786.47
2018-03-25T10:22:37.591Z,94792.41
2018-03-25T10:25:05.931Z,94784.84
2018-03-25T10:27:34.270Z,94790.05
2018-03-25T10:30:02.686Z,94788.91
2018-03-25T10:32:31.026Z,94783.37
2018-03-25T10:34:59.370Z,94780.02
2018-03-25T10:37:27.790Z,94781.95
2018-03-25T10:39:56.206Z,94780.52
2018-03-25T10:42:24.584Z,94778.23
2018-03-25T10:44:53.028Z,94784.84
2018-03-25T10:47:21.487Z,94779.02
2018-03-25T10:49:49.823Z,94780.39
2018-03-25T10:52:18.178Z,94777.28
2018-03-25T10:54:46.587Z,94787.20
2018-03-25T10:57:14.919Z,94790.48
2018-03-25T10:59:43.270Z,94783.52
2018-03-25T11:02:11.594Z,94789.63
2018-03-25T11:04:40.007Z,94787.42
2018-03-25T11:07:08.375Z,94786.14
2018-03-25T11:09:36.735Z,94786.72
2018-03-25T11:12:05.064Z,94784.24
2018-03-25T11:14:33.825Z,94789.58
2018-03-25T11:17:02.153Z,94783.93
2018-03-25T11:19:30.695Z,94786.87
2018-03-25T11:21:59.070Z,94780.45
2018-03-25T11:24:27.400Z,94780.19
2018-03-25T11:26:55.768Z,94777.42
2018-03-25T11:29:24.194Z,94779.83
2018-03-25T11:31:52.615Z,94790.27
2018-03-25T11:34:20.927Z,94777.66
2018-03-25T11:36:49.286Z,94780.67
2018-03-25T11:39:17.751Z,94779.13
2018-03-25T11:41:46.120Z,94779.37
2018-03-25T11:44:14.467Z,94780.98
2018-03-25T11:46:42.843Z,94778.72
2018-03-25T11:49:11.164Z,94771.97
2018-03-25T11:51:39.521Z,94781.30
2018-03-25T11:54:07.858Z,94779.95
2018-03-25T11:56:36.252Z,94779.86
2018-03-25T11:59:04.660Z,94769.20
2018-03-25T12:01:32.990Z,94773.81
2018-03-25T12:04:01.326Z,94784.92
2018-03-25T12:06:29.692Z,94777.43
2018-03-25T12:08:58.035Z,94770.77
2018-03-25T12:11:26.415Z,94766.80
2018-03-25T12:13:54.799Z,94768.58
2018-03-25T12:16:23.238Z,94763.34
2018-03-25T12:18:51.586Z,94760.20
2018-03-25T12:21:19.970Z,94761.09
2018-03-25T12:23:48.359Z,94766.06
2018-03-25T12:26:16.674Z,94765.27
2018-03-25T12:28:45.029Z,94761.80
2018-03-25T12:31:13.358Z,94762.16
2018-03-25T12:33:41.705Z,94761.30
2018-03-25T12:36:10.038Z,94753.09
2018-03-25T12:38:38.462Z,94747.05
2018-03-25T12:41:06.752Z,94748.09
2018-03-25T12:43:35.104Z,94741.03
2018-03-25T12:46:03.549Z,94745.97
2018-03-25T12:48:31.952Z,94747.45
2018-03-25T12:51:00.407Z,94737.42
2018-03-25T12:53:28.855Z,94730.82
2018-03-25T12:55:57.227Z,94744.05
2018-03-25T12:58:25.645Z,94736.06
2018-03-25T13:00:53.983Z,94732.91
2018-03-25T13:03:22.335Z,94732.02
2018-03-25T13:05:50.827Z,94727.69
2018-03-25T13:08:19.159Z,94740.86
2018-03-25T13:10:47.486Z,94732.73
2018-03-25T13:13:15.990Z,94735.13
2018-03-25T13:15:44.322Z,94729.48
2018-03-25T13:18:12.681Z,94731.94
2018-03-25T13:20:41.070Z,94726.82
2018-03-25T13:23:09.386Z,94735.50
2018-03-25T13:25:37.744Z,94727.97
2018-03-25T13:28:06.154Z,94732.40
2018-03-25T13:30:34.531Z,94729.13
2018-03-25T13:33:02.855Z,94728.19
2018-03-25T13:35:31.343Z,94731.29
2018-03-25T13:37:59.669Z,94730.11
2018-03-25T13:40:28.043Z,94734.33
2018-03-25T13:42:56.375Z,94724.37
2018-03-25T13:45:24.715Z,94723.59
2018-03-25T13:47:53.086Z,94721.16
2018-03-25T13:50:21.456Z,94721.81
2018-03-25T13:52:49.864Z,94719.22
2018-03-25T13:55:18.270Z,94722.95
2018-03-25T13:57:46.626Z,94728.22
2018-03-25T14:00:14.975Z,94724.48
2018-03-25T14:02:43.333Z,94723.33
2018-03-25T14:05:11.692Z,94725.09
2018-03-25T14:07:40.023Z,94718.40
2018-03-25T14:10:08.491Z,94711.87
2018-03-25T14:12:36.818Z,94714.22
2018-03-25T14:15:05.231Z,94718.50
2018-03-25T14:17:33.609Z,94719.80
2018-03-25T14:20:01.980Z,94713.48
2018-03-25T14:22:30.339Z,94715.48
2018-03-25T14:24:58.676Z,94711.55
2018-03-25T14:27:27.892Z,94713.36
2018-03-25T14:29:56.292Z,94712.45
2018-03-25T14:32:24.582Z,94712.88
2018-03-25T14:34:52.912Z,94712.95
2018-03-25T14:37:21.352Z,94711.48
2018-03-25T14:39:49.844Z,94717.36
2018-03-25T14:42:18.197Z,94716.26
2018-03-25T14:44:46.541Z,94715.97
2018-03-25T14:47:15.005Z,94708.42
2018-03-25T14:49:43.357Z,94703.44
2018-03-25T14:52:11.769Z,94703.20
2018-03-25T14:54:40.105Z,94704.95
2018-03-25T14:57:08.523Z,94716.03
2018-03-25T14:59:36.859Z,94704.53
2018-03-25T15:02:05.263Z,94708.20
2018-03-25T15:04:33.656Z,94715.55
2018-03-25T15:07:02.105Z,94712.23
2018-03-25T15:09:30.442Z,94704.61
2018-03-25T15:11:58.814Z,94708.97
2018-03-25T15:14:27.238Z,94709.61
2018-03-25T15:16:55.572Z,94712.39
2018-03-25T15:19:23.990Z,94710.48
2018-03-25T15:21:52.408Z,94722.97
2018-03-25T15:24:20.850Z,94717.39
2018-03-25T15:26:49.189Z,94715.52
2018-03-25T15:29:17.547Z,94716.31
2018-03-25T15:31:45.935Z,94703.89
2018-03-25T15:34:14.274Z,94706.28
2018-03-25T15:36:42.606Z,94713.83
2018-03-25T15:39:11.576Z,94711.19
2018-03-25T15:41:40.026Z,94713.19
2018-03-25T15:44:08.383Z,94711.33
2018-03-25T15:46:36.706Z,94708.84
2018-03-25T15:49:05.161Z,94716.53
2018-03-25T15:51:33.477Z,94710.47
2018-03-25T15:54:01.903Z,94709.58
2018-03-25T15:56:30.302Z,94713.42
2018-03-25T15:58:58.698Z,94713.81
2018-03-25T16:01:27.019Z,94713.85
2018-03-25T16:03:55.382Z,94715.83
2018-03-25T16:06:23.718Z,94717.92
2018-03-25T16:08:52.068Z,94718.47
2018-03-25T16:11:20.404Z,94708.89
2018-03-25T16:13:48.823Z,94709.45
2018-03-25T16:16:17.504Z,94719.01
2018-03-25T16:18:45.887Z,94719.14
2018-03-25T16:21:14.253Z,94726.19
2018-03-25T16:23:42.633Z,94732.48
2018-03-25T16:26:10.967Z,94734.31
2018-03-25T16:28:39.298Z,94735.73
2018-03-25T16:31:07.663Z,94737.61
2018-03-25T16:33:36.007Z,94730.09
2018-03-25T16:36:04.453Z,94734.93
2018-03-25T16:38:32.778Z,94734.55
2018-03-25T16:41:01.135Z,94732.39
2018-03-25T16:43:29.458Z,94743.06
2018-03-25T16:45:57.848Z,94750.33
2018-03-25T16:48:26.213Z,94752.27
2018-03-25T16:50:54.596Z,94748.23
2018-03-25T16:53:22.972Z,94761.41
2018-03-25T16:55:51.330Z,94760.86
2018-03-25T16:58:19.660Z,94758.80
2018-03-25T17:00:47.996Z,94766.96
2018-03-25T17:03:16.318Z,94763.73
2018-03-25T17:05:44.679Z,94765.77
2018-03-25T17:08:13.028Z,94769.86
2018-03-25T17:10:41.391Z,94779.09
2018-03-25T17:13:09.805Z,94779.39
2018-03-25T17:15:38.127Z,94796.99
2018-03-25T17:18:06.579Z,94800.23
2018-03-25T17:20:34.946Z,94796.61
2018-03-25T17:23:03.297Z,94805.03
2018-03-25T17:25:31.623Z,94808.17
2018-03-25T17:28:00.072Z,94809.84
2018-03-25T17:30:28.422Z,94811.33
2018-03-25T17:32:56.782Z,94819.91
2018-03-25T17:35:25.143Z,94819.36
2018-03-25T17:37:53.518Z,94821.88
2018-03-25T17:40:21.862Z,94822.45
2018-03-25T17:42:50.262Z,94829.17
2018-03-25T17:45:18.596Z,94827.42
2018-03-25T17:47:46.967Z,94830.50
2018-03-25T17:50:15.379Z,94834.20
2018-03-25T17:52:43.723Z,94839.33
2018-03-25T17:55:12.122Z,94842.70
2018-03-25T17:57:40.512Z,94842.56
2018-03-25T18:00:08.883Z,94848.05
2018-03-25T18:02:37.238Z,94843.23
2018-03-25T18:05:05.559Z,94846.20
2018-03-25T18:07:36.758Z,94846.20
2018-03-25T18:10:05.162Z,94858.31
2018-03-25T18:12:33.555Z,94852.92
2018-03-25T18:15:01.888Z,94865.31
2018-03-25T18:17:34.104Z,94867.59
2018-03-25T18:19:58.716Z,94863.60
2018-03-25T18:22:27.057Z,94869.27
2018-03-25T18:24:55.454Z,94873.61
2018-03-25T18:27:23.779Z,94876.05
2018-03-25T18:29:52.164Z,94873.07
2018-03-25T18:32:20.496Z,94879.98
2018-03-25T18:34:48.847Z,94876.70
2018-03-25T18:37:17.229Z,94881.52
2018-03-25T18:39:45.564Z,94885.11
2018-03-25T18:42:13.891Z,94886.01
2018-03-25T18:44:42.247Z,94882.40
2018-03-25T18:47:10.578Z,94890.80
2018-03-25T18:49:38.929Z,94892.03
2018-03-25T18:52:07.244Z,94891.87
2018-03-25T18:54:35.674Z,94894.66
2018-03-25T18:57:03.995Z,94894.52
2018-03-25T18:59:32.461Z,94898.97
2018-03-25T19:02:00.866Z,94900.94
2018-03-25T19:04:29.211Z,94903.14
2018-03-25T19:06:57.545Z,94910.81
2018-03-25T19:12:00.055Z,94903.95
2018-03-25T19:14:28.420Z,94906.09
2018-03-25T19:16:56.849Z,94913.27
2018-03-25T19:19:25.170Z,94911.33
2018-03-25T19:21:53.505Z,94915.30
2018-03-25T19:24:21.884Z,94914.11
2018-03-25T19:26:50.200Z,94911.91
2018-03-25T19:29:18.520Z,94918.38
2018-03-25T19:31:46.863Z,94917.24
2018-03-25T19:34:15.181Z,94919.91
2018-03-25T19:36:43.667Z,94914.03
2018-03-25T19:39:11.984Z,94913.64
2018-03-25T19:41:40.326Z,94912.46
2018-03-25T19:44:08.666Z,94921.65
2018-03-25T19:46:36.995Z,94917.64
2018-03-25T19:49:05.314Z,94917.52
2018-03-25T19:51:33.666Z,94913.16
2018-03-25T19:54:02.074Z,94916.20
2018-03-25T19:56:30.466Z,94923.15
2018-03-25T19:58:58.822Z,94921.85
2018-03-25T20:01:27.167Z,94919.84
2018-03-25T20:03:55.588Z,94921.92
2018-03-25T20:06:24.836Z,94921.09
2018-03-25T20:08:53.168Z,94919.81
2018-03-25T20:11:21.499Z,94918.56
2018-03-25T20:13:49.882Z,94923.28
2018-03-25T20:16:18.234Z,94920.59
2018-03-25T20:18:46.559Z,94924.64
2018-03-25T20:21:14.913Z,94924.35
2018-03-25T20:23:43.226Z,94931.86
2018-03-25T20:26:11.607Z,94928.52
2018-03-25T20:28:40.010Z,94934.30
2018-03-25T20:31:08.350Z,94930.39
2018-03-25T20:33:36.710Z,94935.25
2018-03-25T20:36:05.122Z,94933.01
2018-03-25T20:38:33.454Z,94931.86
2018-03-25T20:41:01.882Z,94936.16
2018-03-25T20:43:30.305Z,94935.10
2018-03-25T20:45:58.736Z,94933.32
2018-03-25T20:48:27.076Z,94930.49
2018-03-25T20:50:55.403Z,94938.71
2018-03-25T20:53:23.745Z,94939.11
2018-03-25T20:55:52.218Z,94933.94
2018-03-25T20:58:20.575Z,94942.65
2018-03-25T21:00:48.913Z,94931.81
2018-03-25T21:03:17.271Z,94937.61
2018-03-25T21:05:45.650Z,94942.59
2018-03-25T21:08:14.066Z,94939.34
2018-03-25T21:10:42.385Z,94939.50
2018-03-25T21:13:10.734Z,94941.02
2018-03-25T21:15:39.059Z,94938.26
2018-03-25T21:18:07.388Z,94940.70
2018-03-25T21:20:35.824Z,94946.08
2018-03-25T21:23:04.152Z,94952.04
2018-03-25T21:25:32.503Z,94949.19
2018-03-25T21:28:00.821Z,94949.24
2018-03-25T21:30:29.154Z,94960.01
2018-03-25T21:32:57.515Z,94954.23
2018-03-25T21:35:25.891Z,94952.88
2018-03-25T21:37:54.212Z,94953.98
2018-03-25T21:40:22.558Z,94957.48
2018-03-25T21:42:50.887Z,94960.09
2018-03-25T21:45:19.318Z,94960.13
2018-03-25T21:47:47.634Z,94965.30
2018-03-25T21:50:15.976Z,94968.94
2018-03-25T21:52:44.286Z,94972.73
2018-03-25T21:55:12.625Z,94972.11
2018-03-25T21:57:40.955Z,94976.91
2018-03-25T22:00:10.211Z,94983.42
2018-03-25T22:02:38.519Z,94987.14
2018-03-25T22:05:06.863Z,94986.28
2018-03-25T22:07:35.195Z,94993.31
2018-03-25T22:10:03.575Z,94998.59
2018-03-25T22:12:31.887Z,94995.66
2018-03-25T22:15:00.293Z,94994.39
2018-03-25T22:17:28.632Z,95000.82
2018-03-25T22:19:56.962Z,94996.69
2018-03-25T22:22:25.304Z,94997.23
2018-03-25T22:24:53.620Z,95005.00
2018-03-25T22:27:21.968Z,95002.41
2018-03-25T22:29:50.288Z,95011.26
2018-03-25T22:32:18.694Z,95012.44
2018-03-25T22:34:47.022Z,95011.56
2018-03-25T22:37:15.364Z,95005.48
2018-03-25T22:39:43.719Z,95005.55
2018-03-25T22:42:12.077Z,95010.23
2018-03-25T22:44:40.415Z,95012.92
2018-03-25T22:47:08.745Z,95013.36
2018-03-25T22:49:37.067Z,95008.55
2018-03-25T22:52:05.514Z,95012.47
2018-03-25T22:54:33.844Z,95008.45
2018-03-25T22:57:02.166Z,95015.16
2018-03-25T22:59:30.502Z,95008.67
2018-03-25T23:01:58.844Z,95011.45
2018-03-25T23:04:27.170Z,95016.20
2018-03-25T23:06:55.511Z,95009.78
2018-03-25T23:09:23.857Z,95008.52
2018-03-25T23:11:52.193Z,95002.27
2018-03-25T23:14:20.619Z,95000.42
2018-03-25T23:16:48.991Z,95003.52
2018-03-25T23:19:17.367Z,95007.85
2018-03-25T23:21:45.713Z,95002.38
2018-03-25T23:24:14.059Z,95006.22
2018-03-25T23:26:42.422Z,95003.90
2018-03-25T23:29:10.778Z,95007.86
2018-03-25T23:31:39.102Z,95003.98
2018-03-25T23:34:07.538Z,95005.81
2018-03-25T23:36:35.858Z,95008.55
2018-03-25T23:39:04.211Z,95010.84
2018-03-25T23:41:32.630Z,95007.27
2018-03-25T23:44:00.972Z,95005.55
2018-03-25T23:46:29.306Z,94995.89
2018-03-25T23:48:57.703Z,94997.03
2018-03-25T23:51:26.019Z,94995.58
2018-03-25T23:53:54.366Z,94994.91
2018-03-25T23:56:22.695Z,94998.89
2018-03-25T23:58:51.118Z,94996.62
