createdAt,value
2022-12-14T00:00:17.261Z,57.90
2022-12-14T00:02:45.858Z,58.00
2022-12-14T00:05:15.816Z,58.20
2022-12-14T00:07:44.281Z,58.30
2022-12-14T00:10:17.601Z,58.40
2022-12-14T00:12:45.972Z,58.60
2022-12-14T00:15:14.399Z,58.70
2022-12-14T00:17:44.165Z,58.90
2022-12-14T00:20:12.982Z,59.00
2022-12-14T00:22:41.433Z,59.20
2022-12-14T00:25:10.527Z,59.40
2022-12-14T00:27:44.576Z,59.60
2022-12-14T00:30:14.291Z,59.80
2022-12-14T00:32:44.590Z,60.00
2022-12-14T00:35:16.124Z,60.20
2022-12-14T00:37:45.152Z,60.30
2022-12-14T00:40:17.557Z,60.40
2022-12-14T00:42:46.043Z,60.60
2022-12-14T00:45:14.469Z,60.80
2022-12-14T00:47:44.251Z,61.00
2022-12-14T00:50:12.643Z,61.20
2022-12-14T00:52:41.041Z,61.50
2022-12-14T00:55:10.180Z,61.80
2022-12-14T00:57:38.569Z,62.10
2022-12-14T01:00:08.061Z,62.70
2022-12-14T01:02:36.539Z,63.00
2022-12-14T01:05:06.781Z,63.50
2022-12-14T01:07:35.203Z,63.90
2022-12-14T01:10:03.878Z,64.40
2022-12-14T01:12:32.372Z,64.70
2022-12-14T01:15:00.822Z,65.10
2022-12-14T01:17:29.304Z,65.50
2022-12-14T01:19:57.820Z,66.00
2022-12-14T01:22:27.793Z,66.40
2022-12-14T01:24:56.254Z,67.60
2022-12-14T01:27:24.891Z,67.40
2022-12-14T01:29:53.419Z,68.00
2022-12-14T01:32:21.896Z,68.40
2022-12-14T01:34:50.493Z,69.10
2022-12-14T01:37:19.770Z,69.60
2022-12-14T01:39:49.675Z,70.10
2022-12-14T01:42:18.236Z,70.60
2022-12-14T01:44:59.482Z,70.90
2022-12-14T01:47:35.182Z,71.70
2022-12-14T01:50:09.600Z,72.20
2022-12-14T01:52:42.082Z,72.70
2022-12-14T01:55:15.570Z,73.60
2022-12-14T01:57:50.155Z,74.20
2022-12-14T02:00:19.149Z,74.70
2022-12-14T02:02:53.147Z,75.20
2022-12-14T02:05:24.460Z,75.70
2022-12-14T02:07:55.378Z,76.20
2022-12-14T02:10:28.779Z,76.60
2022-12-14T02:13:04.030Z,77.10
2022-12-14T02:15:34.827Z,77.60
2022-12-14T02:18:07.262Z,78.10
2022-12-14T02:20:42.901Z,78.70
2022-12-14T02:23:46.485Z,79.10
2022-12-14T02:26:56.385Z,80.00
2022-12-14T02:29:59.538Z,80.60
2022-12-14T02:33:04.953Z,81.40
2022-12-14T02:35:43.282Z,81.90
2022-12-14T02:38:32.780Z,82.50
2022-12-14T02:41:10.504Z,83.00
2022-12-14T02:43:45.720Z,83.60
2022-12-14T02:46:26.302Z,84.30
2022-12-14T02:49:02.688Z,85.30
2022-12-14T02:51:42.494Z,86.60
2022-12-14T02:54:14.905Z,87.40
2022-12-14T02:56:48.112Z,88.10
2022-12-14T02:59:19.191Z,89.10
2022-12-14T03:01:52.040Z,89.90
2022-12-14T03:04:20.711Z,90.40
2022-12-14T03:06:59.032Z,90.70
2022-12-14T03:09:31.144Z,91.10
2022-12-14T03:12:06.412Z,91.40
2022-12-14T03:14:39.971Z,91.70
2022-12-14T03:17:19.462Z,92.00
2022-12-14T03:19:54.033Z,92.20
2022-12-14T03:22:27.228Z,92.50
2022-12-14T03:24:59.535Z,92.80
2022-12-14T03:27:32.513Z,93.10
2022-12-14T03:30:04.240Z,93.40
2022-12-14T03:32:38.641Z,93.60
2022-12-14T03:35:13.358Z,93.80
2022-12-14T03:37:50.068Z,93.90
2022-12-14T03:40:29.843Z,94.10
2022-12-14T03:43:04.041Z,94.50
2022-12-14T03:45:38.710Z,94.60
2022-12-14T03:48:17.060Z,94.80
2022-12-14T03:50:50.596Z,95.10
2022-12-14T03:53:25.688Z,95.30
2022-12-14T03:56:03.796Z,95.40
2022-12-14T03:58:39.220Z,95.70
2022-12-14T04:01:13.954Z,96.00
2022-12-14T04:03:51.219Z,96.30
2022-12-14T04:06:28.854Z,96.50
2022-12-14T04:09:08.790Z,96.80
2022-12-14T04:12:02.733Z,97.10
2022-12-14T04:14:52.536Z,97.30
2022-12-14T04:17:43.933Z,97.50
2022-12-14T04:20:18.100Z,97.80
2022-12-14T04:22:52.431Z,98.20
2022-12-14T04:25:42.142Z,98.40
2022-12-14T04:28:35.210Z,98.80
2022-12-14T04:31:08.303Z,99.10
2022-12-14T04:33:50.313Z,99.30
2022-12-14T04:36:25.600Z,99.50
2022-12-14T04:39:01.113Z,99.70
2022-12-14T04:41:35.238Z,99.90
2022-12-14T04:44:07.831Z,99.90
2022-12-14T04:46:40.911Z,99.90
2022-12-14T04:49:13.863Z,99.90
2022-12-14T04:51:48.370Z,99.90
2022-12-14T04:54:22.397Z,99.90
2022-12-14T04:56:57.290Z,99.90
2022-12-14T04:59:26.594Z,99.90
2022-12-14T05:02:04.591Z,99.90
2022-12-14T05:04:55.039Z,99.90
2022-12-14T05:07:37.117Z,99.90
2022-12-14T05:10:10.883Z,99.90
2022-12-14T05:12:45.682Z,99.90
2022-12-14T05:15:16.911Z,99.90
2022-12-14T05:17:45.752Z,99.90
2022-12-14T05:20:20.109Z,99.90
2022-12-14T05:22:50.823Z,99.90
2022-12-14T05:25:19.281Z,99.90
2022-12-14T05:27:47.702Z,99.90
2022-12-14T05:30:16.360Z,99.90
2022-12-14T05:32:44.836Z,99.90
2022-12-14T05:35:13.993Z,99.90
2022-12-14T05:37:42.554Z,99.90
2022-12-14T05:40:13.093Z,99.90
2022-12-14T05:42:45.373Z,99.90
2022-12-14T05:45:16.293Z,99.90
2022-12-14T05:47:45.042Z,99.90
2022-12-14T05:50:13.463Z,99.90
2022-12-14T05:52:41.850Z,99.90
2022-12-14T05:55:12.230Z,99.90
2022-12-14T05:57:40.731Z,99.90
2022-12-14T06:00:10.421Z,99.90
2022-12-14T06:02:39.427Z,99.90
2022-12-14T06:05:08.202Z,99.90
2022-12-14T06:07:38.192Z,99.90
2022-12-14T06:10:07.107Z,99.90
2022-12-14T06:12:36.880Z,99.90
2022-12-14T06:15:05.649Z,99.90
2022-12-14T06:17:34.181Z,99.90
2022-12-14T06:20:02.648Z,99.90
2022-12-14T06:22:31.126Z,99.90
2022-12-14T06:24:59.553Z,99.90
2022-12-14T06:27:28.004Z,99.90
2022-12-14T06:29:57.792Z,99.90
2022-12-14T06:32:26.182Z,99.90
2022-12-14T06:34:54.640Z,99.90
2022-12-14T06:37:23.062Z,99.90
2022-12-14T06:39:54.434Z,99.90
2022-12-14T06:42:23.152Z,99.90
2022-12-14T06:44:52.847Z,99.90
2022-12-14T06:47:22.546Z,99.90
2022-12-14T06:49:52.098Z,99.90
2022-12-14T06:52:26.483Z,99.90
2022-12-14T06:54:55.486Z,99.90
2022-12-14T06:57:24.073Z,99.90
2022-12-14T06:59:52.544Z,99.90
2022-12-14T07:02:22.971Z,99.90
2022-12-14T07:04:51.527Z,99.90
2022-12-14T07:07:20.288Z,99.90
2022-12-14T07:09:48.759Z,99.90
2022-12-14T07:12:17.294Z,99.90
2022-12-14T07:14:45.757Z,99.90
2022-12-14T07:17:14.147Z,99.90
2022-12-14T07:19:44.689Z,99.90
2022-12-14T07:22:17.897Z,99.90
2022-12-14T07:24:46.743Z,99.90
2022-12-14T07:27:15.218Z,99.90
2022-12-14T07:29:44.940Z,99.90
2022-12-14T07:32:13.447Z,99.90
2022-12-14T07:34:43.253Z,99.90
2022-12-14T07:37:11.734Z,99.90
2022-12-14T07:39:40.193Z,99.90
2022-12-14T07:42:09.212Z,99.90
2022-12-14T07:44:37.637Z,99.90
2022-12-14T07:47:06.266Z,99.90
2022-12-14T07:49:34.752Z,99.90
2022-12-14T07:52:04.674Z,99.90
2022-12-14T07:54:33.250Z,99.90
2022-12-14T07:57:01.830Z,99.90
2022-12-14T07:59:30.449Z,99.90
2022-12-14T08:01:58.990Z,99.90
2022-12-14T08:04:27.631Z,99.90
2022-12-14T08:06:56.169Z,99.90
2022-12-14T08:09:26.171Z,99.90
2022-12-14T08:11:54.605Z,99.90
2022-12-14T08:14:23.187Z,99.90
2022-12-14T08:16:51.919Z,99.90
2022-12-14T08:19:21.135Z,99.90
2022-12-14T08:21:49.609Z,99.90
2022-12-14T08:24:18.031Z,99.80
2022-12-14T08:26:49.410Z,99.60
2022-12-14T08:29:19.194Z,99.40
2022-12-14T08:31:48.009Z,99.40
2022-12-14T08:34:22.127Z,99.40
2022-12-14T08:36:50.866Z,99.30
2022-12-14T08:39:19.319Z,99.20
2022-12-14T08:41:49.242Z,99.10
2022-12-14T08:44:18.909Z,98.90
2022-12-14T08:46:48.020Z,98.80
2022-12-14T08:49:16.781Z,98.70
2022-12-14T08:51:45.334Z,98.40
2022-12-14T08:54:13.912Z,98.20
2022-12-14T08:56:42.472Z,97.90
2022-12-14T08:59:29.984Z,97.60
2022-12-14T09:02:00.926Z,97.60
2022-12-14T09:04:29.519Z,97.60
2022-12-14T09:06:57.968Z,97.40
2022-12-14T09:09:26.511Z,97.40
2022-12-14T09:11:54.970Z,97.50
2022-12-14T09:14:24.744Z,97.40
2022-12-14T09:16:53.190Z,97.30
2022-12-14T09:19:21.630Z,97.20
2022-12-14T09:21:50.135Z,97.20
2022-12-14T09:24:18.719Z,97.10
2022-12-14T09:26:47.378Z,96.90
2022-12-14T09:29:17.260Z,96.70
2022-12-14T09:31:47.557Z,96.50
2022-12-14T09:34:16.125Z,96.20
2022-12-14T09:36:44.631Z,95.90
2022-12-14T09:39:15.130Z,95.60
2022-12-14T09:42:04.162Z,95.40
2022-12-14T09:44:46.774Z,95.30
2022-12-14T09:47:22.108Z,95.30
2022-12-14T09:49:55.545Z,95.30
2022-12-14T09:52:27.631Z,95.20
2022-12-14T09:54:58.213Z,95.10
2022-12-14T09:57:31.935Z,95.20
2022-12-14T10:00:00.580Z,95.10
2022-12-14T10:02:50.712Z,95.00
2022-12-14T10:05:45.844Z,94.60
2022-12-14T10:08:21.667Z,94.40
2022-12-14T10:10:59.325Z,94.40
2022-12-14T10:13:41.377Z,94.20
2022-12-14T10:16:21.118Z,94.50
2022-12-14T10:19:10.976Z,94.10
2022-12-14T10:21:50.987Z,93.80
2022-12-14T10:24:25.212Z,93.60
2022-12-14T10:26:55.701Z,93.60
2022-12-14T10:29:32.411Z,93.40
2022-12-14T10:32:07.897Z,92.80
2022-12-14T10:34:41.484Z,92.20
2022-12-14T10:37:22.764Z,91.60
2022-12-14T10:40:10.810Z,91.30
2022-12-14T10:42:49.382Z,91.10
2022-12-14T10:45:44.319Z,91.10
2022-12-14T10:48:40.979Z,90.30
2022-12-14T10:51:15.418Z,90.30
2022-12-14T10:53:49.426Z,89.70
2022-12-14T10:56:23.072Z,89.40
2022-12-14T10:59:25.448Z,88.90
2022-12-14T11:01:59.743Z,88.40
2022-12-14T11:04:34.903Z,88.00
2022-12-14T11:07:07.543Z,87.60
2022-12-14T11:09:36.353Z,87.40
2022-12-14T11:12:08.583Z,86.80
2022-12-14T11:14:38.321Z,86.40
2022-12-14T11:17:07.021Z,86.60
2022-12-14T11:19:37.630Z,86.90
2022-12-14T11:22:20.100Z,86.90
2022-12-14T11:24:51.429Z,86.70
2022-12-14T11:27:22.206Z,86.90
2022-12-14T11:29:52.407Z,87.00
2022-12-14T11:32:26.302Z,87.30
2022-12-14T11:34:58.532Z,87.50
2022-12-14T11:37:31.447Z,87.00
2022-12-14T11:40:02.328Z,86.60
2022-12-14T11:42:31.641Z,86.40
2022-12-14T11:45:20.867Z,86.10
2022-12-14T11:48:12.637Z,85.60
2022-12-14T11:50:41.591Z,84.80
2022-12-14T11:53:14.408Z,84.80
2022-12-14T11:55:49.120Z,84.30
2022-12-14T11:58:20.932Z,83.90
2022-12-14T12:00:52.373Z,84.10
2022-12-14T12:03:25.999Z,84.40
2022-12-14T12:05:55.945Z,84.70
2022-12-14T12:08:29.683Z,84.10
2022-12-14T12:11:03.097Z,83.50
2022-12-14T12:13:37.042Z,83.30
2022-12-14T12:16:13.632Z,83.20
2022-12-14T12:18:47.442Z,83.20
2022-12-14T12:21:19.583Z,82.70
2022-12-14T12:23:57.700Z,82.20
2022-12-14T12:26:30.992Z,81.90
2022-12-14T12:29:04.739Z,82.10
2022-12-14T12:31:38.989Z,81.70
2022-12-14T12:34:15.178Z,81.50
2022-12-14T12:37:17.139Z,81.30
2022-12-14T12:39:38.049Z,81.30
2022-12-14T12:42:12.213Z,81.20
2022-12-14T12:44:49.651Z,81.30
2022-12-14T12:47:29.991Z,81.60
2022-12-14T12:50:06.545Z,81.70
2022-12-14T12:52:39.463Z,81.70
2022-12-14T12:55:16.208Z,81.20
2022-12-14T12:57:48.432Z,81.00
2022-12-14T13:00:20.331Z,80.80
2022-12-14T13:02:52.713Z,80.70
2022-12-14T13:08:23.264Z,80.60
2022-12-14T13:13:48.285Z,79.80
2022-12-14T13:16:26.606Z,79.50
2022-12-14T13:19:48.886Z,79.80
2022-12-14T13:21:54.582Z,80.00
2022-12-14T13:24:25.026Z,80.30
2022-12-14T13:27:21.438Z,80.60
2022-12-14T13:30:13.680Z,81.10
2022-12-14T13:32:59.026Z,81.30
2022-12-14T13:35:44.369Z,81.50
2022-12-14T13:38:33.867Z,81.60
2022-12-14T13:41:27.687Z,81.90
2022-12-14T13:44:33.581Z,81.80
2022-12-14T13:47:13.824Z,81.90
2022-12-14T13:49:42.812Z,82.20
2022-12-14T13:52:31.377Z,82.20
2022-12-14T13:55:00.766Z,82.30
2022-12-14T13:57:29.684Z,82.70
2022-12-14T14:00:00.563Z,82.80
2022-12-14T14:02:42.347Z,82.80
2022-12-14T14:05:44.965Z,83.20
2022-12-14T14:08:36.072Z,83.50
2022-12-14T14:11:44.070Z,83.60
2022-12-14T14:14:36.997Z,83.50
2022-12-14T14:17:13.360Z,83.50
2022-12-14T14:19:43.239Z,83.50
2022-12-14T14:22:23.368Z,83.70
2022-12-14T14:24:56.364Z,83.90
2022-12-14T14:27:28.801Z,83.50
2022-12-14T14:29:59.041Z,83.40
2022-12-14T14:32:41.341Z,83.40
2022-12-14T14:35:23.692Z,83.30
2022-12-14T14:38:00.298Z,83.20
2022-12-14T14:40:51.292Z,82.90
2022-12-14T14:43:27.711Z,82.80
2022-12-14T14:46:00.099Z,82.90
2022-12-14T14:48:35.330Z,83.00
2022-12-14T14:51:07.672Z,83.00
2022-12-14T14:53:37.029Z,82.70
2022-12-14T14:56:13.361Z,82.60
2022-12-14T14:58:43.387Z,82.60
2022-12-14T15:01:24.999Z,82.60
2022-12-14T15:03:58.312Z,82.50
2022-12-14T15:06:30.196Z,82.50
2022-12-14T15:09:03.814Z,82.40
2022-12-14T15:11:42.971Z,82.50
2022-12-14T15:14:31.706Z,82.70
2022-12-14T15:17:12.175Z,82.90
2022-12-14T15:19:48.481Z,82.90
2022-12-14T15:22:20.457Z,82.80
2022-12-14T15:24:52.050Z,82.70
2022-12-14T15:27:26.172Z,82.40
2022-12-14T15:29:55.902Z,82.10
2022-12-14T15:32:26.321Z,82.30
2022-12-14T15:34:58.909Z,82.10
2022-12-14T15:37:31.424Z,82.10
2022-12-14T15:40:06.022Z,82.30
2022-12-14T15:42:34.879Z,82.40
2022-12-14T15:45:13.869Z,82.30
2022-12-14T15:47:42.469Z,82.30
2022-12-14T15:50:25.548Z,82.30
2022-12-14T15:52:56.703Z,82.40
2022-12-14T15:55:32.331Z,82.50
2022-12-14T15:58:08.429Z,82.50
2022-12-14T16:00:40.945Z,82.60
2022-12-14T16:03:19.718Z,82.60
2022-12-14T16:05:50.092Z,82.90
2022-12-14T16:08:19.687Z,82.80
2022-12-14T16:10:51.742Z,83.00
2022-12-14T16:13:24.190Z,83.20
2022-12-14T16:15:53.922Z,83.10
2022-12-14T16:18:22.752Z,82.90
2022-12-14T16:20:59.881Z,82.90
2022-12-14T16:23:32.385Z,82.80
2022-12-14T16:26:04.029Z,82.70
2022-12-14T16:28:34.101Z,82.70
2022-12-14T16:31:05.795Z,82.70
2022-12-14T16:33:35.934Z,82.80
2022-12-14T16:36:08.712Z,82.70
2022-12-14T16:38:42.880Z,82.80
2022-12-14T16:41:11.351Z,82.60
2022-12-14T16:43:42.116Z,82.60
2022-12-14T16:46:17.437Z,82.60
2022-12-14T16:49:06.200Z,82.70
2022-12-14T16:54:31.419Z,83.00
2022-12-14T16:57:03.363Z,83.20
2022-12-14T16:59:40.172Z,83.20
2022-12-14T17:02:26.371Z,82.90
2022-12-14T17:04:57.359Z,82.70
2022-12-14T17:07:29.767Z,82.40
2022-12-14T17:09:58.399Z,82.30
2022-12-14T17:12:29.460Z,82.10
2022-12-14T17:14:58.060Z,82.20
2022-12-14T17:17:32.142Z,82.10
2022-12-14T17:20:01.160Z,82.00
2022-12-14T17:22:33.072Z,82.80
2022-12-14T17:25:02.736Z,82.10
2022-12-14T17:27:31.477Z,81.90
2022-12-14T17:29:59.919Z,81.80
2022-12-14T17:32:31.753Z,81.70
2022-12-14T17:35:01.124Z,81.50
2022-12-14T17:37:36.531Z,81.40
2022-12-14T17:40:07.632Z,81.20
2022-12-14T17:42:38.773Z,81.20
2022-12-14T17:45:08.520Z,81.10
2022-12-14T17:47:37.071Z,81.20
2022-12-14T17:50:06.140Z,81.10
2022-12-14T17:52:36.018Z,81.10
2022-12-14T17:55:05.012Z,81.20
2022-12-14T17:57:33.571Z,81.10
2022-12-14T18:00:19.425Z,81.20
2022-12-14T18:02:48.192Z,81.00
2022-12-14T18:05:20.474Z,81.10
2022-12-14T18:07:50.437Z,81.00
2022-12-14T18:10:19.700Z,80.90
2022-12-14T18:12:48.344Z,80.90
2022-12-14T18:15:29.185Z,81.00
2022-12-14T18:17:57.731Z,81.00
2022-12-14T18:20:26.181Z,80.90
2022-12-14T18:22:55.982Z,81.00
2022-12-14T18:25:31.815Z,81.70
2022-12-14T18:28:01.424Z,81.10
2022-12-14T18:30:36.797Z,81.20
2022-12-14T18:33:08.303Z,81.40
2022-12-14T18:35:37.272Z,81.60
2022-12-14T18:38:07.140Z,81.80
2022-12-14T18:40:36.831Z,82.00
2022-12-14T18:43:05.372Z,82.30
2022-12-14T18:45:35.501Z,82.60
2022-12-14T18:48:04.583Z,83.00
2022-12-14T18:50:33.032Z,83.30
2022-12-14T18:53:01.579Z,83.60
2022-12-14T18:55:33.868Z,84.10
2022-12-14T18:58:04.253Z,84.40
2022-12-14T19:00:34.932Z,84.90
2022-12-14T19:03:04.719Z,85.30
2022-12-14T19:05:33.408Z,85.70
2022-12-14T19:08:02.382Z,86.10
2022-12-14T19:10:33.490Z,86.40
2022-12-14T19:13:01.967Z,86.50
2022-12-14T19:15:32.200Z,86.60
2022-12-14T19:18:00.852Z,86.70
2022-12-14T19:20:30.281Z,87.00
2022-12-14T19:22:58.895Z,87.20
2022-12-14T19:25:27.472Z,87.50
2022-12-14T19:30:46.800Z,88.20
2022-12-14T19:33:15.504Z,88.60
2022-12-14T19:35:44.934Z,89.00
2022-12-14T19:38:16.350Z,89.40
2022-12-14T19:40:46.600Z,89.80
2022-12-14T19:43:16.403Z,90.10
2022-12-14T19:45:47.429Z,90.60
2022-12-14T19:48:15.934Z,90.50
2022-12-14T19:50:44.531Z,90.70
2022-12-14T19:53:27.990Z,90.80
2022-12-14T19:55:56.783Z,90.90
2022-12-14T19:58:26.687Z,91.00
2022-12-14T20:00:55.191Z,91.10
2022-12-14T20:03:24.500Z,91.40
2022-12-14T20:05:54.130Z,91.40
2022-12-14T20:08:23.347Z,91.50
2022-12-14T20:10:53.722Z,91.70
2022-12-14T20:13:23.953Z,91.70
2022-12-14T20:15:58.168Z,91.80
2022-12-14T20:18:27.613Z,92.10
2022-12-14T20:21:02.742Z,92.10
2022-12-14T20:23:33.219Z,92.20
2022-12-14T20:26:02.350Z,92.10
2022-12-14T20:28:30.875Z,92.20
2022-12-14T20:31:01.752Z,92.30
2022-12-14T20:33:31.094Z,92.30
2022-12-14T20:36:00.092Z,92.50
2022-12-14T20:38:28.937Z,92.60
2022-12-14T20:41:04.143Z,92.70
2022-12-14T20:43:35.383Z,92.80
2022-12-14T20:46:06.062Z,92.90
2022-12-14T20:48:34.819Z,93.00
2022-12-14T20:51:04.170Z,93.10
2022-12-14T20:53:33.107Z,93.20
2022-12-14T20:56:05.114Z,93.20
2022-12-14T20:58:33.530Z,93.20
2022-12-14T21:01:08.867Z,93.20
2022-12-14T21:03:37.747Z,93.40
2022-12-14T21:06:06.528Z,93.40
2022-12-14T21:08:55.946Z,93.50
2022-12-14T21:11:42.527Z,93.60
2022-12-14T21:14:11.345Z,93.70
2022-12-14T21:16:42.710Z,93.90
2022-12-14T21:19:12.460Z,94.00
2022-12-14T21:21:41.369Z,94.10
2022-12-14T21:24:14.937Z,94.10
2022-12-14T21:26:46.291Z,94.20
2022-12-14T21:29:17.714Z,94.20
2022-12-14T21:31:48.177Z,94.30
2022-12-14T21:34:18.789Z,94.40
2022-12-14T21:36:47.934Z,94.40
2022-12-14T21:39:17.574Z,94.40
2022-12-14T21:42:04.581Z,94.40
2022-12-14T21:44:35.210Z,94.30
2022-12-14T21:47:07.353Z,94.40
2022-12-14T21:49:37.886Z,94.40
2022-12-14T21:52:07.848Z,94.40
2022-12-14T21:54:37.061Z,94.40
2022-12-14T21:57:23.455Z,94.40
2022-12-14T21:59:51.941Z,94.40
2022-12-14T22:02:25.284Z,94.40
2022-12-14T22:04:56.401Z,94.40
2022-12-14T22:07:30.303Z,94.50
2022-12-14T22:09:58.894Z,94.60
2022-12-14T22:12:30.262Z,94.70
2022-12-14T22:14:58.780Z,94.80
2022-12-14T22:17:28.563Z,94.80
2022-12-14T22:19:57.052Z,94.90
2022-12-14T22:22:25.510Z,94.90
2022-12-14T22:24:53.938Z,95.00
2022-12-14T22:27:22.412Z,95.00
2022-12-14T22:29:50.758Z,95.10
2022-12-14T22:32:19.282Z,95.10
2022-12-14T22:34:49.121Z,95.00
2022-12-14T22:37:17.829Z,95.00
2022-12-14T22:39:47.906Z,95.00
2022-12-14T22:42:17.222Z,95.00
2022-12-14T22:44:45.658Z,95.00
2022-12-14T22:47:14.268Z,95.00
2022-12-14T22:49:43.387Z,95.00
2022-12-14T22:52:13.230Z,95.00
2022-12-14T22:54:41.901Z,94.90
2022-12-14T22:57:14.985Z,94.90
2022-12-14T22:59:47.852Z,94.90
2022-12-14T23:02:16.851Z,95.00
2022-12-14T23:04:45.489Z,95.00
2022-12-14T23:07:19.860Z,95.00
2022-12-14T23:10:05.808Z,95.00
2022-12-14T23:12:51.606Z,95.10
2022-12-14T23:15:37.462Z,95.10
2022-12-14T23:18:25.552Z,95.10
2022-12-14T23:21:11.642Z,95.10
2022-12-14T23:23:59.991Z,95.10
2022-12-14T23:26:46.143Z,95.20
2022-12-14T23:29:32.842Z,95.30
2022-12-14T23:32:19.073Z,95.40
2022-12-14T23:35:04.924Z,95.40
2022-12-14T23:37:50.922Z,95.50
2022-12-14T23:40:38.392Z,95.50
2022-12-14T23:43:29.173Z,95.60
2022-12-14T23:46:16.065Z,95.60
2022-12-14T23:49:02.253Z,95.70
2022-12-14T23:51:48.598Z,95.70
2022-12-14T23:54:34.803Z,95.70
2022-12-14T23:57:25.791Z,95.70
