createdAt,value
2023-05-12T00:00:57.895Z,1434.00
2023-05-12T00:01:57.945Z,1434.00
2023-05-12T00:02:58.136Z,1433.00
2023-05-12T00:03:58.325Z,1433.00
2023-05-12T00:04:58.258Z,1435.00
2023-05-12T00:05:58.251Z,1437.00
2023-05-12T00:06:58.314Z,1437.00
2023-05-12T00:07:58.385Z,1439.00
2023-05-12T00:09:01.286Z,1440.00
2023-05-12T00:09:58.467Z,1440.00
2023-05-12T00:10:58.471Z,1437.00
2023-05-12T00:11:58.496Z,1435.00
2023-05-12T00:12:58.496Z,1433.00
2023-05-12T00:13:58.542Z,1432.00
2023-05-12T00:14:58.499Z,1433.00
2023-05-12T00:15:58.568Z,1430.00
2023-05-12T00:16:58.528Z,1430.00
2023-05-12T00:17:58.599Z,1433.00
2023-05-12T00:18:58.594Z,1432.00
2023-05-12T00:19:58.671Z,1430.00
2023-05-12T00:20:58.565Z,1431.00
2023-05-12T00:21:58.574Z,1428.00
2023-05-12T00:22:59.291Z,1425.00
2023-05-12T00:23:58.597Z,1420.00
2023-05-12T00:24:58.586Z,1421.00
2023-05-12T00:25:58.608Z,1423.00
2023-05-12T00:26:58.622Z,1424.00
2023-05-12T00:27:58.646Z,1420.00
2023-05-12T00:28:58.650Z,1418.00
2023-05-12T00:29:58.664Z,1422.00
2023-05-12T00:30:58.749Z,1419.00
2023-05-12T00:31:58.802Z,1417.00
2023-05-12T00:32:58.746Z,1416.00
2023-05-12T00:33:58.696Z,1416.00
2023-05-12T00:34:58.716Z,1415.00
2023-05-12T00:35:58.733Z,1414.00
2023-05-12T00:36:58.751Z,1412.00
2023-05-12T00:37:58.757Z,1413.00
2023-05-12T00:38:58.773Z,1412.00
2023-05-12T00:39:58.777Z,1411.00
2023-05-12T00:40:58.792Z,1411.00
2023-05-12T00:41:58.813Z,1409.00
2023-05-12T00:42:58.829Z,1412.00
2023-05-12T00:43:58.826Z,1412.00
2023-05-12T00:44:58.883Z,1413.00
2023-05-12T00:45:58.947Z,1413.00
2023-05-12T00:46:58.923Z,1416.00
2023-05-12T00:47:59.049Z,1412.00
2023-05-12T00:48:59.087Z,1410.00
2023-05-12T00:49:59.169Z,1410.00
2023-05-12T00:50:59.257Z,1409.00
2023-05-12T00:51:59.330Z,1410.00
2023-05-12T00:52:59.417Z,1405.00
2023-05-12T00:53:59.510Z,1404.00
2023-05-12T00:54:59.555Z,1401.00
2023-05-12T00:55:59.625Z,1401.00
2023-05-12T00:56:59.696Z,1400.00
2023-05-12T00:57:59.779Z,1398.00
2023-05-12T00:58:59.859Z,1397.00
2023-05-12T00:59:59.941Z,1399.00
2023-05-12T01:01:00.064Z,1398.00
2023-05-12T01:02:00.099Z,1396.00
2023-05-12T01:03:00.207Z,1396.00
2023-05-12T01:04:00.253Z,1395.00
2023-05-12T01:05:00.341Z,1398.00
2023-05-12T01:06:00.450Z,1396.00
2023-05-12T01:07:00.514Z,1394.00
2023-05-12T01:08:00.591Z,1396.00
2023-05-12T01:09:00.683Z,1399.00
2023-05-12T01:10:00.789Z,1399.00
2023-05-12T01:11:00.845Z,1398.00
2023-05-12T01:12:01.820Z,1399.00
2023-05-12T01:13:01.009Z,1396.00
2023-05-12T01:14:01.101Z,1395.00
2023-05-12T01:15:01.181Z,1393.00
2023-05-12T01:16:01.280Z,1397.00
2023-05-12T01:17:01.374Z,1396.00
2023-05-12T01:18:01.537Z,1394.00
2023-05-12T01:19:01.527Z,1392.00
2023-05-12T01:20:02.337Z,1388.00
2023-05-12T01:21:01.688Z,1390.00
2023-05-12T01:22:01.769Z,1390.00
2023-05-12T01:23:02.816Z,1390.00
2023-05-12T01:24:01.934Z,1390.00
2023-05-12T01:25:02.041Z,1388.00
2023-05-12T01:26:02.120Z,1387.00
2023-05-12T01:27:02.330Z,1388.00
2023-05-12T01:28:02.273Z,1388.00
2023-05-12T01:29:02.358Z,1388.00
2023-05-12T01:30:02.428Z,1388.00
2023-05-12T01:31:02.558Z,1387.00
2023-05-12T01:32:02.578Z,1386.00
2023-05-12T01:33:02.692Z,1388.00
2023-05-12T01:34:02.816Z,1388.00
2023-05-12T01:35:02.831Z,1389.00
2023-05-12T01:36:02.938Z,1389.00
2023-05-12T01:37:03.018Z,1392.00
2023-05-12T01:38:03.096Z,1393.00
2023-05-12T01:39:03.164Z,1396.00
2023-05-12T01:40:03.248Z,1393.00
2023-05-12T01:41:03.333Z,1390.00
2023-05-12T01:42:03.407Z,1385.00
2023-05-12T01:43:03.485Z,1385.00
2023-05-12T01:44:03.573Z,1385.00
2023-05-12T01:45:03.641Z,1386.00
2023-05-12T01:46:03.734Z,1386.00
2023-05-12T01:47:03.808Z,1388.00
2023-05-12T01:48:03.830Z,1388.00
2023-05-12T01:49:03.877Z,1384.00
2023-05-12T01:50:03.944Z,1382.00
2023-05-12T01:51:04.042Z,1381.00
2023-05-12T01:52:04.102Z,1382.00
2023-05-12T01:53:04.191Z,1383.00
2023-05-12T01:54:04.261Z,1381.00
2023-05-12T01:55:04.353Z,1379.00
2023-05-12T01:56:04.435Z,1377.00
2023-05-12T01:57:04.515Z,1375.00
2023-05-12T01:58:04.590Z,1375.00
2023-05-12T01:59:04.695Z,1375.00
2023-05-12T02:00:04.756Z,1377.00
2023-05-12T02:01:04.822Z,1379.00
2023-05-12T02:02:04.926Z,1380.00
2023-05-12T02:03:05.152Z,1378.00
2023-05-12T02:04:05.163Z,1379.00
2023-05-12T02:05:05.131Z,1380.00
2023-05-12T02:06:05.193Z,1380.00
2023-05-12T02:07:05.255Z,1379.00
2023-05-12T02:08:05.332Z,1379.00
2023-05-12T02:09:05.408Z,1378.00
2023-05-12T02:10:05.475Z,1376.00
2023-05-12T02:11:05.550Z,1376.00
2023-05-12T02:12:05.657Z,1378.00
2023-05-12T02:13:05.721Z,1375.00
2023-05-12T02:14:05.803Z,1372.00
2023-05-12T02:15:05.889Z,1371.00
2023-05-12T02:16:05.987Z,1373.00
2023-05-12T02:17:06.052Z,1372.00
2023-05-12T02:18:06.195Z,1371.00
2023-05-12T02:19:06.406Z,1369.00
2023-05-12T02:20:06.280Z,1367.00
2023-05-12T02:21:06.355Z,1368.00
2023-05-12T02:22:06.425Z,1367.00
2023-05-12T02:23:06.473Z,1365.00
2023-05-12T02:24:07.340Z,1363.00
2023-05-12T02:25:07.341Z,1366.00
2023-05-12T02:26:06.719Z,1362.00
2023-05-12T02:27:06.860Z,1358.00
2023-05-12T02:28:06.966Z,1358.00
2023-05-12T02:29:06.948Z,1360.00
2023-05-12T02:30:07.019Z,1359.00
2023-05-12T02:31:07.050Z,1359.00
2023-05-12T02:32:07.218Z,1359.00
2023-05-12T02:33:07.209Z,1360.00
2023-05-12T02:34:07.231Z,1361.00
2023-05-12T02:35:07.353Z,1360.00
2023-05-12T02:36:07.373Z,1359.00
2023-05-12T02:37:07.453Z,1359.00
2023-05-12T02:38:07.533Z,1359.00
2023-05-12T02:39:07.618Z,1359.00
2023-05-12T02:40:07.680Z,1361.00
2023-05-12T02:41:07.739Z,1359.00
2023-05-12T02:42:07.779Z,1359.00
2023-05-12T02:43:07.833Z,1356.00
2023-05-12T02:44:07.905Z,1353.00
2023-05-12T02:45:07.948Z,1351.00
2023-05-12T02:46:08.018Z,1351.00
2023-05-12T02:47:08.034Z,1349.00
2023-05-12T02:48:08.135Z,1342.00
2023-05-12T02:49:08.136Z,1343.00
2023-05-12T02:50:08.170Z,1345.00
2023-05-12T02:51:08.204Z,1347.00
2023-05-12T02:52:08.847Z,1347.00
2023-05-12T02:53:08.298Z,1349.00
2023-05-12T02:54:08.330Z,1349.00
2023-05-12T02:55:08.356Z,1344.00
2023-05-12T02:56:08.371Z,1342.00
2023-05-12T02:57:08.406Z,1341.00
2023-05-12T02:58:08.444Z,1339.00
2023-05-12T02:59:08.493Z,1335.00
2023-05-12T03:00:09.352Z,1334.00
2023-05-12T03:01:11.184Z,1337.00
2023-05-12T03:02:08.747Z,1339.00
2023-05-12T03:03:08.827Z,1342.00
2023-05-12T03:04:08.626Z,1340.00
2023-05-12T03:05:08.648Z,1343.00
2023-05-12T03:06:08.659Z,1342.00
2023-05-12T03:07:08.691Z,1340.00
2023-05-12T03:08:08.705Z,1340.00
2023-05-12T03:09:08.722Z,1340.00
2023-05-12T03:10:08.733Z,1335.00
2023-05-12T03:11:08.757Z,1327.00
2023-05-12T03:12:08.782Z,1330.00
2023-05-12T03:13:08.793Z,1331.00
2023-05-12T03:14:09.358Z,1336.00
2023-05-12T03:15:08.827Z,1333.00
2023-05-12T03:16:08.834Z,1332.00
2023-05-12T03:17:08.935Z,1333.00
2023-05-12T03:18:08.938Z,1334.00
2023-05-12T03:19:08.930Z,1335.00
2023-05-12T03:20:08.896Z,1335.00
2023-05-12T03:21:08.909Z,1335.00
2023-05-12T03:22:08.941Z,1335.00
2023-05-12T03:23:08.954Z,1331.00
2023-05-12T03:24:08.969Z,1332.00
2023-05-12T03:25:08.971Z,1332.00
2023-05-12T03:26:09.000Z,1333.00
2023-05-12T03:27:09.014Z,1332.00
2023-05-12T03:28:09.032Z,1329.00
2023-05-12T03:29:09.056Z,1328.00
2023-05-12T03:30:09.151Z,1325.00
2023-05-12T03:31:09.101Z,1327.00
2023-05-12T03:32:09.108Z,1328.00
2023-05-12T03:33:09.122Z,1326.00
2023-05-12T03:34:09.132Z,1327.00
2023-05-12T03:35:09.151Z,1328.00
2023-05-12T03:36:09.169Z,1328.00
2023-05-12T03:37:09.193Z,1329.00
2023-05-12T03:38:09.240Z,1327.00
2023-05-12T03:39:09.224Z,1326.00
2023-05-12T03:40:09.264Z,1324.00
2023-05-12T03:41:09.333Z,1322.00
2023-05-12T03:42:09.290Z,1322.00
2023-05-12T03:43:09.313Z,1323.00
2023-05-12T03:44:09.325Z,1322.00
2023-05-12T03:45:09.348Z,1323.00
2023-05-12T03:46:09.412Z,1322.00
2023-05-12T03:47:09.435Z,1324.00
2023-05-12T03:48:09.421Z,1325.00
2023-05-12T03:49:09.424Z,1322.00
2023-05-12T03:50:09.453Z,1319.00
2023-05-12T03:51:09.462Z,1322.00
2023-05-12T03:52:09.480Z,1320.00
2023-05-12T03:53:09.503Z,1317.00
2023-05-12T03:54:09.556Z,1316.00
2023-05-12T03:55:09.546Z,1317.00
2023-05-12T03:56:09.557Z,1315.00
2023-05-12T03:57:09.592Z,1315.00
2023-05-12T03:58:09.602Z,1314.00
2023-05-12T03:59:09.624Z,1311.00
2023-05-12T04:00:09.651Z,1311.00
2023-05-12T04:01:09.666Z,1310.00
2023-05-12T04:02:09.734Z,1310.00
2023-05-12T04:03:09.779Z,1312.00
2023-05-12T04:04:09.815Z,1314.00
2023-05-12T04:05:09.754Z,1314.00
2023-05-12T04:06:09.782Z,1318.00
2023-05-12T04:07:09.794Z,1320.00
2023-05-12T04:08:09.809Z,1320.00
2023-05-12T04:09:10.371Z,1318.00
2023-05-12T04:10:09.859Z,1319.00
2023-05-12T04:11:09.877Z,1319.00
2023-05-12T04:12:09.893Z,1316.00
2023-05-12T04:13:09.924Z,1311.00
2023-05-12T04:14:09.936Z,1309.00
2023-05-12T04:15:09.951Z,1304.00
2023-05-12T04:16:10.013Z,1302.00
2023-05-12T04:17:10.092Z,1303.00
2023-05-12T04:18:10.009Z,1303.00
2023-05-12T04:19:10.084Z,1301.00
2023-05-12T04:20:10.053Z,1302.00
2023-05-12T04:21:10.888Z,1303.00
2023-05-12T04:22:10.079Z,1302.00
2023-05-12T04:23:10.092Z,1304.00
2023-05-12T04:24:10.107Z,1303.00
2023-05-12T04:25:10.155Z,1305.00
2023-05-12T04:26:10.153Z,1305.00
2023-05-12T04:27:10.188Z,1303.00
2023-05-12T04:28:12.087Z,1301.00
2023-05-12T04:29:10.210Z,1299.00
2023-05-12T04:30:10.899Z,1299.00
2023-05-12T04:31:10.882Z,1300.00
2023-05-12T04:32:10.361Z,1301.00
2023-05-12T04:33:10.457Z,1299.00
2023-05-12T04:34:10.320Z,1299.00
2023-05-12T04:35:10.338Z,1298.00
2023-05-12T04:36:10.361Z,1297.00
2023-05-12T04:37:10.372Z,1296.00
2023-05-12T04:38:10.391Z,1294.00
2023-05-12T04:39:10.420Z,1294.00
2023-05-12T04:40:10.432Z,1294.00
2023-05-12T04:41:10.462Z,1296.00
2023-05-12T04:42:10.467Z,1294.00
2023-05-12T04:44:00.035Z,1293.00
2023-05-12T04:44:11.556Z,1291.00
2023-05-12T04:45:10.523Z,1290.00
2023-05-12T04:46:10.605Z,1289.00
2023-05-12T04:47:10.553Z,1290.00
2023-05-12T04:48:11.376Z,1290.00
2023-05-12T04:49:10.603Z,1290.00
2023-05-12T04:50:10.678Z,1289.00
2023-05-12T04:51:10.624Z,1290.00
2023-05-12T04:52:10.617Z,1291.00
2023-05-12T04:53:11.483Z,1293.00
2023-05-12T04:54:10.669Z,1294.00
2023-05-12T04:55:10.685Z,1296.00
2023-05-12T04:56:10.684Z,1294.00
2023-05-12T04:57:10.713Z,1294.00
2023-05-12T04:58:10.737Z,1293.00
2023-05-12T04:59:10.730Z,1294.00
2023-05-12T05:00:10.745Z,1290.00
2023-05-12T05:01:10.777Z,1289.00
2023-05-12T05:02:10.792Z,1288.00
2023-05-12T05:03:10.984Z,1289.00
2023-05-12T05:04:10.797Z,1287.00
2023-05-12T05:05:10.846Z,1285.00
2023-05-12T05:06:10.859Z,1282.00
2023-05-12T05:07:10.907Z,1281.00
2023-05-12T05:08:10.907Z,1280.00
2023-05-12T05:09:10.945Z,1279.00
2023-05-12T05:10:11.009Z,1279.00
2023-05-12T05:11:10.992Z,1277.00
2023-05-12T05:12:11.020Z,1277.00
2023-05-12T05:13:11.045Z,1283.00
2023-05-12T05:14:11.136Z,1281.00
2023-05-12T05:15:11.088Z,1278.00
2023-05-12T05:16:11.168Z,1277.00
2023-05-12T05:17:11.192Z,1277.00
2023-05-12T05:18:11.219Z,1276.00
2023-05-12T05:19:19.505Z,1274.00
2023-05-12T05:20:12.766Z,1273.00
2023-05-12T05:21:11.230Z,1270.00
2023-05-12T05:22:11.223Z,1269.00
2023-05-12T05:23:11.251Z,1273.00
2023-05-12T05:24:11.246Z,1289.00
2023-05-12T05:25:11.281Z,1288.00
2023-05-12T05:26:11.275Z,1265.00
2023-05-12T05:27:11.306Z,1288.00
2023-05-12T05:28:11.313Z,1211.00
2023-05-12T05:29:11.360Z,1230.00
2023-05-12T05:30:11.332Z,1224.00
2023-05-12T05:31:11.386Z,1316.00
2023-05-12T05:32:11.364Z,1157.00
2023-05-12T05:33:12.495Z,1132.00
2023-05-12T05:34:11.964Z,1111.00
2023-05-12T05:35:11.907Z,1114.00
2023-05-12T05:36:11.393Z,1390.00
2023-05-12T05:37:11.415Z,1447.00
2023-05-12T05:38:11.423Z,1458.00
2023-05-12T05:39:11.411Z,1548.00
2023-05-12T05:40:11.414Z,1570.00
2023-05-12T05:41:11.425Z,1674.00
2023-05-12T05:42:11.443Z,1714.00
2023-05-12T05:43:11.414Z,1753.00
2023-05-12T05:44:12.401Z,1782.00
2023-05-12T05:45:11.475Z,1814.00
2023-05-12T05:46:11.598Z,1856.00
2023-05-12T05:47:11.588Z,1908.00
2023-05-12T05:48:11.587Z,1949.00
2023-05-12T05:49:11.546Z,1969.00
2023-05-12T05:50:11.560Z,1995.00
2023-05-12T05:51:11.569Z,2026.00
2023-05-12T05:52:11.636Z,2074.00
2023-05-12T05:53:11.602Z,2106.00
2023-05-12T05:54:11.609Z,2164.00
2023-05-12T05:55:11.631Z,2203.00
2023-05-12T05:56:11.616Z,2247.00
2023-05-12T05:57:11.702Z,2305.00
2023-05-12T05:58:11.662Z,2326.00
2023-05-12T05:59:11.651Z,2349.00
2023-05-12T06:00:11.669Z,2376.00
2023-05-12T06:01:11.699Z,2444.00
2023-05-12T06:02:11.743Z,2458.00
2023-05-12T06:03:11.908Z,2464.00
2023-05-12T06:04:12.723Z,2512.00
2023-05-12T06:05:13.592Z,2551.00
2023-05-12T06:06:11.762Z,2616.00
2023-05-12T06:07:11.841Z,2647.00
2023-05-12T06:08:11.820Z,2680.00
2023-05-12T06:09:11.826Z,2708.00
2023-05-12T06:10:11.860Z,2731.00
2023-05-12T06:11:11.905Z,2761.00
2023-05-12T06:12:11.919Z,2790.00
2023-05-12T06:13:11.984Z,2813.00
2023-05-12T06:14:12.009Z,2858.00
2023-05-12T06:15:12.056Z,2892.00
2023-05-12T06:16:12.091Z,2924.00
2023-05-12T06:17:12.088Z,2951.00
2023-05-12T06:18:12.163Z,2974.00
2023-05-12T06:19:12.165Z,3000.00
2023-05-12T06:20:12.157Z,3025.00
2023-05-12T06:21:12.181Z,3049.00
2023-05-12T06:22:12.210Z,2910.00
2023-05-12T06:23:12.247Z,2496.00
2023-05-12T06:24:12.280Z,2012.00
2023-05-12T06:25:12.284Z,1970.00
2023-05-12T06:26:12.312Z,2264.00
2023-05-12T06:27:12.387Z,2315.00
2023-05-12T06:28:12.334Z,2359.00
2023-05-12T06:29:12.332Z,2365.00
2023-05-12T06:30:14.355Z,2364.00
2023-05-12T06:31:13.337Z,2464.00
2023-05-12T06:32:12.387Z,2463.00
2023-05-12T06:33:12.339Z,2484.00
2023-05-12T06:34:12.334Z,2526.00
2023-05-12T06:35:13.001Z,2550.00
2023-05-12T06:36:12.339Z,2579.00
2023-05-12T06:37:12.460Z,2624.00
2023-05-12T06:38:12.341Z,2641.00
2023-05-12T06:39:12.852Z,2662.00
2023-05-12T06:40:12.336Z,2685.00
2023-05-12T06:41:12.347Z,2712.00
2023-05-12T06:42:12.407Z,2750.00
2023-05-12T06:43:12.462Z,2777.00
2023-05-12T06:44:12.499Z,2797.00
2023-05-12T06:45:12.559Z,2820.00
2023-05-12T06:46:12.696Z,2864.00
2023-05-12T06:47:12.694Z,2867.00
2023-05-12T06:48:12.837Z,2887.00
2023-05-12T06:49:12.817Z,2907.00
2023-05-12T06:50:12.895Z,2923.00
2023-05-12T06:51:12.952Z,2944.00
2023-05-12T06:52:13.079Z,2961.00
2023-05-12T06:53:13.056Z,3019.00
2023-05-12T06:54:13.109Z,3045.00
2023-05-12T06:55:13.172Z,3071.00
2023-05-12T06:56:13.225Z,3097.00
2023-05-12T06:57:13.283Z,3135.00
2023-05-12T06:58:13.358Z,3150.00
2023-05-12T06:59:13.424Z,3177.00
2023-05-12T07:00:13.538Z,3203.00
2023-05-12T07:01:13.564Z,3240.00
2023-05-12T07:02:13.593Z,3273.00
2023-05-12T07:03:13.675Z,3304.00
2023-05-12T07:04:13.757Z,3324.00
2023-05-12T07:05:13.741Z,3347.00
2023-05-12T07:06:13.835Z,3371.00
2023-05-12T07:07:13.878Z,3382.00
2023-05-12T07:08:13.903Z,3423.00
2023-05-12T07:09:13.942Z,3450.00
2023-05-12T07:10:13.977Z,3470.00
2023-05-12T07:11:14.026Z,3493.00
2023-05-12T07:12:14.073Z,3515.00
2023-05-12T07:13:14.142Z,3537.00
2023-05-12T07:14:14.205Z,3563.00
2023-05-12T07:15:14.457Z,3587.00
2023-05-12T07:16:14.360Z,3618.00
2023-05-12T07:17:14.287Z,3662.00
2023-05-12T07:18:14.318Z,3745.00
2023-05-12T07:19:14.422Z,3759.00
2023-05-12T07:20:14.490Z,3747.00
2023-05-12T07:21:14.388Z,3219.00
2023-05-12T07:22:14.425Z,2746.00
2023-05-12T07:23:14.462Z,2734.00
2023-05-12T07:24:14.496Z,2799.00
2023-05-12T07:25:16.573Z,2754.00
2023-05-12T07:26:15.362Z,2756.00
2023-05-12T07:27:14.467Z,2786.00
2023-05-12T07:28:14.466Z,2879.00
2023-05-12T07:29:14.468Z,2927.00
2023-05-12T07:30:14.434Z,2944.00
2023-05-12T07:31:14.451Z,2969.00
2023-05-12T07:32:14.417Z,3004.00
2023-05-12T07:33:14.516Z,3040.00
2023-05-12T07:34:14.404Z,3082.00
2023-05-12T07:35:14.448Z,3110.00
2023-05-12T07:36:14.476Z,3138.00
2023-05-12T07:37:14.533Z,3165.00
2023-05-12T07:38:14.602Z,3187.00
2023-05-12T07:39:14.573Z,3214.00
2023-05-12T07:40:14.590Z,3256.00
2023-05-12T07:41:15.388Z,3290.00
2023-05-12T07:42:15.457Z,3325.00
2023-05-12T07:43:14.697Z,3368.00
2023-05-12T07:44:14.650Z,3394.00
2023-05-12T07:45:14.683Z,3472.00
2023-05-12T07:46:14.720Z,3497.00
2023-05-12T07:47:14.777Z,3505.00
2023-05-12T07:48:14.726Z,3519.00
2023-05-12T07:49:14.692Z,3552.00
2023-05-12T07:50:14.768Z,3598.00
2023-05-12T07:51:14.705Z,3623.00
2023-05-12T07:52:14.797Z,3645.00
2023-05-12T07:53:14.738Z,3672.00
2023-05-12T07:54:14.815Z,3694.00
2023-05-12T07:55:14.857Z,3727.00
2023-05-12T07:56:14.759Z,3762.00
2023-05-12T07:57:14.840Z,3794.00
2023-05-12T07:58:14.788Z,3825.00
2023-05-12T07:59:14.788Z,3847.00
2023-05-12T08:00:15.459Z,3868.00
2023-05-12T08:01:14.812Z,3892.00
2023-05-12T08:02:14.846Z,3940.00
2023-05-12T08:03:14.882Z,3958.00
2023-05-12T08:04:14.965Z,3976.00
2023-05-12T08:05:14.908Z,4000.00
2023-05-12T08:06:14.850Z,4055.00
2023-05-12T08:07:14.903Z,4066.00
2023-05-12T08:08:14.868Z,4088.00
2023-05-12T08:09:14.864Z,4117.00
2023-05-12T08:10:14.941Z,4150.00
2023-05-12T08:11:14.874Z,4181.00
2023-05-12T08:12:14.868Z,4216.00
2023-05-12T08:13:14.876Z,4247.00
2023-05-12T08:14:14.862Z,4246.00
2023-05-12T08:15:14.975Z,4140.00
2023-05-12T08:16:14.883Z,4034.00
2023-05-12T08:17:14.988Z,3251.00
2023-05-12T08:18:14.892Z,3467.00
2023-05-12T08:19:15.000Z,2977.00
2023-05-12T08:20:14.886Z,3227.00
2023-05-12T08:21:14.878Z,3291.00
2023-05-12T08:22:14.958Z,3312.00
2023-05-12T08:23:14.908Z,3307.00
2023-05-12T08:24:14.917Z,3281.00
2023-05-12T08:25:14.988Z,3260.00
2023-05-12T08:26:14.968Z,3260.00
2023-05-12T08:27:14.973Z,3264.00
2023-05-12T08:28:15.902Z,3267.00
2023-05-12T08:29:14.990Z,3280.00
2023-05-12T08:30:15.021Z,3288.00
2023-05-12T08:31:15.067Z,3293.00
2023-05-12T08:32:16.068Z,3294.00
2023-05-12T08:33:15.133Z,3295.00
2023-05-12T08:34:15.096Z,3295.00
2023-05-12T08:35:15.133Z,3297.00
2023-05-12T08:36:16.117Z,3290.00
2023-05-12T08:37:15.119Z,3288.00
2023-05-12T08:38:15.099Z,3285.00
2023-05-12T08:39:15.087Z,3278.00
2023-05-12T08:40:15.091Z,3271.00
2023-05-12T08:41:15.232Z,3274.00
2023-05-12T08:42:15.084Z,3273.00
2023-05-12T08:43:15.122Z,3268.00
2023-05-12T08:44:15.070Z,3269.00
2023-05-12T08:45:15.063Z,3271.00
2023-05-12T08:46:15.111Z,3266.00
2023-05-12T08:47:15.068Z,3258.00
2023-05-12T08:48:15.082Z,3254.00
2023-05-12T08:49:15.052Z,3255.00
2023-05-12T08:50:15.066Z,3260.00
2023-05-12T08:51:15.094Z,3255.00
2023-05-12T08:52:15.150Z,3251.00
2023-05-12T08:53:15.204Z,3249.00
2023-05-12T08:54:15.259Z,3246.00
2023-05-12T08:55:15.304Z,3244.00
2023-05-12T08:57:15.313Z,3243.00
2023-05-12T08:58:15.315Z,3243.00
2023-05-12T08:59:15.306Z,3239.00
2023-05-12T09:00:15.297Z,3233.00
2023-05-12T09:01:15.418Z,3230.00
2023-05-12T09:02:15.998Z,3224.00
2023-05-12T09:03:15.316Z,3224.00
2023-05-12T09:04:15.327Z,3217.00
2023-05-12T09:05:15.285Z,3217.00
2023-05-12T09:06:15.900Z,3219.00
2023-05-12T09:07:15.267Z,3219.00
2023-05-12T09:08:15.269Z,3219.00
2023-05-12T09:09:15.248Z,3214.00
2023-05-12T09:10:32.306Z,3211.00
2023-05-12T09:11:16.223Z,3203.00
2023-05-12T09:12:16.794Z,3204.00
2023-05-12T09:13:15.217Z,3203.00
2023-05-12T09:14:15.206Z,3195.00
2023-05-12T09:15:15.328Z,3186.00
2023-05-12T09:16:15.256Z,3181.00
2023-05-12T09:17:15.188Z,3179.00
2023-05-12T09:18:15.194Z,3174.00
2023-05-12T09:19:15.286Z,3167.00
2023-05-12T09:20:30.397Z,3162.00
2023-05-12T09:21:16.173Z,3165.00
2023-05-12T09:22:15.160Z,3177.00
2023-05-12T09:23:15.255Z,2920.00
2023-05-12T09:24:15.205Z,3123.00
2023-05-12T09:25:15.205Z,2520.00
2023-05-12T09:26:15.122Z,2257.00
2023-05-12T09:27:16.001Z,2177.00
2023-05-12T09:28:15.997Z,2172.00
2023-05-12T09:29:24.101Z,2167.00
2023-05-12T09:30:16.118Z,2052.00
2023-05-12T09:31:15.515Z,1933.00
2023-05-12T09:32:15.087Z,2297.00
2023-05-12T09:33:15.219Z,1967.00
2023-05-12T09:34:15.073Z,1978.00
2023-05-12T09:35:15.088Z,1916.00
2023-05-12T09:36:15.098Z,1986.00
2023-05-12T09:37:15.571Z,1722.00
2023-05-12T09:38:15.050Z,1751.00
2023-05-12T09:39:15.062Z,2050.00
2023-05-12T09:40:15.079Z,1808.00
2023-05-12T09:41:15.110Z,1955.00
2023-05-12T09:42:15.199Z,1676.00
2023-05-12T09:43:15.804Z,1868.00
2023-05-12T09:44:15.270Z,1828.00
2023-05-12T09:45:15.924Z,1861.00
2023-05-12T09:46:15.423Z,1538.00
2023-05-12T09:47:15.455Z,1590.00
2023-05-12T09:48:15.497Z,1448.00
2023-05-12T09:49:15.537Z,1360.00
2023-05-12T09:50:15.596Z,1330.00
2023-05-12T09:51:15.674Z,1193.00
2023-05-12T09:52:16.508Z,1070.00
2023-05-12T09:53:15.770Z,1067.00
2023-05-12T09:54:15.830Z,885.00
2023-05-12T09:55:15.809Z,878.00
2023-05-12T09:56:15.826Z,820.00
2023-05-12T09:57:15.853Z,813.00
2023-05-12T09:58:15.867Z,800.00
2023-05-12T09:59:15.900Z,746.00
2023-05-12T10:00:32.821Z,721.00
2023-05-12T10:01:22.703Z,704.00
2023-05-12T10:02:16.985Z,693.00
2023-05-12T10:03:16.149Z,680.00
2023-05-12T10:04:16.029Z,619.00
2023-05-12T10:05:16.071Z,625.00
2023-05-12T10:06:16.017Z,624.00
2023-05-12T10:07:16.024Z,617.00
2023-05-12T10:08:16.054Z,615.00
2023-05-12T10:09:16.044Z,620.00
2023-05-12T10:10:16.061Z,622.00
2023-05-12T10:11:16.064Z,614.00
2023-05-12T10:12:16.108Z,612.00
2023-05-12T10:13:16.068Z,679.00
2023-05-12T10:14:16.089Z,762.00
2023-05-12T10:15:16.089Z,829.00
2023-05-12T10:16:18.006Z,1024.00
2023-05-12T10:17:16.082Z,1016.00
2023-05-12T10:18:17.046Z,894.00
2023-05-12T10:19:17.045Z,908.00
2023-05-12T10:20:16.076Z,1038.00
2023-05-12T10:21:16.130Z,1102.00
2023-05-12T10:22:16.111Z,1186.00
2023-05-12T10:23:16.066Z,1221.00
2023-05-12T10:24:16.077Z,1275.00
2023-05-12T10:25:16.068Z,1327.00
2023-05-12T10:26:16.076Z,1350.00
2023-05-12T10:27:16.052Z,1388.00
2023-05-12T10:28:16.088Z,1422.00
2023-05-12T10:29:17.014Z,1447.00
2023-05-12T10:30:16.200Z,1512.00
2023-05-12T10:31:16.250Z,1531.00
2023-05-12T10:32:16.236Z,1556.00
2023-05-12T10:33:16.251Z,1576.00
2023-05-12T10:34:16.289Z,1646.00
2023-05-12T10:35:16.339Z,1675.00
2023-05-12T10:36:16.344Z,1704.00
2023-05-12T10:37:17.007Z,1727.00
2023-05-12T10:38:16.404Z,1773.00
2023-05-12T10:39:16.545Z,1835.00
2023-05-12T10:40:16.470Z,1858.00
2023-05-12T10:41:16.440Z,1876.00
2023-05-12T10:42:16.440Z,1902.00
2023-05-12T10:43:16.450Z,1994.00
2023-05-12T10:44:16.531Z,2019.00
2023-05-12T10:45:16.488Z,2042.00
2023-05-12T10:46:16.503Z,2085.00
2023-05-12T10:47:16.469Z,2128.00
2023-05-12T10:48:16.954Z,2160.00
2023-05-12T10:49:16.469Z,2184.00
2023-05-12T10:50:17.430Z,2216.00
2023-05-12T10:51:16.460Z,2244.00
2023-05-12T10:52:16.490Z,2290.00
2023-05-12T10:53:16.435Z,2342.00
2023-05-12T10:54:16.426Z,2365.00
2023-05-12T10:55:16.583Z,2380.00
2023-05-12T10:56:16.807Z,2428.00
2023-05-12T10:57:18.273Z,2439.00
2023-05-12T10:58:16.920Z,2502.00
2023-05-12T10:59:17.213Z,2500.00
2023-05-12T11:00:17.280Z,2504.00
2023-05-12T11:01:17.007Z,2505.00
2023-05-12T11:02:17.364Z,2504.00
2023-05-12T11:03:17.400Z,2502.00
2023-05-12T11:04:17.194Z,2499.00
2023-05-12T11:05:17.279Z,2492.00
2023-05-12T11:06:17.132Z,2487.00
2023-05-12T11:07:17.172Z,2480.00
2023-05-12T11:08:17.776Z,2476.00
2023-05-12T11:09:17.724Z,2470.00
2023-05-12T11:10:17.736Z,2468.00
2023-05-12T11:11:18.098Z,2465.00
2023-05-12T11:12:17.541Z,2462.00
2023-05-12T11:13:16.882Z,2462.00
2023-05-12T11:14:16.892Z,2459.00
2023-05-12T11:15:18.169Z,2456.00
2023-05-12T11:16:16.934Z,2462.00
2023-05-12T11:17:16.921Z,2461.00
2023-05-12T11:18:17.037Z,2457.00
2023-05-12T11:19:16.945Z,2460.00
2023-05-12T11:20:16.957Z,2459.00
2023-05-12T11:21:16.976Z,2454.00
2023-05-12T11:22:16.985Z,2449.00
2023-05-12T11:23:17.576Z,2446.00
2023-05-12T11:24:17.012Z,2446.00
2023-05-12T11:25:17.063Z,2443.00
2023-05-12T11:26:17.047Z,2442.00
2023-05-12T11:27:17.062Z,2441.00
2023-05-12T11:28:17.139Z,2443.00
2023-05-12T11:29:17.099Z,2441.00
2023-05-12T11:30:18.027Z,2437.00
2023-05-12T11:31:17.131Z,2437.00
2023-05-12T11:32:17.150Z,2435.00
2023-05-12T11:33:17.165Z,2433.00
2023-05-12T11:34:17.194Z,2432.00
2023-05-12T11:35:17.231Z,2430.00
2023-05-12T11:36:17.214Z,2426.00
2023-05-12T11:37:17.208Z,2423.00
2023-05-12T11:38:17.236Z,2419.00
2023-05-12T11:39:17.330Z,2421.00
2023-05-12T11:40:17.283Z,2419.00
2023-05-12T11:41:17.302Z,2418.00
2023-05-12T11:42:20.112Z,2413.00
2023-05-12T11:43:17.296Z,2408.00
2023-05-12T11:44:17.319Z,2407.00
2023-05-12T11:45:17.345Z,2408.00
2023-05-12T11:46:17.310Z,2406.00
2023-05-12T11:47:17.299Z,2405.00
2023-05-12T11:48:17.327Z,2402.00
2023-05-12T11:49:17.250Z,2399.00
2023-05-12T11:50:17.258Z,2394.00
2023-05-12T11:51:17.243Z,2389.00
2023-05-12T11:52:17.249Z,2387.00
2023-05-12T11:53:17.262Z,2387.00
2023-05-12T11:54:17.266Z,2386.00
2023-05-12T11:55:17.302Z,2380.00
2023-05-12T11:56:17.970Z,2376.00
2023-05-12T11:57:17.230Z,2373.00
2023-05-12T11:58:17.219Z,2372.00
2023-05-12T11:59:17.226Z,2371.00
2023-05-12T12:00:17.250Z,2374.00
2023-05-12T12:01:17.225Z,2368.00
2023-05-12T12:02:17.258Z,2355.00
2023-05-12T12:03:17.609Z,2352.00
2023-05-12T12:04:17.299Z,2351.00
2023-05-12T12:05:17.262Z,2349.00
2023-05-12T12:06:17.551Z,2348.00
2023-05-12T12:07:17.246Z,2346.00
2023-05-12T12:08:17.256Z,2344.00