createdAt,value
2023-05-09T13:00:02.148Z,100856.88
2023-05-09T13:02:35.358Z,100854.53
2023-05-09T13:05:10.923Z,100855.34
2023-05-09T13:07:42.289Z,100852.50
2023-05-09T13:10:13.737Z,100845.94
2023-05-09T13:12:44.588Z,100843.13
2023-05-09T13:15:14.218Z,100848.16
2023-05-09T13:17:42.236Z,100828.06
2023-05-09T13:20:10.702Z,100843.78
2023-05-09T13:22:38.726Z,100840.75
2023-05-09T13:25:07.499Z,100834.38
2023-05-09T13:27:35.739Z,100838.75
2023-05-09T13:30:03.760Z,100832.88
2023-05-09T13:32:32.842Z,100823.56
2023-05-09T13:35:00.601Z,100827.34
2023-05-09T13:37:28.761Z,100830.88
2023-05-09T13:39:56.601Z,100829.00
2023-05-09T13:42:24.297Z,100822.00
2023-05-09T13:44:52.064Z,100826.34
2023-05-09T13:47:19.786Z,100816.00
2023-05-09T15:18:34.427Z,100766.84
2023-05-09T15:21:02.023Z,100762.84
2023-05-09T15:23:29.976Z,100756.09
2023-05-09T15:25:57.606Z,100761.09
2023-05-09T15:28:25.166Z,100762.44
2023-05-09T15:30:53.288Z,100753.25
2023-05-09T15:33:21.115Z,100761.06
2023-05-09T15:35:50.139Z,100760.03
2023-05-09T15:38:17.954Z,100757.34
2023-05-09T15:40:45.619Z,100746.00
2023-05-09T15:43:13.605Z,100755.16
2023-05-09T15:45:45.348Z,100751.97
2023-05-09T15:48:13.380Z,100751.31
2023-05-09T15:50:42.251Z,100749.09
2023-05-09T15:53:11.412Z,100738.78
2023-05-09T15:55:39.097Z,100734.75
2023-05-09T15:58:08.515Z,100735.44
2023-05-09T16:00:36.154Z,100736.28
2023-05-09T16:03:03.928Z,100732.63
2023-05-09T16:05:31.791Z,100727.28
2023-05-09T16:07:59.444Z,100723.09
2023-05-09T16:10:28.379Z,100730.13
2023-05-09T16:12:56.078Z,100721.59
2023-05-09T16:15:23.924Z,100716.25
2023-05-09T16:17:51.600Z,100716.59
2023-05-09T16:20:19.323Z,100719.25
2023-05-09T16:22:47.062Z,100716.75
2023-05-09T16:25:14.907Z,100711.44
2023-05-09T16:27:44.246Z,100708.91
2023-05-09T16:30:12.979Z,100710.06
2023-05-09T16:32:40.847Z,100707.56
2023-05-09T16:35:09.457Z,100700.88
2023-05-09T16:37:37.337Z,100700.88
2023-05-09T16:40:05.780Z,100706.19
2023-05-09T16:42:33.434Z,100705.69
2023-05-09T16:45:02.476Z,100689.19
2023-05-09T16:47:30.171Z,100699.00
2023-05-09T16:49:57.798Z,100694.19
2023-05-09T16:52:25.380Z,100690.81
2023-05-09T16:54:54.589Z,100685.16
2023-05-09T16:57:22.417Z,100681.25
2023-05-09T16:59:50.090Z,100677.94
2023-05-09T17:02:19.063Z,100683.41
2023-05-09T17:04:46.683Z,100683.88
2023-05-09T17:07:15.527Z,100679.72
2023-05-09T17:09:43.571Z,100683.38
2023-05-09T17:12:16.310Z,100680.84
2023-05-09T17:14:44.000Z,100674.69
2023-05-09T17:17:12.962Z,100681.69
2023-05-09T17:19:42.772Z,100679.19
2023-05-09T17:22:10.876Z,100677.00
2023-05-09T17:24:38.714Z,100682.63
2023-05-09T17:27:06.427Z,100679.47
2023-05-09T17:29:34.133Z,100682.97
2023-05-09T17:32:01.868Z,100674.31
2023-05-09T17:34:29.985Z,100686.91
2023-05-09T17:37:00.810Z,100671.25
2023-05-09T17:39:28.651Z,100669.59
2023-05-09T17:41:56.288Z,100674.75
2023-05-09T17:44:23.923Z,100670.28
2023-05-09T17:46:51.891Z,100665.63
2023-05-09T17:49:19.606Z,100665.63
2023-05-09T17:51:47.247Z,100656.97
2023-05-09T17:54:18.901Z,100661.94
2023-05-09T17:56:47.381Z,100659.78
2023-05-09T17:59:14.995Z,100665.94
2023-05-09T18:01:42.693Z,100656.59
2023-05-09T18:04:10.385Z,100651.75
2023-05-09T18:06:38.050Z,100656.38
2023-05-09T18:09:06.208Z,100661.88
2023-05-09T18:11:35.285Z,100661.88
2023-05-09T18:14:03.540Z,100672.50
2023-05-09T18:16:31.254Z,100671.69
2023-05-09T18:18:59.848Z,100675.34
2023-05-09T18:21:28.654Z,100670.84
2023-05-09T18:23:56.249Z,100667.34
2023-05-09T18:26:23.867Z,100665.53
2023-05-09T18:28:52.852Z,100668.84
2023-05-09T18:31:20.427Z,100667.50
2023-05-09T18:33:48.291Z,100668.50
2023-05-09T18:36:16.049Z,100664.00
2023-05-09T18:38:44.486Z,100664.84
2023-05-09T18:41:13.177Z,100663.84
2023-05-09T18:43:45.726Z,100665.69
2023-05-09T18:46:17.363Z,100658.53
2023-05-09T18:48:45.717Z,100656.88
2023-05-09T18:51:13.404Z,100647.22
2023-05-09T18:53:41.349Z,100647.38
2023-05-09T18:56:09.212Z,100644.84
2023-05-09T18:58:37.145Z,100643.19
2023-05-09T19:01:04.966Z,100638.03
2023-05-09T19:03:34.289Z,100639.69
2023-05-09T19:06:01.979Z,100651.31
2023-05-09T19:08:30.456Z,100654.00
2023-05-09T19:10:58.018Z,100657.47
2023-05-09T19:13:25.675Z,100661.97
2023-05-09T19:15:53.390Z,100655.66
2023-05-09T19:18:21.078Z,100656.47
2023-05-09T19:20:50.068Z,100643.19
2023-05-09T19:23:17.695Z,100656.66
2023-05-09T19:25:45.521Z,100654.44
2023-05-09T19:28:14.556Z,100662.97
2023-05-09T19:30:42.291Z,100665.63
2023-05-09T19:33:09.996Z,100667.44
2023-05-09T19:35:38.284Z,100663.13
2023-05-09T19:38:07.539Z,100661.47
2023-05-09T19:40:35.214Z,100661.59
2023-05-09T19:43:02.851Z,100649.44
2023-05-09T19:45:31.039Z,100654.75
2023-05-09T19:47:58.848Z,100652.09
2023-05-09T19:50:26.542Z,100653.09
2023-05-09T19:52:54.192Z,100647.78
2023-05-09T19:55:23.457Z,100651.94
2023-05-09T19:57:51.143Z,100649.59
2023-05-09T20:00:19.644Z,100652.09
2023-05-09T20:02:47.401Z,100647.09
2023-05-09T20:05:15.192Z,100649.59
2023-05-09T20:07:43.047Z,100646.13
2023-05-09T20:10:12.796Z,100652.56
2023-05-09T20:12:42.340Z,100649.06
2023-05-09T20:15:10.642Z,100650.06
2023-05-09T20:17:38.429Z,100651.06
2023-05-09T20:20:07.387Z,100643.06
2023-05-09T20:22:35.147Z,100643.06
2023-05-09T20:25:02.930Z,100638.06
2023-05-09T20:27:30.672Z,100646.72
2023-05-09T20:29:59.821Z,100642.25
2023-05-09T20:32:28.122Z,100639.75
2023-05-09T20:34:56.200Z,100632.75
2023-05-09T20:37:23.904Z,100634.59
2023-05-09T20:39:51.629Z,100635.41
2023-05-09T20:42:19.646Z,100632.75
2023-05-09T20:44:48.613Z,100636.41
2023-05-09T20:47:18.368Z,100632.75
2023-05-09T20:49:46.163Z,100628.56
2023-05-09T20:52:13.936Z,100627.72
2023-05-09T20:54:41.670Z,100634.03
2023-05-09T20:57:09.570Z,100626.88
2023-05-09T20:59:37.337Z,100630.53
2023-05-09T21:02:05.086Z,100623.72
2023-05-09T21:04:34.283Z,100629.72
2023-05-09T21:07:02.037Z,100630.72
2023-05-09T21:09:29.803Z,100627.22
2023-05-09T21:11:57.575Z,100616.56
2023-05-09T21:14:25.307Z,100621.06
2023-05-09T21:16:55.026Z,100615.75
2023-05-09T21:19:22.848Z,100613.09
2023-05-09T21:21:51.941Z,100618.25
2023-05-09T21:24:19.701Z,100617.41
2023-05-09T21:26:47.813Z,100609.59
2023-05-09T21:29:15.552Z,100610.41
2023-05-09T21:31:43.316Z,100605.09
2023-05-09T21:34:11.175Z,100600.06
2023-05-09T21:36:39.221Z,100600.78
2023-05-09T21:39:09.625Z,100592.78
2023-05-09T21:41:38.046Z,100596.41
2023-05-09T21:44:07.266Z,100594.75
2023-05-09T21:46:36.046Z,100595.75
2023-05-09T21:49:04.018Z,100599.56
2023-05-09T21:51:33.389Z,100597.72
2023-05-09T21:54:01.124Z,100598.72
2023-05-09T21:56:30.347Z,100603.22
2023-05-09T21:58:58.020Z,100593.69
2023-05-09T22:01:25.714Z,100602.69
2023-05-09T22:03:53.527Z,100599.34
2023-05-09T22:06:21.293Z,100597.69
2023-05-09T22:08:51.001Z,100601.34
2023-05-09T22:11:18.939Z,100597.13
2023-05-09T22:13:47.933Z,100601.34
2023-05-09T22:16:16.046Z,100601.63
2023-05-09T22:18:43.695Z,100599.97
2023-05-09T22:21:11.303Z,100597.13
2023-05-09T22:23:38.961Z,100600.78
2023-05-09T22:26:06.671Z,100601.63
2023-05-09T22:28:34.346Z,100599.13
2023-05-09T22:31:03.298Z,100596.31
2023-05-09T22:33:30.929Z,100601.94
2023-05-09T22:35:58.510Z,100601.28
2023-05-09T22:38:26.101Z,100593.59
2023-05-09T22:40:53.816Z,100595.53
2023-05-09T22:43:21.481Z,100598.34
2023-05-09T22:45:49.224Z,100592.22
2023-05-09T22:48:18.274Z,100592.22
2023-05-09T22:50:45.928Z,100593.31
2023-05-09T22:53:13.516Z,100592.50
2023-05-09T22:55:41.422Z,100591.81
2023-05-09T22:58:09.285Z,100585.84
2023-05-09T23:00:37.093Z,100593.41
2023-05-09T23:03:05.083Z,100589.25
2023-05-09T23:05:34.218Z,100598.06
2023-05-09T23:08:01.918Z,100586.06
2023-05-09T23:10:29.603Z,100586.38
2023-05-09T23:12:57.278Z,100586.38
2023-05-09T23:15:24.967Z,100582.06
2023-05-09T23:17:52.933Z,100585.69
2023-05-09T23:20:20.743Z,100585.00
2023-05-09T23:22:49.966Z,100583.31
2023-05-09T23:25:17.658Z,100582.97
2023-05-09T23:27:46.791Z,100581.44
2023-05-09T23:30:14.826Z,100585.25
2023-05-09T23:32:42.618Z,100589.72
2023-05-09T23:35:10.555Z,100590.22
2023-05-09T23:37:38.103Z,100593.06
2023-05-09T23:40:07.975Z,100594.81
2023-05-09T23:42:35.427Z,100589.25
2023-05-09T23:45:02.889Z,100602.16
2023-05-09T23:47:30.467Z,100601.06
2023-05-09T23:49:58.005Z,100596.56
2023-05-09T23:52:25.882Z,100609.75
2023-05-09T23:54:53.326Z,100603.63
2023-05-09T23:57:22.148Z,100605.88
2023-05-09T23:59:49.625Z,100605.50
