createdAt,value
2016-06-26T00:00:15.043Z,0
2016-06-26T00:01:15.050Z,0
2016-06-26T00:02:15.013Z,0
2016-06-26T00:03:14.383Z,0
2016-06-26T00:04:14.995Z,0
2016-06-26T00:05:14.355Z,0
2016-06-26T00:06:13.949Z,0
2016-06-26T00:07:14.942Z,0
2016-06-26T00:08:14.950Z,0
2016-06-26T00:09:14.930Z,0
2016-06-26T00:10:14.897Z,0
2016-06-26T00:11:14.291Z,0
2016-06-26T00:12:14.262Z,0
2016-06-26T00:13:13.641Z,0
2016-06-26T00:14:14.852Z,0
2016-06-26T00:15:14.831Z,0
2016-06-26T00:16:15.462Z,0
2016-06-26T00:17:13.614Z,0
2016-06-26T00:18:14.188Z,0
2016-06-26T00:19:14.169Z,0
2016-06-26T00:20:15.371Z,0
2016-06-26T00:21:15.373Z,0
2016-06-26T00:22:14.745Z,0
2016-06-26T00:23:15.354Z,0
2016-06-26T00:24:15.356Z,0
2016-06-26T00:25:14.710Z,0
2016-06-26T00:26:15.329Z,0
2016-06-26T00:27:14.707Z,0
2016-06-26T00:28:14.665Z,0
2016-06-26T00:29:14.654Z,0
2016-06-26T00:30:14.021Z,0
2016-06-26T00:31:14.605Z,0
2016-06-26T00:32:14.595Z,0
2016-06-26T00:33:14.619Z,0
2016-06-26T00:34:14.593Z,0
2016-06-26T00:35:13.359Z,0
2016-06-26T00:36:14.560Z,0
2016-06-26T00:37:13.929Z,0
2016-06-26T00:38:14.545Z,0
2016-06-26T00:39:15.137Z,0
2016-06-26T00:40:14.540Z,0
2016-06-26T00:41:14.495Z,0
2016-06-26T00:42:13.886Z,0
2016-06-26T00:43:13.852Z,0
2016-06-26T00:44:14.481Z,0
2016-06-26T00:45:13.840Z,0
2016-06-26T00:46:13.809Z,0
2016-06-26T00:47:14.426Z,0
2016-06-26T00:48:14.445Z,0
2016-06-26T00:49:14.435Z,0
2016-06-26T00:50:13.766Z,0
2016-06-26T00:51:13.830Z,0
2016-06-26T00:52:13.128Z,0
2016-06-26T00:53:14.334Z,0
2016-06-26T00:54:13.103Z,0
2016-06-26T00:55:14.318Z,0
2016-06-26T00:56:13.698Z,0
2016-06-26T00:57:14.284Z,0
2016-06-26T00:58:13.654Z,0
2016-06-26T00:59:14.255Z,0
2016-06-26T01:00:14.301Z,0
2016-06-26T01:01:13.023Z,0
2016-06-26T01:02:14.239Z,0
2016-06-26T01:03:14.226Z,0
2016-06-26T01:04:13.567Z,0
2016-06-26T01:05:14.167Z,0
2016-06-26T01:06:13.551Z,0
2016-06-26T01:07:14.779Z,0
2016-06-26T01:08:13.508Z,0
2016-06-26T01:09:14.753Z,0
2016-06-26T01:10:13.497Z,0
2016-06-26T01:11:13.499Z,0
2016-06-26T01:12:14.074Z,0
2016-06-26T01:13:13.473Z,0
2016-06-26T01:14:12.823Z,0
2016-06-26T01:15:14.034Z,0
2016-06-26T01:16:13.420Z,0
2016-06-26T01:17:12.790Z,0
2016-06-26T01:18:13.986Z,0
2016-06-26T01:19:13.986Z,0
2016-06-26T01:20:13.366Z,0
2016-06-26T01:21:13.948Z,0
2016-06-26T01:22:13.360Z,0
2016-06-26T01:23:13.938Z,0
2016-06-26T01:24:14.517Z,0
2016-06-26T01:25:13.943Z,0
2016-06-26T01:26:13.883Z,0
2016-06-26T01:27:13.262Z,0
2016-06-26T01:28:13.867Z,0
2016-06-26T01:29:14.458Z,0
2016-06-26T01:30:12.606Z,0
2016-06-26T01:31:13.824Z,0
2016-06-26T01:32:13.202Z,0
2016-06-26T01:33:13.187Z,0
2016-06-26T01:34:12.561Z,0
2016-06-26T01:35:13.198Z,0
2016-06-26T01:36:13.169Z,0
2016-06-26T01:37:13.736Z,0
2016-06-26T01:38:13.736Z,0
2016-06-26T01:39:13.094Z,0
2016-06-26T01:40:12.466Z,0
2016-06-26T01:41:14.300Z,0
2016-06-26T01:42:13.692Z,0
2016-06-26T01:43:13.029Z,0
2016-06-26T01:44:13.635Z,0
2016-06-26T01:45:13.058Z,0
2016-06-26T01:46:13.605Z,0
2016-06-26T01:47:12.998Z,0
2016-06-26T01:48:12.361Z,0
2016-06-26T01:49:13.603Z,0
2016-06-26T01:50:13.545Z,0
2016-06-26T01:51:13.575Z,0
2016-06-26T01:52:13.528Z,0
2016-06-26T01:53:12.903Z,0
2016-06-26T01:54:12.910Z,0
2016-06-26T01:55:12.932Z,0
2016-06-26T01:56:14.098Z,0
2016-06-26T01:57:12.850Z,0
2016-06-26T01:58:12.833Z,0
2016-06-26T01:59:13.433Z,0
2016-06-26T02:00:12.817Z,0
2016-06-26T02:01:14.071Z,0
2016-06-26T02:02:13.397Z,0
2016-06-26T02:03:13.408Z,0
2016-06-26T02:04:13.389Z,0
2016-06-26T02:05:12.746Z,0
2016-06-26T02:06:12.949Z,0
2016-06-26T02:07:12.094Z,0
2016-06-26T02:08:13.313Z,0
2016-06-26T02:09:13.301Z,0
2016-06-26T02:10:12.689Z,0
2016-06-26T02:11:13.257Z,0
2016-06-26T02:12:12.662Z,0
2016-06-26T02:13:13.243Z,0
2016-06-26T02:14:13.873Z,0
2016-06-26T02:15:13.851Z,0
2016-06-26T02:16:11.991Z,0
2016-06-26T02:17:13.178Z,0
2016-06-26T02:18:11.955Z,0
2016-06-26T02:19:13.787Z,0
2016-06-26T02:20:13.766Z,0
2016-06-26T02:21:13.783Z,0
2016-06-26T02:22:13.124Z,0
2016-06-26T02:23:12.490Z,0
2016-06-26T02:24:12.490Z,0
2016-06-26T02:25:13.073Z,0
2016-06-26T02:26:12.471Z,0
2016-06-26T02:27:13.046Z,0
2016-06-26T02:28:13.021Z,0
2016-06-26T02:29:12.399Z,0
2016-06-26T02:30:12.415Z,0
2016-06-26T02:31:13.605Z,0
2016-06-26T02:32:13.605Z,0
2016-06-26T02:33:12.990Z,0
2016-06-26T02:34:12.951Z,4
2016-06-26T02:35:12.337Z,4
2016-06-26T02:36:12.936Z,4
2016-06-26T02:37:12.917Z,0
2016-06-26T02:38:12.290Z,4
2016-06-26T02:39:12.881Z,4
2016-06-26T02:40:12.906Z,4
2016-06-26T02:41:12.894Z,4
2016-06-26T02:42:13.465Z,4
2016-06-26T02:43:13.460Z,4
2016-06-26T02:44:13.435Z,8
2016-06-26T02:45:12.798Z,4
2016-06-26T02:46:12.786Z,8
2016-06-26T02:47:12.159Z,8
2016-06-26T02:48:11.736Z,12
2016-06-26T02:49:12.750Z,12
2016-06-26T02:50:12.122Z,12
2016-06-26T02:51:12.125Z,16
2016-06-26T02:52:12.717Z,20
2016-06-26T02:53:12.721Z,20
2016-06-26T02:54:12.068Z,24
2016-06-26T02:55:12.076Z,24
2016-06-26T02:56:13.262Z,32
2016-06-26T02:57:12.034Z,32
2016-06-26T02:58:12.011Z,36
2016-06-26T02:59:12.621Z,36
2016-06-26T03:00:12.616Z,40
2016-06-26T03:01:11.966Z,44
2016-06-26T03:02:12.571Z,52
2016-06-26T03:03:11.358Z,56
2016-06-26T03:04:13.162Z,60
2016-06-26T03:05:13.165Z,68
2016-06-26T03:06:11.907Z,72
2016-06-26T03:07:13.118Z,84
2016-06-26T03:08:12.486Z,88
2016-06-26T03:09:13.084Z,92
2016-06-26T03:10:13.071Z,104
2016-06-26T03:11:12.450Z,112
2016-06-26T03:12:13.042Z,120
2016-06-26T03:13:12.428Z,128
2016-06-26T03:14:11.802Z,140
2016-06-26T03:15:12.400Z,152
2016-06-26T03:16:11.769Z,160
2016-06-26T03:17:12.992Z,176
2016-06-26T03:18:11.743Z,184
2016-06-26T03:19:11.719Z,200
2016-06-26T03:20:11.733Z,212
2016-06-26T03:21:12.296Z,228
2016-06-26T03:22:11.666Z,240
2016-06-26T03:23:12.282Z,252
2016-06-26T03:24:12.261Z,268
2016-06-26T03:25:11.642Z,288
2016-06-26T03:26:12.859Z,304
2016-06-26T03:27:12.224Z,320
2016-06-26T03:28:12.211Z,340
2016-06-26T03:29:12.188Z,360
2016-06-26T03:30:11.008Z,380
2016-06-26T03:31:10.939Z,396
2016-06-26T03:32:12.174Z,412
2016-06-26T03:33:11.529Z,432
2016-06-26T03:34:12.753Z,448
2016-06-26T03:35:12.121Z,464
2016-06-26T03:36:12.110Z,484
2016-06-26T03:37:11.470Z,500
2016-06-26T03:38:11.457Z,520
2016-06-26T03:39:12.055Z,540
2016-06-26T03:40:11.447Z,556
2016-06-26T03:41:12.008Z,576
2016-06-26T03:42:11.397Z,592
2016-06-26T03:43:12.620Z,608
2016-06-26T03:44:10.787Z,628
2016-06-26T03:45:11.367Z,648
2016-06-26T03:46:11.955Z,668
2016-06-26T03:47:11.968Z,692
2016-06-26T03:48:12.556Z,708
2016-06-26T03:49:11.292Z,728
2016-06-26T03:50:11.901Z,752
2016-06-26T03:51:11.271Z,768
2016-06-26T03:52:11.306Z,784
2016-06-26T03:53:11.856Z,800
2016-06-26T03:54:11.852Z,820
2016-06-26T03:55:11.267Z,836
2016-06-26T03:56:11.823Z,848
2016-06-26T03:57:11.819Z,864
2016-06-26T03:58:11.209Z,872
2016-06-26T03:59:11.158Z,880
2016-06-26T04:00:11.763Z,892
2016-06-26T04:01:11.134Z,900
2016-06-26T04:02:11.124Z,920
2016-06-26T04:03:11.737Z,936
2016-06-26T04:04:11.705Z,956
2016-06-26T04:05:11.085Z,976
2016-06-26T04:06:11.515Z,992
2016-06-26T04:07:10.431Z,1012
2016-06-26T04:08:11.647Z,1028
2016-06-26T04:09:12.249Z,1048
2016-06-26T04:10:11.644Z,1064
2016-06-26T04:11:10.982Z,1084
2016-06-26T04:12:10.999Z,1100
2016-06-26T04:13:10.971Z,1112
2016-06-26T04:14:11.583Z,1124
2016-06-26T04:15:10.936Z,1132
2016-06-26T04:16:10.931Z,1148
2016-06-26T04:17:10.912Z,1164
2016-06-26T04:18:11.521Z,1176
2016-06-26T04:19:11.516Z,1184
2016-06-26T04:20:10.902Z,1196
2016-06-26T04:21:10.274Z,1216
2016-06-26T04:22:10.831Z,1232
2016-06-26T04:23:10.220Z,1244
2016-06-26T04:24:11.439Z,1256
2016-06-26T04:25:11.433Z,1272
2016-06-26T04:26:11.413Z,1284
2016-06-26T04:27:12.027Z,1296
2016-06-26T04:28:10.775Z,1308
2016-06-26T04:29:11.361Z,1312
2016-06-26T04:30:11.344Z,1324
2016-06-26T04:31:10.730Z,1336
2016-06-26T04:32:11.330Z,1352
2016-06-26T04:33:10.077Z,1356
2016-06-26T04:34:10.048Z,1372
2016-06-26T04:35:11.288Z,1388
2016-06-26T04:36:11.273Z,1400
2016-06-26T04:37:10.641Z,1412
2016-06-26T04:38:11.857Z,1424
2016-06-26T04:39:10.616Z,1424
2016-06-26T04:40:11.211Z,1440
2016-06-26T04:41:10.568Z,1456
2016-06-26T04:42:11.816Z,1468
2016-06-26T04:43:10.560Z,1480
2016-06-26T04:44:11.174Z,1500
2016-06-26T04:45:11.774Z,1516
2016-06-26T04:46:10.523Z,1528
2016-06-26T04:47:09.899Z,1536
2016-06-26T04:48:11.117Z,1548
2016-06-26T04:49:09.871Z,1560
2016-06-26T04:50:11.688Z,1576
2016-06-26T04:51:11.063Z,1588
2016-06-26T04:52:09.827Z,1596
2016-06-26T04:53:11.052Z,1624
2016-06-26T04:54:09.795Z,1648
2016-06-26T04:55:11.645Z,1672
2016-06-26T04:56:10.983Z,1692
2016-06-26T04:57:11.001Z,1724
2016-06-26T04:58:09.734Z,1804
2016-06-26T04:59:10.344Z,1892
2016-06-26T05:00:10.940Z,1968
2016-06-26T05:01:11.546Z,2088
2016-06-26T05:02:11.526Z,2072
2016-06-26T05:03:10.301Z,2124
2016-06-26T05:04:10.279Z,2124
2016-06-26T05:05:10.259Z,2060
2016-06-26T05:06:10.850Z,1976
2016-06-26T05:07:11.469Z,2052
2016-06-26T05:08:10.832Z,2072
2016-06-26T05:09:10.892Z,2220
2016-06-26T05:10:10.814Z,2684
2016-06-26T05:11:09.567Z,2856
2016-06-26T05:12:10.825Z,2476
2016-06-26T05:13:09.554Z,2016
2016-06-26T05:14:10.749Z,1836
2016-06-26T05:15:10.138Z,1824
2016-06-26T05:16:10.124Z,1900
2016-06-26T05:17:09.510Z,2016
2016-06-26T05:18:09.476Z,2044
2016-06-26T05:19:10.721Z,2040
2016-06-26T05:20:09.450Z,2184
2016-06-26T05:21:10.280Z,2292
2016-06-26T05:22:10.704Z,2468
2016-06-26T05:23:10.652Z,2736
2016-06-26T05:24:10.022Z,3156
2016-06-26T05:25:09.388Z,3436
2016-06-26T05:26:10.603Z,3360
2016-06-26T05:27:10.606Z,3580
2016-06-26T05:28:10.001Z,3452
2016-06-26T05:29:10.553Z,3268
2016-06-26T05:30:10.546Z,3092
2016-06-26T05:31:10.566Z,3120
2016-06-26T05:32:09.301Z,3284
2016-06-26T05:33:09.899Z,3292
2016-06-26T05:34:09.282Z,3336
2016-06-26T05:35:10.480Z,3712
2016-06-26T05:36:09.862Z,3376
2016-06-26T05:37:09.851Z,3072
2016-06-26T05:38:10.445Z,3304
2016-06-26T05:39:09.822Z,3324
2016-06-26T05:40:09.802Z,2800
2016-06-26T05:41:09.806Z,2600
2016-06-26T05:42:09.783Z,2340
2016-06-26T05:43:09.138Z,2408
2016-06-26T05:44:10.352Z,2384
2016-06-26T05:45:09.123Z,2400
2016-06-26T05:46:09.727Z,2520
2016-06-26T05:47:09.711Z,2652
2016-06-26T05:48:10.547Z,2772
2016-06-26T05:49:09.691Z,3176
2016-06-26T05:50:09.664Z,3932
2016-06-26T05:51:09.043Z,4984
2016-06-26T05:52:09.031Z,5520
2016-06-26T05:53:09.673Z,4980
2016-06-26T05:54:10.861Z,4156
2016-06-26T05:55:09.023Z,3304
2016-06-26T05:56:10.845Z,2604
2016-06-26T05:57:08.968Z,2412
2016-06-26T05:58:09.569Z,2520
2016-06-26T05:59:08.945Z,2216
2016-06-26T06:00:10.159Z,2300
2016-06-26T06:01:10.821Z,2280
2016-06-26T06:02:10.733Z,2320
2016-06-26T06:03:10.726Z,2392
2016-06-26T06:04:10.149Z,2428
2016-06-26T06:05:10.705Z,2768
2016-06-26T06:06:10.693Z,2764
2016-06-26T06:07:09.455Z,2924
2016-06-26T06:08:10.084Z,2992
2016-06-26T06:09:10.029Z,2924
2016-06-26T06:10:09.407Z,3220
2016-06-26T06:11:10.005Z,3836
2016-06-26T06:12:09.399Z,4328
2016-06-26T06:13:09.972Z,3108
2016-06-26T06:14:10.623Z,3216
2016-06-26T06:15:10.574Z,3612
2016-06-26T06:16:09.353Z,3916
2016-06-26T06:17:10.597Z,2964
2016-06-26T06:18:08.694Z,3768
2016-06-26T06:19:09.920Z,1936
2016-06-26T06:20:09.914Z,0
2016-06-26T06:21:10.501Z,3484
2016-06-26T06:22:09.870Z,23712
2016-06-26T06:23:09.271Z,21888
2016-06-26T06:24:09.231Z,22624
2016-06-26T06:25:09.872Z,3480
2016-06-26T06:26:09.815Z,23040
2016-06-26T06:27:09.202Z,13040
2016-06-26T06:28:09.825Z,6292
2016-06-26T06:29:08.554Z,4944
2016-06-26T06:30:09.174Z,5180
2016-06-26T06:31:09.195Z,5688
2016-06-26T06:32:09.130Z,5136
2016-06-26T06:33:08.514Z,3484
2016-06-26T06:34:08.495Z,2520
2016-06-26T06:35:09.730Z,3044
2016-06-26T06:36:09.700Z,3576
2016-06-26T06:37:08.474Z,3356
2016-06-26T06:38:09.683Z,3240
2016-06-26T06:39:09.664Z,3240
2016-06-26T06:40:09.039Z,4000
2016-06-26T06:41:09.018Z,4784
2016-06-26T06:42:09.630Z,4568
2016-06-26T06:43:09.622Z,5084
2016-06-26T06:44:08.978Z,6716
2016-06-26T06:45:09.572Z,7836
2016-06-26T06:46:08.354Z,16036
2016-06-26T06:47:09.584Z,6504
2016-06-26T06:48:08.959Z,6352
2016-06-26T06:49:08.941Z,6880
2016-06-26T06:50:09.525Z,31776
2016-06-26T06:51:08.299Z,39104
2016-06-26T06:52:09.516Z,33888
2016-06-26T06:53:10.123Z,23040
2016-06-26T06:54:08.258Z,18720
2016-06-26T06:55:09.466Z,6588
2016-06-26T06:56:10.096Z,4964
2016-06-26T06:57:10.071Z,5012
2016-06-26T06:58:09.437Z,6808
2016-06-26T06:59:09.452Z,7764
2016-06-26T07:00:10.047Z,8040
2016-06-26T07:01:08.816Z,9128
2016-06-26T07:02:09.413Z,9436
2016-06-26T07:03:08.804Z,8156
2016-06-26T07:04:08.798Z,7340
2016-06-26T07:05:09.985Z,7436
2016-06-26T07:06:08.735Z,6524
2016-06-26T07:07:08.720Z,3380
2016-06-26T07:08:08.722Z,2588
2016-06-26T07:09:09.934Z,2656
2016-06-26T07:10:08.712Z,2876
2016-06-26T07:11:08.706Z,4028
2016-06-26T07:12:09.295Z,4876
2016-06-26T07:13:08.671Z,5064
2016-06-26T07:14:09.283Z,3640
2016-06-26T07:15:08.029Z,3956
2016-06-26T07:16:08.636Z,4508
2016-06-26T07:17:09.882Z,5256
2016-06-26T07:18:10.029Z,4296
2016-06-26T07:19:09.223Z,5124
2016-06-26T07:20:08.567Z,7436
2016-06-26T07:21:09.193Z,40640
2016-06-26T07:22:08.546Z,5356
2016-06-26T07:23:09.769Z,4320
2016-06-26T07:24:08.555Z,35488
2016-06-26T07:25:09.151Z,14560
2016-06-26T07:26:09.126Z,47584
2016-06-26T07:27:09.135Z,5464
2016-06-26T07:28:09.107Z,21184
2016-06-26T07:29:08.494Z,12876
2016-06-26T07:30:09.778Z,50048
2016-06-26T07:31:09.691Z,46912
2016-06-26T07:32:07.820Z,49632
2016-06-26T07:33:09.054Z,6556
2016-06-26T07:34:08.442Z,6868
2016-06-26T07:35:07.813Z,6992
2016-06-26T07:36:09.027Z,34944
2016-06-26T07:37:07.802Z,9236
2016-06-26T07:38:08.401Z,9064
2016-06-26T07:39:09.016Z,14184
2016-06-26T07:40:07.762Z,27552
2016-06-26T07:41:08.371Z,15716
2016-06-26T07:42:08.975Z,38016
2016-06-26T07:43:08.966Z,42720
2016-06-26T07:44:08.360Z,44384
2016-06-26T07:45:08.387Z,12088
2016-06-26T07:46:07.706Z,38944
2016-06-26T07:47:08.312Z,38528
2016-06-26T07:48:08.292Z,3672
2016-06-26T07:49:07.697Z,4868
2016-06-26T07:50:08.898Z,6812
2016-06-26T07:51:08.893Z,6944
2016-06-26T07:52:08.297Z,4128
2016-06-26T07:53:09.493Z,3628
2016-06-26T07:54:08.868Z,3484
2016-06-26T07:55:08.949Z,3640
2016-06-26T07:56:08.882Z,4316
2016-06-26T07:57:08.854Z,5744
2016-06-26T07:58:08.838Z,14084
2016-06-26T07:59:09.431Z,5980
2016-06-26T08:00:09.418Z,6456
2016-06-26T08:01:08.201Z,7584
2016-06-26T08:02:09.407Z,7484
2016-06-26T08:03:08.796Z,7468
2016-06-26T08:04:08.141Z,7108
2016-06-26T08:05:09.352Z,8136
2016-06-26T08:06:07.702Z,8112
2016-06-26T08:07:08.127Z,8132
2016-06-26T08:08:08.101Z,9076
2016-06-26T08:09:08.717Z,14680
2016-06-26T08:10:08.687Z,46624
2016-06-26T08:11:08.734Z,17280
2016-06-26T08:12:08.673Z,59008
2016-06-26T08:13:08.052Z,45440
2016-06-26T08:14:08.643Z,28768
2016-06-26T08:15:08.648Z,26528
2016-06-26T08:16:08.015Z,9012
2016-06-26T08:17:08.000Z,5880
2016-06-26T08:18:08.614Z,5312
2016-06-26T08:19:08.602Z,2944
2016-06-26T08:20:09.222Z,3740
2016-06-26T08:21:07.990Z,5092
2016-06-26T08:22:07.414Z,6712
2016-06-26T08:23:08.569Z,8576
2016-06-26T08:24:09.399Z,9244
2016-06-26T08:25:07.933Z,10336
2016-06-26T08:26:08.555Z,12852
2016-06-26T08:27:07.906Z,17856
2016-06-26T08:28:08.522Z,41632
2016-06-26T08:29:07.302Z,52032
2016-06-26T08:30:07.916Z,54528
2016-06-26T08:31:08.493Z,52320
2016-06-26T08:32:08.499Z,53408
2016-06-26T08:33:07.271Z,55680
2016-06-26T08:34:08.471Z,60960
2016-06-26T08:35:08.478Z,70240
2016-06-26T08:36:07.247Z,26656
2016-06-26T08:37:09.071Z,78432
2016-06-26T08:38:09.053Z,14672
2016-06-26T08:39:07.820Z,22528
2016-06-26T08:40:07.803Z,12092
2016-06-26T08:41:07.818Z,10024
2016-06-26T08:42:08.396Z,9104
2016-06-26T08:43:07.801Z,9220
2016-06-26T08:44:08.401Z,11184
2016-06-26T08:45:07.763Z,13540
2016-06-26T08:46:07.809Z,8388
2016-06-26T08:47:08.360Z,52160
2016-06-26T08:48:08.978Z,80224
2016-06-26T08:49:07.742Z,25856
2016-06-26T08:50:08.381Z,69664
2016-06-26T08:51:07.715Z,71296
2016-06-26T08:52:08.354Z,71264
2016-06-26T08:53:07.703Z,15536
2016-06-26T08:54:07.753Z,11508
2016-06-26T08:55:07.135Z,13708
2016-06-26T08:56:08.303Z,26688
2016-06-26T08:57:09.143Z,66496
2016-06-26T08:58:08.315Z,32064
2016-06-26T08:59:07.664Z,19520
2016-06-26T09:00:07.671Z,18944
2016-06-26T09:01:08.260Z,23648
2016-06-26T09:02:08.883Z,23008
2016-06-26T09:03:07.010Z,24992
2016-06-26T09:04:08.222Z,15712
2016-06-26T09:05:07.010Z,23648
2016-06-26T09:06:07.604Z,56928
2016-06-26T09:07:08.228Z,20864
2016-06-26T09:08:08.854Z,18176
2016-06-26T09:09:07.592Z,10552
2016-06-26T09:10:06.973Z,10604
2016-06-26T09:11:08.203Z,12232
2016-06-26T09:12:07.599Z,16520
2016-06-26T09:13:08.159Z,25344
2016-06-26T09:14:08.169Z,18336
2016-06-26T09:15:07.543Z,13256
2016-06-26T09:16:08.143Z,9164
2016-06-26T09:17:08.135Z,9132
2016-06-26T09:18:08.138Z,66560
2016-06-26T09:19:08.123Z,78880
2016-06-26T09:20:08.117Z,80608
2016-06-26T09:21:07.480Z,87328
2016-06-26T09:22:07.485Z,91616
2016-06-26T09:23:08.084Z,90560
2016-06-26T09:24:08.096Z,85664
2016-06-26T09:25:08.058Z,78752
2016-06-26T09:26:08.053Z,74464
2016-06-26T09:27:08.661Z,70976
2016-06-26T09:28:07.448Z,78336
2016-06-26T09:29:08.062Z,84448
2016-06-26T09:30:08.057Z,89152
2016-06-26T09:31:07.435Z,50944
2016-06-26T09:32:08.054Z,88608
2016-06-26T09:33:07.430Z,31392
2016-06-26T09:34:06.858Z,86784
2016-06-26T09:35:08.040Z,44832
2016-06-26T09:36:08.621Z,12272
2016-06-26T09:37:08.693Z,96000
2016-06-26T09:38:08.615Z,8272
2016-06-26T09:39:08.005Z,96320
2016-06-26T09:40:08.621Z,90688
2016-06-26T09:41:08.031Z,16992
2016-06-26T09:42:07.398Z,24544
2016-06-26T09:43:08.018Z,59328
2016-06-26T09:44:08.002Z,21632
2016-06-26T09:45:07.996Z,13944
2016-06-26T09:46:08.600Z,8888
2016-06-26T09:47:07.998Z,9248
2016-06-26T09:48:08.017Z,13128
2016-06-26T09:49:08.598Z,100448
2016-06-26T09:50:07.383Z,22016
2016-06-26T09:51:07.378Z,13196
2016-06-26T09:52:07.966Z,34208
2016-06-26T09:53:06.724Z,17632
2016-06-26T09:54:07.975Z,17056
2016-06-26T09:55:08.578Z,31136
2016-06-26T09:56:07.336Z,37728
2016-06-26T09:57:08.548Z,52192
2016-06-26T09:58:07.313Z,91392
2016-06-26T09:59:07.323Z,99584
2016-06-26T10:00:07.902Z,90912
2016-06-26T10:01:07.321Z,71808
2016-06-26T10:02:08.513Z,14676
2016-06-26T10:03:07.903Z,22624
2016-06-26T10:04:07.286Z,19456
2016-06-26T10:05:07.896Z,16608
2016-06-26T10:06:07.320Z,17536
2016-06-26T10:07:07.468Z,96832
2016-06-26T10:08:08.491Z,99936
2016-06-26T10:09:07.873Z,100704
2016-06-26T10:10:07.254Z,88960
2016-06-26T10:11:07.859Z,59808
2016-06-26T10:12:07.861Z,63072
2016-06-26T10:13:07.239Z,91680
2016-06-26T10:14:08.447Z,92160
2016-06-26T10:15:07.253Z,21856
2016-06-26T10:16:07.839Z,81472
2016-06-26T10:17:07.821Z,99328
2016-06-26T10:18:07.854Z,28608
2016-06-26T10:19:06.622Z,25344
2016-06-26T10:20:07.917Z,102176
2016-06-26T10:21:07.913Z,103008
2016-06-26T10:22:08.436Z,104352
2016-06-26T10:23:07.800Z,98784
2016-06-26T10:24:07.814Z,90912
2016-06-26T10:25:07.320Z,24096
2016-06-26T10:26:07.813Z,16640
2016-06-26T10:27:07.187Z,17088
2016-06-26T10:28:07.820Z,70944
2016-06-26T10:29:07.203Z,14440
2016-06-26T10:30:07.168Z,11084
2016-06-26T10:31:07.803Z,8980
2016-06-26T10:32:08.415Z,8020
2016-06-26T10:33:07.788Z,7724
2016-06-26T10:34:07.782Z,9160
2016-06-26T10:35:07.771Z,9528
2016-06-26T10:36:07.785Z,12976
2016-06-26T10:37:07.759Z,15092
2016-06-26T10:38:07.769Z,33824
2016-06-26T10:39:07.750Z,30112
2016-06-26T10:40:08.372Z,13852
2016-06-26T10:41:06.567Z,9032
2016-06-26T10:42:07.718Z,9648
2016-06-26T10:43:08.335Z,9112
2016-06-26T10:44:07.770Z,8648
2016-06-26T10:45:07.105Z,9924
2016-06-26T10:46:07.089Z,14508
2016-06-26T10:47:08.413Z,14896
2016-06-26T10:48:07.690Z,16484
2016-06-26T10:49:06.466Z,67392
2016-06-26T10:50:07.076Z,85920
2016-06-26T10:51:07.078Z,89088
2016-06-26T10:52:08.274Z,43904
2016-06-26T10:53:08.307Z,21408
2016-06-26T10:54:07.046Z,17376
2016-06-26T10:55:06.435Z,19360
2016-06-26T10:56:07.667Z,24448
2016-06-26T10:57:08.278Z,21984
2016-06-26T10:58:07.046Z,99936
2016-06-26T10:59:07.657Z,115584
2016-06-26T11:00:06.401Z,104480
2016-06-26T11:01:08.223Z,19392
2016-06-26T11:02:08.242Z,26656
2016-06-26T11:03:06.995Z,20512
2016-06-26T11:04:07.605Z,28224
2016-06-26T11:05:07.014Z,14068
2016-06-26T11:06:08.203Z,10556
2016-06-26T11:07:08.216Z,9304
2016-06-26T11:08:08.201Z,9360
2016-06-26T11:09:08.197Z,12516
2016-06-26T11:10:06.342Z,17792
2016-06-26T11:11:07.579Z,23776
2016-06-26T11:12:06.951Z,128256
2016-06-26T11:13:08.227Z,24448
2016-06-26T11:14:06.965Z,23072
2016-06-26T11:15:06.922Z,24096
2016-06-26T11:16:06.916Z,21472
2016-06-26T11:17:06.907Z,17920
2016-06-26T11:18:08.125Z,22976
2016-06-26T11:19:06.899Z,18400
2016-06-26T11:20:06.273Z,20256
2016-06-26T11:21:06.877Z,26496
2016-06-26T11:22:07.500Z,93088
2016-06-26T11:23:07.536Z,114944
2016-06-26T11:24:07.468Z,27680
2016-06-26T11:25:06.870Z,21920
2016-06-26T11:26:07.498Z,18336
2016-06-26T11:27:06.887Z,17696
2016-06-26T11:28:07.452Z,32000
2016-06-26T11:29:08.076Z,14644
2016-06-26T11:30:06.862Z,15432
2016-06-26T11:31:07.671Z,16352
2016-06-26T11:32:08.061Z,14052
2016-06-26T11:33:06.806Z,10544
2016-06-26T11:34:06.805Z,11452
2016-06-26T11:35:07.410Z,15204
2016-06-26T11:36:06.796Z,60672
2016-06-26T11:37:07.400Z,22144
2016-06-26T11:38:08.018Z,26048
2016-06-26T11:39:06.189Z,24928
2016-06-26T11:40:08.021Z,36608
2016-06-26T11:41:07.977Z,34848
2016-06-26T11:42:07.356Z,64224
2016-06-26T11:43:07.996Z,98432
2016-06-26T11:44:06.748Z,37280
2016-06-26T11:45:07.346Z,39392
2016-06-26T11:46:07.343Z,39712
2016-06-26T11:47:06.718Z,108896
2016-06-26T11:48:06.748Z,40416
2016-06-26T11:49:06.718Z,19168
2016-06-26T11:50:07.348Z,11640
2016-06-26T11:51:06.688Z,9432
2016-06-26T11:52:06.704Z,8252
2016-06-26T11:53:06.700Z,8484
2016-06-26T11:54:07.304Z,10060
2016-06-26T11:55:07.328Z,12632
2016-06-26T11:56:07.300Z,13792
2016-06-26T11:57:07.262Z,23136
2016-06-26T11:58:06.037Z,35296
2016-06-26T11:59:07.268Z,25920
2016-06-26T12:00:07.267Z,96448
2016-06-26T12:01:07.862Z,89120
2016-06-26T12:02:07.861Z,23392
2016-06-26T12:03:07.238Z,71360
2016-06-26T12:04:06.601Z,18848
2016-06-26T12:05:07.222Z,44448
2016-06-26T12:06:07.821Z,93248
2016-06-26T12:07:06.803Z,90112
2016-06-26T12:08:07.207Z,85952
2016-06-26T12:09:06.663Z,80928
2016-06-26T12:10:06.586Z,19616
2016-06-26T12:11:06.585Z,11352
2016-06-26T12:12:07.802Z,19680
2016-06-26T12:13:07.182Z,83744
2016-06-26T12:14:07.215Z,89728
2016-06-26T12:15:07.198Z,95840
2016-06-26T12:16:06.568Z,97888
2016-06-26T12:17:07.172Z,93728
2016-06-26T12:18:07.181Z,102496
2016-06-26T12:19:07.778Z,99328
2016-06-26T12:20:06.559Z,93440
2016-06-26T12:21:07.765Z,92064
2016-06-26T12:22:07.786Z,88768
2016-06-26T12:23:06.555Z,87744
2016-06-26T12:24:07.195Z,80192
2016-06-26T12:25:07.182Z,75360
2016-06-26T12:26:06.581Z,83200
2016-06-26T12:27:06.548Z,85248
2016-06-26T12:28:07.135Z,89216
2016-06-26T12:29:06.559Z,94688
2016-06-26T12:30:07.185Z,99168
2016-06-26T12:31:07.165Z,105184
2016-06-26T12:32:07.464Z,107360
2016-06-26T12:33:07.178Z,107968
2016-06-26T12:34:06.559Z,107072
2016-06-26T12:35:07.787Z,14940
2016-06-26T12:36:07.143Z,18880
2016-06-26T12:37:06.553Z,106880
2016-06-26T12:38:05.961Z,63584
2016-06-26T12:39:07.231Z,30592
2016-06-26T12:40:07.173Z,30240
2016-06-26T12:41:06.570Z,36064
2016-06-26T12:42:06.571Z,24480
2016-06-26T12:43:06.577Z,25664
2016-06-26T12:44:07.177Z,27584
2016-06-26T12:45:07.233Z,50976
2016-06-26T12:46:07.198Z,105344
2016-06-26T12:47:07.908Z,76416
2016-06-26T12:48:05.965Z,57728
2016-06-26T12:49:06.581Z,20128
2016-06-26T12:50:05.962Z,44000
2016-06-26T12:51:07.198Z,30016
2016-06-26T12:52:07.185Z,107808
2016-06-26T12:53:07.210Z,109376
2016-06-26T12:54:05.995Z,103296
2016-06-26T12:55:06.564Z,90016
2016-06-26T12:56:07.179Z,100032
2016-06-26T12:57:05.937Z,100704
2016-06-26T12:58:06.651Z,101568
2016-06-26T12:59:07.175Z,100608
2016-06-26T13:00:06.599Z,101248
2016-06-26T13:01:07.172Z,106080
2016-06-26T13:02:07.163Z,32832
2016-06-26T13:03:07.784Z,21024
2016-06-26T13:04:06.551Z,19520
2016-06-26T13:05:06.550Z,10820
2016-06-26T13:06:06.574Z,8472
2016-06-26T13:07:07.172Z,6644
2016-06-26T13:08:06.546Z,5436
2016-06-26T13:09:07.238Z,4432
2016-06-26T13:10:05.927Z,3768
2016-06-26T13:11:07.177Z,3512
2016-06-26T13:12:07.187Z,3348
2016-06-26T13:13:06.548Z,3128
2016-06-26T13:14:05.920Z,3000
2016-06-26T13:15:07.158Z,2944
2016-06-26T13:16:06.556Z,2776
2016-06-26T13:17:06.554Z,2692
2016-06-26T13:18:07.157Z,2904
2016-06-26T13:19:06.536Z,3100
2016-06-26T13:20:07.135Z,3524
2016-06-26T13:21:05.926Z,4184
2016-06-26T13:22:05.895Z,5748
2016-06-26T13:23:05.894Z,7060
2016-06-26T13:24:05.884Z,8436
2016-06-26T13:25:06.550Z,10096
2016-06-26T13:26:07.104Z,12036
2016-06-26T13:27:07.130Z,13724