createdAt,value
2022-12-13T00:01:54.857Z,88.90
2022-12-13T00:04:26.221Z,89.40
2022-12-13T00:06:55.697Z,89.50
2022-12-13T00:09:25.012Z,89.70
2022-12-13T00:11:55.112Z,89.80
2022-12-13T00:14:25.829Z,90.00
2022-12-13T00:16:55.015Z,90.10
2022-12-13T00:19:25.170Z,90.00
2022-12-13T00:21:54.604Z,89.50
2022-12-13T00:24:23.805Z,88.90
2022-12-13T00:26:56.916Z,89.80
2022-12-13T00:29:28.157Z,89.60
2022-12-13T00:32:00.648Z,88.50
2022-12-13T00:34:30.558Z,88.60
2022-12-13T00:37:00.529Z,88.40
2022-12-13T00:39:30.294Z,88.20
2022-12-13T00:41:59.446Z,88.30
2022-12-13T00:44:31.529Z,90.00
2022-12-13T00:47:00.771Z,90.40
2022-12-13T00:49:29.886Z,90.50
2022-12-13T00:52:01.682Z,90.70
2022-12-13T00:54:30.867Z,90.60
2022-12-13T00:56:59.965Z,90.70
2022-12-13T00:59:30.815Z,90.10
2022-12-13T01:02:00.019Z,90.30
2022-12-13T01:04:29.534Z,90.60
2022-12-13T01:06:58.824Z,91.20
2022-12-13T01:09:31.203Z,91.80
2022-12-13T01:12:01.990Z,91.90
2022-12-13T01:14:32.958Z,92.20
2022-12-13T01:17:03.405Z,92.40
2022-12-13T01:19:33.013Z,92.50
2022-12-13T01:22:05.240Z,92.30
2022-12-13T01:24:35.032Z,92.30
2022-12-13T01:27:04.323Z,92.10
2022-12-13T01:29:35.152Z,91.90
2022-12-13T01:32:04.470Z,92.50
2022-12-13T01:34:33.765Z,93.00
2022-12-13T01:37:03.095Z,93.20
2022-12-13T01:39:38.174Z,93.40
2022-12-13T01:42:07.944Z,93.10
2022-12-13T01:45:07.306Z,92.90
2022-12-13T01:47:42.519Z,92.30
2022-12-13T01:50:17.059Z,92.00
2022-12-13T01:52:47.892Z,92.10
2022-12-13T01:55:22.003Z,91.80
2022-12-13T01:57:56.607Z,91.00
2022-12-13T02:00:28.955Z,91.10
2022-12-13T02:03:00.873Z,91.10
2022-12-13T02:05:36.086Z,91.50
2022-12-13T02:08:06.586Z,91.90
2022-12-13T02:10:36.076Z,91.70
2022-12-13T02:13:05.903Z,91.90
2022-12-13T02:15:46.312Z,91.40
2022-12-13T02:18:30.197Z,91.90
2022-12-13T02:21:31.472Z,92.00
2022-12-13T02:24:30.966Z,91.70
2022-12-13T02:27:12.399Z,91.50
2022-12-13T02:30:18.285Z,91.80
2022-12-13T02:33:09.249Z,92.10
2022-12-13T02:35:44.031Z,91.50
2022-12-13T02:38:22.939Z,90.80
2022-12-13T02:41:00.838Z,90.60
2022-12-13T02:43:37.914Z,90.00
2022-12-13T02:46:20.997Z,90.00
2022-12-13T02:48:53.135Z,90.40
2022-12-13T02:51:24.279Z,90.50
2022-12-13T02:53:53.713Z,90.80
2022-12-13T02:56:23.189Z,90.60
2022-12-13T02:58:57.331Z,90.80
2022-12-13T03:01:50.497Z,91.10
2022-12-13T03:04:30.719Z,91.30
2022-12-13T03:07:07.497Z,90.90
2022-12-13T03:09:48.597Z,90.40
2022-12-13T03:12:44.497Z,90.50
2022-12-13T03:15:20.324Z,90.20
2022-12-13T03:17:55.694Z,88.50
2022-12-13T03:20:27.760Z,88.70
2022-12-13T03:22:57.830Z,86.90
2022-12-13T03:25:32.919Z,87.10
2022-12-13T03:28:03.120Z,86.50
2022-12-13T03:30:33.472Z,86.40
2022-12-13T03:33:04.319Z,86.00
2022-12-13T03:35:44.754Z,85.10
2022-12-13T03:38:22.394Z,85.40
2022-12-13T03:40:55.065Z,86.00
2022-12-13T03:43:24.861Z,86.10
2022-12-13T03:45:54.668Z,85.80
2022-12-13T03:48:25.727Z,86.10
2022-12-13T03:50:56.044Z,85.20
2022-12-13T03:53:33.852Z,85.20
2022-12-13T03:56:05.857Z,83.30
2022-12-13T03:58:37.951Z,83.90
2022-12-13T04:01:11.307Z,85.40
2022-12-13T04:03:43.562Z,85.50
2022-12-13T04:06:13.622Z,86.10
2022-12-13T04:08:52.839Z,83.50
2022-12-13T04:11:42.879Z,84.40
2022-12-13T04:14:21.701Z,84.50
2022-12-13T04:16:52.616Z,83.30
2022-12-13T04:19:24.304Z,84.10
2022-12-13T04:21:54.582Z,84.30
2022-12-13T04:24:30.849Z,82.50
2022-12-13T04:27:00.657Z,81.90
2022-12-13T04:29:33.733Z,83.20
2022-12-13T04:32:05.196Z,85.10
2022-12-13T04:35:00.859Z,85.10
2022-12-13T04:37:31.670Z,84.50
2022-12-13T04:40:01.338Z,86.00
2022-12-13T04:42:31.966Z,86.20
2022-12-13T04:45:01.366Z,87.60
2022-12-13T04:47:30.503Z,87.40
2022-12-13T04:50:01.319Z,87.20
2022-12-13T04:52:30.578Z,87.30
2022-12-13T04:55:02.102Z,87.00
2022-12-13T04:57:31.512Z,88.00
2022-12-13T05:00:00.819Z,87.80
2022-12-13T05:02:30.164Z,88.00
2022-12-13T05:05:00.909Z,87.60
2022-12-13T05:07:30.342Z,88.70
2022-12-13T05:09:59.592Z,88.00
2022-12-13T05:12:28.996Z,87.70
2022-12-13T05:14:58.167Z,88.20
2022-12-13T05:17:27.501Z,87.90
2022-12-13T05:19:56.626Z,88.80
2022-12-13T05:22:27.455Z,88.40
2022-12-13T05:24:56.778Z,88.00
2022-12-13T05:27:26.928Z,87.40
2022-12-13T05:30:03.389Z,87.80
2022-12-13T05:32:43.692Z,86.30
2022-12-13T05:35:21.999Z,86.40
2022-12-13T05:37:55.492Z,86.10
2022-12-13T05:40:24.981Z,86.10
2022-12-13T05:43:00.673Z,85.30
2022-12-13T05:45:31.168Z,86.50
2022-12-13T05:48:00.426Z,86.70
2022-12-13T05:50:29.639Z,87.00
2022-12-13T05:53:00.422Z,87.30
2022-12-13T05:55:29.758Z,87.70
2022-12-13T05:58:02.255Z,87.60
2022-12-13T06:00:32.018Z,88.20
2022-12-13T06:03:02.173Z,88.10
2022-12-13T06:05:31.834Z,88.20
2022-12-13T06:08:02.923Z,88.50
2022-12-13T06:11:11.116Z,89.10
2022-12-13T06:13:43.711Z,87.90
2022-12-13T06:16:22.559Z,88.00
2022-12-13T06:19:01.239Z,87.10
2022-12-13T06:21:41.512Z,86.40
2022-12-13T06:24:17.292Z,87.20
2022-12-13T06:26:46.528Z,86.40
2022-12-13T06:29:23.756Z,85.60
2022-12-13T06:32:02.459Z,85.40
2022-12-13T06:34:35.704Z,85.90
2022-12-13T06:37:07.342Z,85.20
2022-12-13T06:39:39.157Z,85.10
2022-12-13T06:42:22.101Z,85.40
2022-12-13T06:44:56.034Z,86.00
2022-12-13T06:47:31.711Z,86.00
2022-12-13T06:50:05.525Z,85.60
2022-12-13T06:52:35.386Z,86.70
2022-12-13T06:55:06.776Z,87.20
2022-12-13T06:57:36.312Z,86.70
2022-12-13T07:00:06.975Z,86.60
2022-12-13T07:02:36.431Z,87.40
2022-12-13T07:05:05.912Z,87.40
2022-12-13T07:07:38.402Z,85.60
2022-12-13T07:10:21.548Z,86.40
2022-12-13T07:12:51.532Z,87.30
2022-12-13T07:15:20.629Z,86.50
2022-12-13T07:17:52.059Z,84.60
2022-12-13T07:20:22.935Z,84.30
2022-12-13T07:22:58.777Z,82.90
2022-12-13T07:25:30.008Z,81.10
2022-12-13T07:28:01.561Z,81.00
2022-12-13T07:30:34.105Z,78.50
2022-12-13T07:33:11.694Z,80.00
2022-12-13T07:35:40.837Z,80.00
2022-12-13T07:38:11.648Z,79.90
2022-12-13T07:40:43.277Z,78.00
2022-12-13T07:43:13.506Z,76.40
2022-12-13T07:45:42.769Z,74.40
2022-12-13T07:48:11.860Z,73.60
2022-12-13T07:50:41.304Z,72.70
2022-12-13T07:53:10.771Z,74.20
2022-12-13T07:55:42.766Z,74.50
2022-12-13T07:58:14.367Z,72.50
2022-12-13T08:00:46.877Z,73.70
2022-12-13T08:03:25.409Z,74.00
2022-12-13T08:06:02.036Z,73.80
2022-12-13T08:08:32.120Z,74.10
2022-12-13T08:11:06.709Z,72.60
2022-12-13T08:13:36.496Z,72.50
2022-12-13T08:16:27.724Z,70.70
2022-12-13T08:19:02.305Z,69.50
2022-12-13T08:24:26.606Z,69.20
2022-12-13T08:27:01.680Z,68.60
2022-12-13T08:29:34.193Z,69.50
2022-12-13T08:32:05.765Z,69.50
2022-12-13T08:34:34.967Z,69.10
2022-12-13T08:37:04.795Z,70.00
2022-12-13T08:39:36.156Z,69.90
2022-12-13T08:42:16.524Z,68.90
2022-12-13T08:44:49.185Z,68.50
2022-12-13T08:47:24.621Z,69.10
2022-12-13T08:50:01.864Z,68.50
2022-12-13T08:52:40.045Z,68.90
2022-12-13T08:55:11.635Z,66.00
2022-12-13T08:57:43.378Z,66.10
2022-12-13T09:00:15.746Z,65.50
2022-12-13T09:02:45.583Z,65.00
2022-12-13T09:05:32.930Z,64.00
2022-12-13T09:08:24.080Z,65.50
2022-12-13T09:11:01.072Z,65.50
2022-12-13T09:13:35.173Z,65.00
2022-12-13T09:16:23.084Z,62.70
2022-12-13T09:18:55.443Z,62.20
2022-12-13T09:21:31.375Z,63.50
2022-12-13T09:24:02.536Z,62.70
2022-12-13T09:26:38.307Z,64.00
2022-12-13T09:29:11.163Z,62.10
2022-12-13T09:31:41.415Z,62.40
2022-12-13T09:34:11.124Z,60.90
2022-12-13T09:36:40.551Z,61.80
2022-12-13T09:39:12.153Z,61.60
2022-12-13T09:41:45.289Z,62.50
2022-12-13T09:44:33.047Z,60.80
2022-12-13T09:47:23.527Z,61.20
2022-12-13T09:49:55.076Z,62.10
2022-12-13T09:52:39.869Z,62.00
2022-12-13T09:55:23.424Z,60.90
2022-12-13T09:57:54.038Z,59.70
2022-12-13T10:00:27.936Z,59.60
2022-12-13T10:02:59.422Z,60.10
2022-12-13T10:05:37.306Z,58.90
2022-12-13T10:08:13.407Z,58.50
2022-12-13T10:10:43.967Z,60.40
2022-12-13T10:13:19.873Z,58.20
2022-12-13T10:15:54.930Z,59.60
2022-12-13T10:18:32.981Z,57.50
2022-12-13T10:21:04.425Z,57.90
2022-12-13T10:23:52.972Z,58.80
2022-12-13T10:26:25.077Z,57.80
2022-12-13T10:29:04.648Z,59.10
2022-12-13T10:31:43.121Z,59.10
2022-12-13T10:34:24.095Z,59.90
2022-12-13T10:36:54.364Z,58.80
2022-12-13T10:39:40.955Z,57.80
2022-12-13T10:42:22.536Z,60.30
2022-12-13T10:45:15.447Z,63.30
2022-12-13T10:47:48.381Z,65.40
2022-12-13T10:50:27.512Z,65.90
2022-12-13T10:52:57.987Z,65.00
2022-12-13T10:55:30.377Z,64.70
2022-12-13T10:58:02.712Z,65.00
2022-12-13T11:00:39.253Z,65.10
2022-12-13T11:03:31.542Z,65.10
2022-12-13T11:06:08.959Z,65.80
2022-12-13T11:08:38.965Z,66.00
2022-12-13T11:11:10.183Z,65.90
2022-12-13T11:13:43.041Z,64.90
2022-12-13T11:16:25.443Z,65.50
2022-12-13T11:19:00.843Z,63.80
2022-12-13T11:21:32.743Z,63.50
2022-12-13T11:24:04.486Z,63.80
2022-12-13T11:26:35.578Z,64.80
2022-12-13T11:29:28.668Z,65.30
2022-12-13T11:32:09.940Z,62.40
2022-12-13T11:34:50.848Z,64.30
2022-12-13T11:37:29.406Z,62.10
2022-12-13T11:40:04.325Z,61.90
2022-12-13T11:42:38.559Z,62.00
2022-12-13T11:45:22.263Z,60.80
2022-12-13T11:48:04.926Z,62.00
2022-12-13T11:50:38.583Z,60.90
2022-12-13T11:53:23.037Z,61.90
2022-12-13T11:55:58.988Z,59.80
2022-12-13T12:01:31.572Z,58.10
2022-12-13T12:04:15.834Z,59.50
2022-12-13T12:06:51.793Z,58.70
2022-12-13T12:09:24.672Z,57.60
2022-12-13T12:12:00.442Z,57.10
2022-12-13T12:14:41.463Z,56.40
2022-12-13T12:17:15.170Z,58.00
2022-12-13T12:19:48.006Z,54.80
2022-12-13T12:22:31.578Z,55.10
2022-12-13T12:25:14.841Z,54.80
2022-12-13T12:27:51.428Z,55.40
2022-12-13T12:30:24.324Z,57.40
2022-12-13T12:33:00.194Z,63.00
2022-12-13T12:36:00.000Z,58.20
2022-12-13T12:38:49.505Z,55.10
2022-12-13T12:41:45.454Z,53.00
2022-12-13T12:52:37.446Z,66.30
2022-12-13T12:55:17.007Z,64.90
2022-12-13T12:57:55.887Z,66.30
2022-12-13T13:00:32.388Z,60.90
2022-12-13T13:03:18.786Z,65.90
2022-12-13T13:08:33.532Z,67.10
2022-12-13T13:11:24.363Z,62.80
2022-12-13T13:14:06.880Z,66.40
2022-12-13T13:16:38.924Z,64.10
2022-12-13T13:19:46.704Z,65.30
2022-12-13T13:22:32.499Z,65.50
2022-12-13T13:25:22.395Z,66.70
2022-12-13T13:27:53.075Z,66.70
2022-12-13T13:30:25.686Z,67.60
2022-12-13T13:32:56.211Z,68.60
2022-12-13T13:35:58.936Z,76.50
2022-12-13T13:39:01.011Z,67.30
2022-12-13T13:42:03.420Z,67.50
2022-12-13T13:45:03.789Z,67.30
2022-12-13T13:47:42.739Z,67.80
2022-12-13T13:50:50.418Z,67.80
2022-12-13T13:54:00.209Z,66.80
2022-12-13T13:57:03.158Z,67.40
2022-12-13T14:00:04.665Z,66.80
2022-12-13T14:03:22.297Z,67.30
2022-12-13T14:06:49.879Z,67.80
2022-12-13T14:09:54.927Z,68.00
2022-12-13T14:13:06.328Z,66.70
2022-12-13T14:16:20.172Z,67.20
