createdAt,value
2022-08-03T00:01:24.570Z,160
2022-08-03T00:21:24.569Z,181
2022-08-03T00:41:24.307Z,182
2022-08-03T01:01:24.532Z,176
2022-08-03T01:21:24.464Z,182
2022-08-03T01:41:24.420Z,178
2022-08-03T02:01:24.414Z,176
2022-08-03T02:21:56.153Z,169
2022-08-03T02:41:24.326Z,171
2022-08-03T03:01:24.394Z,171
2022-08-03T03:21:24.285Z,179
2022-08-03T03:41:24.041Z,180
2022-08-03T04:01:23.745Z,176
2022-08-03T04:21:23.686Z,175
2022-08-03T04:41:24.157Z,181
2022-08-03T05:01:24.186Z,171
2022-08-03T05:21:24.148Z,161
2022-08-03T05:41:36.771Z,185
2022-08-03T06:01:23.653Z,190
2022-08-03T06:21:23.523Z,188
2022-08-03T06:41:24.046Z,181
2022-08-03T07:01:23.505Z,177
2022-08-03T07:21:23.924Z,203
2022-08-03T07:41:23.898Z,189
2022-08-03T08:01:23.932Z,199
2022-08-03T08:21:23.832Z,193
2022-08-03T08:41:23.807Z,196
2022-08-03T09:01:23.822Z,189
2022-08-03T09:21:31.525Z,155
2022-08-03T09:41:23.740Z,182
2022-08-03T10:01:24.323Z,186
2022-08-03T10:21:23.698Z,176
2022-08-03T10:41:23.675Z,178
2022-08-03T11:01:23.170Z,182
2022-08-03T11:21:25.718Z,184
2022-08-03T11:41:23.618Z,178
2022-08-03T12:01:23.627Z,176
2022-08-03T12:21:23.596Z,154
2022-08-03T12:41:23.570Z,164
2022-08-03T13:01:23.594Z,158
2022-08-03T13:21:23.537Z,124
2022-08-03T13:41:29.010Z,120
2022-08-03T14:01:53.866Z,130
2022-08-03T14:21:23.290Z,147
2022-08-03T14:41:23.465Z,135
2022-08-03T15:02:03.621Z,134
2022-08-03T15:21:45.976Z,170
2022-08-03T15:41:23.398Z,164
2022-08-03T16:01:23.439Z,177
2022-08-03T16:21:23.351Z,161
2022-08-03T16:41:23.323Z,161
2022-08-03T17:01:24.875Z,178
2022-08-03T17:21:22.755Z,185
2022-08-03T17:41:23.239Z,189
2022-08-03T18:01:57.886Z,186
2022-08-03T18:21:23.186Z,192
2022-08-03T18:41:31.971Z,182
2022-08-03T19:01:58.839Z,176
2022-08-03T19:21:23.073Z,190
2022-08-03T19:41:23.050Z,192
2022-08-03T20:01:23.024Z,190
2022-08-03T20:21:22.795Z,192
2022-08-03T20:41:22.770Z,195
2022-08-03T21:01:27.426Z,188
2022-08-03T21:21:22.724Z,193
2022-08-03T21:41:22.395Z,189
2022-08-03T22:01:22.861Z,192
2022-08-03T22:21:28.115Z,172
2022-08-03T22:41:22.778Z,179
2022-08-03T23:01:22.751Z,188
2022-08-03T23:21:54.097Z,191
2022-08-03T23:41:22.687Z,185
