createdAt,value
2022-10-28T00:02:15.129Z,85.41
2022-10-28T00:07:35.609Z,85.35
2022-10-28T00:12:56.186Z,85.08
2022-10-28T00:18:16.519Z,85.13
2022-10-28T00:23:37.842Z,85.16
2022-10-28T00:29:03.391Z,85.29
2022-10-28T00:34:23.980Z,85.44
2022-10-28T00:39:44.405Z,85.66
2022-10-28T00:45:06.400Z,85.76
2022-10-28T00:50:47.101Z,85.91
2022-10-28T00:56:09.586Z,85.82
2022-10-28T01:01:30.166Z,86.02
2022-10-28T01:06:51.192Z,86.33
2022-10-28T01:12:23.461Z,86.19
2022-10-28T01:18:04.147Z,86.25
2022-10-28T01:23:31.208Z,86.10
2022-10-28T01:29:02.448Z,86.16
2022-10-28T01:34:33.541Z,86.34
2022-10-28T01:40:12.347Z,86.47
2022-10-28T01:45:42.372Z,86.62
2022-10-28T01:51:14.714Z,86.67
2022-10-28T01:56:39.195Z,86.68
2022-10-28T02:01:59.850Z,86.85
2022-10-28T02:07:20.121Z,86.87
2022-10-28T02:12:44.247Z,86.72
2022-10-28T02:18:20.087Z,86.87
2022-10-28T02:23:55.856Z,86.93
2022-10-28T02:29:44.311Z,87.05
2022-10-28T02:35:10.193Z,86.97
2022-10-28T02:40:33.986Z,87.01
2022-10-28T02:45:59.481Z,87.21
2022-10-28T02:51:23.849Z,87.29
2022-10-28T02:56:55.339Z,87.56
2022-10-28T03:02:15.871Z,87.27
2022-10-28T03:07:36.463Z,87.77
2022-10-28T03:12:56.968Z,87.64
2022-10-28T03:18:17.265Z,87.82
2022-10-28T03:23:37.685Z,87.88
2022-10-28T03:28:58.321Z,88.04
2022-10-28T03:34:18.532Z,88.18
2022-10-28T03:39:39.477Z,88.11
2022-10-28T03:45:00.227Z,88.31
2022-10-28T03:50:20.638Z,88.05
2022-10-28T03:55:40.903Z,88.21
2022-10-28T04:01:01.430Z,87.85
2022-10-28T04:06:22.113Z,87.74
2022-10-28T04:11:42.400Z,88.05
2022-10-28T04:17:02.953Z,87.58
2022-10-28T04:22:23.295Z,87.84
2022-10-28T04:27:45.348Z,87.78
2022-10-28T04:33:05.512Z,87.61
2022-10-28T04:38:26.304Z,87.60
2022-10-28T04:43:46.799Z,87.75
2022-10-28T04:49:07.744Z,87.90
2022-10-28T04:54:29.475Z,87.86
2022-10-28T04:59:50.263Z,87.85
2022-10-28T05:05:11.103Z,87.92
2022-10-28T05:10:31.443Z,87.71
2022-10-28T05:15:52.163Z,87.71
2022-10-28T05:21:12.925Z,88.00
2022-10-28T05:26:33.144Z,87.79
2022-10-28T05:31:53.679Z,88.04
2022-10-28T05:37:14.298Z,88.18
2022-10-28T05:42:40.762Z,88.29
2022-10-28T05:48:01.828Z,88.70
2022-10-28T05:53:22.097Z,88.70
2022-10-28T05:58:42.649Z,88.74
2022-10-28T06:04:04.733Z,89.19
2022-10-28T06:09:29.003Z,88.99
2022-10-28T06:14:48.167Z,88.96
2022-10-28T06:20:09.228Z,88.66
2022-10-28T06:25:29.829Z,88.85
2022-10-28T06:30:50.587Z,88.63
2022-10-28T06:36:11.435Z,88.77
2022-10-28T06:41:31.999Z,88.56
2022-10-28T06:46:54.069Z,88.65
2022-10-28T06:52:14.501Z,88.55
2022-10-28T06:57:35.078Z,88.60
2022-10-28T07:02:56.002Z,88.73
2022-10-28T07:08:17.137Z,88.45
2022-10-28T07:13:37.607Z,88.12
2022-10-28T07:18:57.819Z,88.32
2022-10-28T07:24:18.502Z,87.98
2022-10-28T07:29:38.735Z,87.69
2022-10-28T07:34:59.440Z,87.44
2022-10-28T07:40:21.273Z,87.56
2022-10-28T07:45:41.797Z,87.36
2022-10-28T07:51:03.774Z,87.55
2022-10-28T07:56:25.829Z,87.09
2022-10-28T08:01:46.960Z,87.16
2022-10-28T08:07:07.200Z,86.92
2022-10-28T08:12:28.425Z,87.19
2022-10-28T08:17:51.896Z,86.94
2022-10-28T08:23:13.032Z,87.06
2022-10-28T08:28:33.658Z,86.94
2022-10-28T08:33:53.903Z,86.95
2022-10-28T08:39:14.043Z,86.95
2022-10-28T08:45:01.486Z,86.87
2022-10-28T08:50:24.854Z,86.52
2022-10-28T08:55:48.468Z,86.12
2022-10-28T09:01:16.971Z,85.55
2022-10-28T09:06:37.514Z,85.39
2022-10-28T09:12:23.213Z,84.67
2022-10-28T09:17:56.665Z,83.59
2022-10-28T09:23:20.272Z,83.06
2022-10-28T09:28:59.251Z,81.59
2022-10-28T09:34:31.795Z,79.54
2022-10-28T09:39:56.945Z,79.31
2022-10-28T09:45:21.951Z,79.22
2022-10-28T09:50:44.168Z,79.39
2022-10-28T09:56:06.452Z,77.86
2022-10-28T10:01:33.663Z,76.03
2022-10-28T10:07:03.312Z,69.07
2022-10-28T10:12:24.454Z,67.35
2022-10-28T10:17:47.074Z,69.26
2022-10-28T10:23:22.539Z,71.58
2022-10-28T10:28:48.756Z,70.90
2022-10-28T10:34:24.830Z,70.64
2022-10-28T10:39:45.226Z,69.12
2022-10-28T10:45:20.285Z,66.99
2022-10-28T10:50:46.777Z,66.70
2022-10-28T10:56:10.699Z,66.24
2022-10-28T11:01:39.493Z,66.38
2022-10-28T11:06:59.823Z,66.76
2022-10-28T11:12:29.067Z,67.05
2022-10-28T11:18:04.633Z,68.09
2022-10-28T11:23:36.684Z,65.20
2022-10-28T11:29:07.981Z,63.30
2022-10-28T11:34:40.402Z,63.74
2022-10-28T11:40:33.631Z,64.86
2022-10-28T11:46:13.997Z,68.21
2022-10-28T11:51:57.679Z,69.63
2022-10-28T11:57:28.291Z,69.92
2022-10-28T12:03:17.476Z,70.47
2022-10-28T12:09:03.219Z,70.12
2022-10-28T12:14:40.316Z,70.60
2022-10-28T12:20:11.191Z,71.58
2022-10-28T12:25:36.530Z,71.73
2022-10-28T12:30:58.407Z,71.70
2022-10-28T12:36:37.411Z,70.10
2022-10-28T12:42:12.689Z,69.50
2022-10-28T12:47:48.368Z,69.96
2022-10-28T12:53:26.132Z,70.77
2022-10-28T12:59:13.286Z,70.43
2022-10-28T13:04:33.879Z,69.22
2022-10-28T13:10:17.689Z,69.62
2022-10-28T13:15:56.343Z,70.30
2022-10-28T13:21:30.357Z,71.54
2022-10-28T13:26:51.352Z,72.04
2022-10-28T13:32:34.188Z,72.67
2022-10-28T13:37:59.791Z,72.83
2022-10-28T13:43:41.151Z,72.97
2022-10-28T13:49:22.400Z,73.58
2022-10-28T13:54:42.661Z,74.58
2022-10-28T14:05:57.517Z,75.84
2022-10-28T14:11:29.138Z,75.96
2022-10-28T14:16:49.460Z,75.79
2022-10-28T14:22:09.613Z,76.33
2022-10-28T14:27:39.348Z,76.83
2022-10-28T14:33:11.406Z,76.79
2022-10-28T14:38:45.477Z,77.54
2022-10-28T14:44:20.640Z,77.93
2022-10-28T14:49:57.538Z,78.26
2022-10-28T14:55:29.422Z,78.48
2022-10-28T15:01:05.362Z,79.50
2022-10-28T15:06:37.248Z,79.23
2022-10-28T15:12:05.503Z,79.68
2022-10-28T15:17:29.373Z,79.55
2022-10-28T15:22:50.608Z,80.29
2022-10-28T15:28:12.925Z,80.06
2022-10-28T15:33:39.460Z,80.17
2022-10-28T15:39:16.906Z,80.66
2022-10-28T15:44:38.732Z,80.16
2022-10-28T15:50:19.799Z,80.55
2022-10-28T15:56:02.810Z,80.50
2022-10-28T16:01:38.015Z,80.50
2022-10-28T16:07:07.346Z,80.73
2022-10-28T16:12:28.080Z,80.89
2022-10-28T16:17:48.746Z,80.99
2022-10-28T16:23:15.858Z,81.33
2022-10-28T16:28:37.934Z,81.53
2022-10-28T16:33:59.711Z,81.77
2022-10-28T16:39:19.929Z,82.13
2022-10-28T16:44:40.494Z,82.22
2022-10-28T16:50:00.908Z,82.43
2022-10-28T16:55:21.692Z,82.23
2022-10-28T17:00:43.014Z,82.45
2022-10-28T17:06:03.820Z,82.69
2022-10-28T17:11:24.369Z,82.48
2022-10-28T17:16:45.046Z,82.43
2022-10-28T17:22:09.086Z,82.21
2022-10-28T17:27:30.603Z,82.38
2022-10-28T17:32:53.540Z,82.49
2022-10-28T17:38:14.165Z,82.60
2022-10-28T17:43:34.552Z,82.56
2022-10-28T17:48:54.933Z,82.79
2022-10-28T17:54:15.405Z,82.64
2022-10-28T17:59:35.694Z,82.44
2022-10-28T18:04:55.936Z,82.61
2022-10-28T18:10:16.732Z,82.61
2022-10-28T18:15:37.442Z,82.69
2022-10-28T18:20:57.855Z,82.97
2022-10-28T18:26:18.833Z,82.89
2022-10-28T18:31:44.222Z,83.37
2022-10-28T18:37:07.828Z,83.21
2022-10-28T18:42:29.089Z,83.58
2022-10-28T18:47:49.538Z,83.39
2022-10-28T18:53:10.119Z,83.70
2022-10-28T18:58:30.502Z,83.79
2022-10-28T19:03:55.529Z,84.13
2022-10-28T19:09:16.160Z,84.26
2022-10-28T19:14:36.338Z,84.23
2022-10-28T19:19:56.496Z,84.63
2022-10-28T19:25:16.753Z,84.66
2022-10-28T19:30:37.569Z,85.02
2022-10-28T19:36:06.751Z,85.32
2022-10-28T19:41:29.058Z,85.65
2022-10-28T19:46:49.633Z,85.84
2022-10-28T19:52:09.835Z,85.73
2022-10-28T19:57:30.216Z,86.08
2022-10-28T20:02:50.747Z,86.17
2022-10-28T20:08:11.205Z,86.18
2022-10-28T20:13:32.060Z,86.23
2022-10-28T20:18:56.157Z,86.74
2022-10-28T20:24:17.332Z,86.79
2022-10-28T20:29:37.688Z,87.13
2022-10-28T20:34:58.311Z,87.00
2022-10-28T20:40:18.516Z,87.14
2022-10-28T20:45:39.130Z,87.12
2022-10-28T20:51:01.815Z,87.55
2022-10-28T20:56:30.617Z,87.78
2022-10-28T21:01:51.187Z,87.95
2022-10-28T21:07:11.974Z,88.00
2022-10-28T21:12:32.090Z,88.34
2022-10-28T21:17:52.525Z,88.37
2022-10-28T21:23:13.126Z,88.18
2022-10-28T21:28:34.901Z,88.08
2022-10-28T21:33:55.516Z,88.32
2022-10-28T21:39:15.690Z,88.05
2022-10-28T21:44:36.186Z,87.85
2022-10-28T21:49:56.887Z,87.57
2022-10-28T21:55:20.552Z,87.31
2022-10-28T22:00:54.496Z,87.21
2022-10-28T22:06:15.270Z,87.44
2022-10-28T22:11:36.005Z,87.45
2022-10-28T22:16:56.345Z,87.19
2022-10-28T22:22:16.857Z,87.30
2022-10-28T22:27:37.151Z,87.06
2022-10-28T22:32:57.657Z,86.84
2022-10-28T22:38:18.145Z,87.03
2022-10-28T22:43:39.158Z,86.74
2022-10-28T22:49:00.067Z,86.74
2022-10-28T22:54:20.504Z,86.67
2022-10-28T22:59:40.831Z,86.36
2022-10-28T23:05:01.346Z,86.53
2022-10-28T23:10:21.715Z,86.33
2022-10-28T23:15:42.290Z,86.07
2022-10-28T23:21:14.746Z,86.10
2022-10-28T23:26:35.780Z,85.79
2022-10-28T23:31:56.401Z,85.82
2022-10-28T23:37:16.553Z,85.63
2022-10-28T23:42:37.015Z,85.67
2022-10-28T23:47:57.288Z,85.51
2022-10-28T23:53:17.843Z,85.45
2022-10-28T23:58:38.030Z,85.05
