createdAt,value
2023-05-13T00:02:17.126Z,11.10
2023-05-13T00:04:44.389Z,11.00
2023-05-13T00:07:11.378Z,11.10
2023-05-13T00:09:38.444Z,11.10
2023-05-13T00:12:05.847Z,11.10
2023-05-13T00:14:32.765Z,11.00
2023-05-13T00:17:01.858Z,11.00
2023-05-13T00:19:28.783Z,11.00
2023-05-13T00:21:55.897Z,11.00
2023-05-13T00:24:23.139Z,11.00
2023-05-13T00:26:50.097Z,11.00
2023-05-13T00:29:17.161Z,11.00
2023-05-13T00:31:44.172Z,11.00
2023-05-13T00:34:11.234Z,11.00
2023-05-13T00:36:38.357Z,10.90
2023-05-13T00:39:05.638Z,10.90
2023-05-13T00:41:33.055Z,10.90
2023-05-13T00:44:00.051Z,10.80
2023-05-13T00:46:33.981Z,10.80
2023-05-13T00:49:01.356Z,10.80
2023-05-13T00:51:28.768Z,10.80
2023-05-13T00:53:58.932Z,10.70
2023-05-13T00:56:26.678Z,10.70
2023-05-13T00:58:53.789Z,10.70
2023-05-13T01:01:24.170Z,10.70
2023-05-13T01:04:15.735Z,10.60
2023-05-13T01:06:52.325Z,10.60
2023-05-13T01:09:38.266Z,10.60
2023-05-13T01:12:09.140Z,10.60
2023-05-13T01:14:45.434Z,10.50
2023-05-13T01:17:27.896Z,10.50
2023-05-13T01:20:00.485Z,10.50
2023-05-13T01:22:27.969Z,10.50
2023-05-13T01:24:55.055Z,10.50
2023-05-13T01:27:22.017Z,10.40
2023-05-13T01:29:50.228Z,10.30
2023-05-13T01:32:18.360Z,10.40
2023-05-13T01:34:47.075Z,10.40
2023-05-13T01:37:14.150Z,10.30
2023-05-13T01:39:42.063Z,10.30
2023-05-13T01:42:09.356Z,10.30
2023-05-13T01:44:36.541Z,10.30
2023-05-13T01:47:03.418Z,10.20
2023-05-13T01:49:30.448Z,10.20
2023-05-13T01:51:57.898Z,10.20
2023-05-13T01:54:26.140Z,10.20
2023-05-13T01:56:53.096Z,10.20
2023-05-13T01:59:20.026Z,10.20
2023-05-13T02:01:50.236Z,10.10
2023-05-13T02:04:17.198Z,10.10
2023-05-13T02:06:44.247Z,10.10
2023-05-13T02:09:11.768Z,10.00
2023-05-13T02:11:39.030Z,10.00
2023-05-13T02:14:06.096Z,10.00
2023-05-13T02:16:33.342Z,10.00
2023-05-13T02:19:00.548Z,10.00
2023-05-13T02:21:28.091Z,10.00
2023-05-13T02:23:55.000Z,9.90
2023-05-13T02:26:22.216Z,9.90
2023-05-13T02:28:49.308Z,9.90
2023-05-13T02:31:16.391Z,9.90
2023-05-13T02:33:43.466Z,9.90
2023-05-13T02:36:10.694Z,9.80
2023-05-13T02:38:37.663Z,9.80
2023-05-13T02:41:04.964Z,9.80
2023-05-13T02:43:31.842Z,9.80
2023-05-13T02:45:58.734Z,9.80
2023-05-13T02:48:25.867Z,9.80
2023-05-13T02:50:52.794Z,9.80
2023-05-13T02:53:19.881Z,9.70
2023-05-13T02:55:47.213Z,9.70
2023-05-13T02:58:14.150Z,9.70
2023-05-13T03:00:41.192Z,9.70
2023-05-13T03:03:08.221Z,9.60
2023-05-13T03:05:35.246Z,9.70
2023-05-13T03:08:02.195Z,9.60
2023-05-13T03:10:29.089Z,9.60
2023-05-13T03:12:56.297Z,9.60
2023-05-13T03:15:23.391Z,9.60
2023-05-13T03:17:50.268Z,9.60
2023-05-13T03:20:17.322Z,9.60
2023-05-13T03:22:44.298Z,9.60
2023-05-13T03:25:12.062Z,9.50
2023-05-13T03:27:39.418Z,9.50
2023-05-13T03:30:07.011Z,9.50
2023-05-13T03:32:34.905Z,9.50
2023-05-13T03:35:01.870Z,9.40
2023-05-13T03:37:28.864Z,9.40
2023-05-13T03:39:55.789Z,9.40
2023-05-13T03:42:24.060Z,9.40
2023-05-13T03:44:51.294Z,9.40
2023-05-13T03:47:18.306Z,9.40
2023-05-13T03:49:46.198Z,9.40
2023-05-13T03:52:13.462Z,9.40
2023-05-13T03:54:40.684Z,9.40
2023-05-13T03:57:08.342Z,9.30
2023-05-13T03:59:35.470Z,9.30
2023-05-13T04:02:02.509Z,9.30
2023-05-13T04:04:29.596Z,9.30
2023-05-13T04:06:56.535Z,9.30
2023-05-13T04:09:23.508Z,9.30
2023-05-13T04:11:50.636Z,9.30
2023-05-13T04:14:18.035Z,9.30
2023-05-13T04:16:44.982Z,9.30
2023-05-13T04:19:11.941Z,9.30
2023-05-13T04:21:39.003Z,9.30
2023-05-13T04:24:06.706Z,9.30
2023-05-13T04:26:33.953Z,9.30
2023-05-13T04:29:00.838Z,9.30
2023-05-13T04:31:27.845Z,9.40
2023-05-13T04:33:55.008Z,9.40
2023-05-13T04:36:21.936Z,9.60
2023-05-13T04:38:49.065Z,9.80
2023-05-13T04:41:16.294Z,10.00
2023-05-13T04:43:43.373Z,10.30
2023-05-13T04:46:10.580Z,10.60
2023-05-13T04:48:37.485Z,10.90
2023-05-13T04:51:04.752Z,11.10
2023-05-13T04:53:32.126Z,11.30
2023-05-13T04:56:01.050Z,11.50
2023-05-13T04:58:28.700Z,11.70
2023-05-13T05:00:55.725Z,12.00
2023-05-13T05:03:22.782Z,12.10
2023-05-13T05:05:49.956Z,12.20
2023-05-13T05:08:17.157Z,12.40
2023-05-13T05:10:44.286Z,12.50
2023-05-13T05:13:11.222Z,12.70
2023-05-13T05:15:38.184Z,12.80
2023-05-13T05:18:06.629Z,13.00
2023-05-13T05:20:33.583Z,13.10
2023-05-13T05:23:00.801Z,13.40
2023-05-13T05:25:29.679Z,13.50
2023-05-13T05:27:57.234Z,13.60
2023-05-13T05:30:24.415Z,13.90
2023-05-13T05:32:51.577Z,14.10
2023-05-13T05:35:20.354Z,14.30
2023-05-13T05:37:47.213Z,14.40
2023-05-13T05:40:14.430Z,14.50
2023-05-13T05:42:41.479Z,14.60
2023-05-13T05:45:08.926Z,14.70
2023-05-13T05:47:36.187Z,14.80
2023-05-13T05:50:03.570Z,14.80
2023-05-13T05:52:30.651Z,14.90
2023-05-13T05:54:57.670Z,15.00
2023-05-13T05:57:24.668Z,15.10
2023-05-13T05:59:51.708Z,15.20
2023-05-13T06:02:19.071Z,15.30
2023-05-13T06:04:46.363Z,15.40
2023-05-13T06:07:13.448Z,15.40
2023-05-13T06:09:40.594Z,15.50
2023-05-13T06:12:08.521Z,15.60
2023-05-13T06:14:35.606Z,15.70
2023-05-13T06:17:02.579Z,15.80
2023-05-13T06:19:29.485Z,15.90
2023-05-13T06:21:56.337Z,16.00
2023-05-13T06:24:23.304Z,16.20
2023-05-13T06:26:50.295Z,16.30
2023-05-13T06:29:17.838Z,16.30
2023-05-13T06:31:44.879Z,16.30
2023-05-13T06:34:16.810Z,16.30
2023-05-13T06:36:44.268Z,16.50
2023-05-13T06:39:12.035Z,16.70
2023-05-13T06:41:42.327Z,16.80
2023-05-13T06:44:09.167Z,16.90
2023-05-13T06:46:36.295Z,17.20
2023-05-13T06:49:03.192Z,17.40
2023-05-13T06:51:32.763Z,17.50
2023-05-13T06:53:59.881Z,17.80
2023-05-13T06:56:26.948Z,17.90
2023-05-13T06:58:54.019Z,18.10
2023-05-13T07:01:21.269Z,18.20
2023-05-13T07:03:48.378Z,18.40
2023-05-13T07:06:15.479Z,18.60
2023-05-13T07:08:42.333Z,18.80
2023-05-13T07:11:09.240Z,19.00
2023-05-13T07:13:36.125Z,19.20
2023-05-13T07:16:03.201Z,19.40
2023-05-13T07:18:30.301Z,19.50
2023-05-13T07:20:57.557Z,19.70
2023-05-13T07:23:24.558Z,19.70
2023-05-13T07:25:52.355Z,19.80
2023-05-13T07:28:21.745Z,19.80
2023-05-13T07:30:48.877Z,19.90
2023-05-13T07:33:15.848Z,20.10
2023-05-13T07:35:42.793Z,20.20
2023-05-13T07:38:11.169Z,20.40
2023-05-13T07:40:38.370Z,20.50
2023-05-13T07:43:05.851Z,20.50
2023-05-13T07:45:33.037Z,20.60
2023-05-13T07:48:00.077Z,20.70
2023-05-13T07:50:27.074Z,20.80
2023-05-13T07:52:54.191Z,21.00
2023-05-13T07:55:21.706Z,21.20
2023-05-13T07:57:49.589Z,21.40
2023-05-13T08:00:19.742Z,21.50
2023-05-13T08:02:46.932Z,21.50
2023-05-13T08:05:13.936Z,21.60
2023-05-13T08:07:41.213Z,21.70
2023-05-13T08:10:08.506Z,21.80
2023-05-13T08:12:35.803Z,21.90
2023-05-13T08:15:08.182Z,22.10
2023-05-13T08:17:35.433Z,22.30
2023-05-13T08:20:03.742Z,22.30
2023-05-13T08:22:30.923Z,22.20
2023-05-13T08:24:59.448Z,22.20
2023-05-13T08:27:26.806Z,22.30
2023-05-13T08:29:53.770Z,22.40
2023-05-13T08:32:20.662Z,22.50
2023-05-13T08:34:47.578Z,22.60
2023-05-13T08:37:14.454Z,22.90
2023-05-13T08:39:41.335Z,23.10
2023-05-13T08:42:09.060Z,23.30
2023-05-13T08:44:43.119Z,23.40
2023-05-13T08:47:28.179Z,23.50
2023-05-13T08:49:58.067Z,23.70
2023-05-13T08:52:26.286Z,23.60
2023-05-13T08:54:54.449Z,23.50
2023-05-13T08:57:21.671Z,23.40
2023-05-13T08:59:48.606Z,23.40
2023-05-13T09:02:15.573Z,23.40
2023-05-13T09:04:43.879Z,23.70
2023-05-13T09:07:12.192Z,23.90
2023-05-13T09:09:39.321Z,24.10
2023-05-13T09:12:06.660Z,24.30
2023-05-13T09:14:34.930Z,24.40
2023-05-13T09:17:02.401Z,24.50
2023-05-13T09:19:30.201Z,24.70
2023-05-13T09:21:57.653Z,24.80
2023-05-13T09:24:24.709Z,24.70
2023-05-13T09:26:52.133Z,24.70
2023-05-13T09:29:29.267Z,24.80
2023-05-13T09:32:00.951Z,24.90
2023-05-13T09:34:29.400Z,24.90
2023-05-13T09:37:01.373Z,25.00
2023-05-13T09:39:29.085Z,24.80
2023-05-13T09:41:56.617Z,24.90
2023-05-13T09:44:23.588Z,25.00
2023-05-13T09:46:54.656Z,25.00
2023-05-13T09:49:27.596Z,25.10
2023-05-13T09:51:55.016Z,24.80
2023-05-13T09:54:21.957Z,24.80
2023-05-13T09:56:48.856Z,25.00
2023-05-13T09:59:16.355Z,25.00
2023-05-13T10:01:43.810Z,25.00
2023-05-13T10:04:11.564Z,25.10
2023-05-13T10:06:39.579Z,25.10
2023-05-13T10:09:09.480Z,25.10
2023-05-13T10:11:36.770Z,25.20
2023-05-13T10:14:06.436Z,25.00
2023-05-13T10:16:33.633Z,25.30
2023-05-13T10:19:01.567Z,25.50
2023-05-13T10:21:29.061Z,25.70
2023-05-13T10:23:57.149Z,25.10
2023-05-13T10:26:24.715Z,25.10
2023-05-13T10:28:51.601Z,25.30
2023-05-13T10:31:18.611Z,25.70
2023-05-13T10:33:46.131Z,25.80
2023-05-13T10:36:50.890Z,25.80
2023-05-13T10:39:36.768Z,25.80
2023-05-13T10:42:30.220Z,25.90
2023-05-13T10:44:58.655Z,25.80
2023-05-13T10:47:26.534Z,25.80
2023-05-13T10:49:54.084Z,25.90
2023-05-13T10:52:21.197Z,25.60
2023-05-13T10:55:02.633Z,25.50
2023-05-13T10:57:39.556Z,25.50
2023-05-13T11:00:15.506Z,25.80
2023-05-13T11:02:42.961Z,25.80
2023-05-13T11:05:19.048Z,26.00
2023-05-13T11:07:58.132Z,25.70
2023-05-13T11:10:30.608Z,25.60
2023-05-13T11:13:16.013Z,25.70
2023-05-13T11:15:50.386Z,25.60
2023-05-13T11:18:17.696Z,25.60
2023-05-13T11:20:53.449Z,26.00
2023-05-13T11:23:21.274Z,26.30
2023-05-13T11:26:17.104Z,26.50
2023-05-13T11:29:00.654Z,26.40
2023-05-13T11:31:29.309Z,26.30
2023-05-13T11:34:11.594Z,26.50
2023-05-13T11:36:44.836Z,26.40
2023-05-13T11:39:20.122Z,26.40
2023-05-13T11:41:51.463Z,26.50
2023-05-13T11:44:21.290Z,25.90
2023-05-13T11:47:06.058Z,25.40
2023-05-13T11:49:39.356Z,25.30
2023-05-13T11:52:12.184Z,25.50
2023-05-13T11:54:49.172Z,25.60
2023-05-13T11:57:23.048Z,25.90
2023-05-13T11:59:50.725Z,26.20
2023-05-13T12:02:25.133Z,26.40
2023-05-13T12:04:53.586Z,26.50
2023-05-13T12:07:24.370Z,26.70
2023-05-13T12:09:54.024Z,26.70
2023-05-13T12:12:23.236Z,26.90
2023-05-13T12:14:51.073Z,26.70
2023-05-13T12:17:19.094Z,26.70
2023-05-13T12:20:22.779Z,26.80
2023-05-13T12:22:52.851Z,26.60
2023-05-13T12:25:46.922Z,26.30
2023-05-13T12:28:23.310Z,26.50
2023-05-13T12:30:58.256Z,26.20
2023-05-13T12:33:28.271Z,26.30
2023-05-13T12:36:25.440Z,26.40
2023-05-13T12:39:01.076Z,26.30
2023-05-13T12:41:31.802Z,26.20
2023-05-13T12:44:00.430Z,26.40
2023-05-13T12:46:28.141Z,26.70
2023-05-13T12:48:59.489Z,26.80
2023-05-13T12:51:26.954Z,26.80
2023-05-13T12:53:54.689Z,27.00
2023-05-13T12:56:23.196Z,27.00
2023-05-13T12:58:51.747Z,26.90
2023-05-13T13:01:19.158Z,27.00
2023-05-13T13:03:46.801Z,27.10
2023-05-13T13:06:14.421Z,27.00
2023-05-13T13:08:41.575Z,26.70
2023-05-13T13:11:09.020Z,26.70
2023-05-13T13:13:38.785Z,26.70
2023-05-13T13:16:09.549Z,26.80
2023-05-13T13:18:36.751Z,26.70
2023-05-13T13:21:05.616Z,26.70
2023-05-13T13:23:32.581Z,26.60
2023-05-13T13:25:59.816Z,26.40
2023-05-13T13:28:27.641Z,26.20
2023-05-13T13:30:55.055Z,26.20
2023-05-13T13:33:22.431Z,26.50
2023-05-13T13:35:50.066Z,26.50
2023-05-13T13:38:16.998Z,26.80
2023-05-13T13:40:44.030Z,27.20
2023-05-13T13:43:11.084Z,27.20
2023-05-13T13:45:39.047Z,26.70
2023-05-13T13:48:06.383Z,26.20
2023-05-13T13:50:33.419Z,25.90
2023-05-13T13:53:00.940Z,25.70
2023-05-13T13:55:28.062Z,25.80
2023-05-13T13:57:55.145Z,26.00
2023-05-13T14:00:22.210Z,26.40
2023-05-13T14:02:49.465Z,26.60
2023-05-13T14:05:16.811Z,26.60
2023-05-13T14:07:43.755Z,26.50
2023-05-13T14:10:10.965Z,26.40
2023-05-13T14:12:38.479Z,26.20
2023-05-13T14:15:06.151Z,26.40
2023-05-13T14:17:33.959Z,26.50
2023-05-13T14:20:01.213Z,26.70
2023-05-13T14:22:28.500Z,26.70
2023-05-13T14:24:55.481Z,26.60
2023-05-13T14:27:24.734Z,26.30
2023-05-13T14:29:52.035Z,26.00
2023-05-13T14:32:19.008Z,26.20
2023-05-13T14:34:46.223Z,26.10
2023-05-13T14:37:13.260Z,26.30
2023-05-13T14:39:40.793Z,26.30
2023-05-13T14:42:07.993Z,26.10
2023-05-13T14:44:35.238Z,25.70
2023-05-13T14:47:02.500Z,25.30
2023-05-13T14:49:30.100Z,24.80
2023-05-13T14:51:57.051Z,24.60
2023-05-13T14:54:24.105Z,24.60
2023-05-13T14:56:52.431Z,24.70
2023-05-13T14:59:19.780Z,24.80
2023-05-13T15:01:46.850Z,25.20
2023-05-13T15:04:13.802Z,25.20
2023-05-13T15:06:41.739Z,25.30
2023-05-13T15:09:08.900Z,25.40
2023-05-13T15:11:37.248Z,25.50
2023-05-13T15:14:04.628Z,25.60
2023-05-13T15:16:31.678Z,25.60
2023-05-13T15:18:59.013Z,25.70
2023-05-13T15:21:26.076Z,25.60
2023-05-13T15:23:53.322Z,25.90
2023-05-13T15:26:20.841Z,26.00
2023-05-13T15:28:47.758Z,26.30
2023-05-13T15:31:14.863Z,25.90
2023-05-13T15:33:43.204Z,25.80
2023-05-13T15:36:11.933Z,26.00
2023-05-13T15:38:39.472Z,26.00
2023-05-13T15:41:06.509Z,26.00
2023-05-13T15:43:34.343Z,25.80
2023-05-13T15:46:01.680Z,25.30
2023-05-13T15:48:29.424Z,25.30
2023-05-13T15:50:56.481Z,25.20
2023-05-13T15:53:23.490Z,25.10
2023-05-13T15:55:51.256Z,24.80
2023-05-13T15:58:18.204Z,24.70
2023-05-13T16:00:45.155Z,24.70
2023-05-13T16:03:12.016Z,24.80
2023-05-13T16:05:39.359Z,24.80
2023-05-13T16:08:06.313Z,24.80
2023-05-13T16:10:35.084Z,24.70
2023-05-13T16:13:02.701Z,24.70
2023-05-13T16:15:29.931Z,24.80
2023-05-13T16:17:56.973Z,25.00
2023-05-13T16:20:24.357Z,25.10
2023-05-13T16:22:51.524Z,25.10
2023-05-13T16:25:18.416Z,25.30
2023-05-13T16:27:45.649Z,25.10
2023-05-13T16:30:12.893Z,24.80
2023-05-13T16:32:40.118Z,24.50
2023-05-13T16:35:07.980Z,24.50
2023-05-13T16:37:35.523Z,24.50
2023-05-13T16:40:02.869Z,24.40
2023-05-13T16:42:30.243Z,24.40
2023-05-13T16:44:57.385Z,24.50
2023-05-13T16:47:24.548Z,24.50
2023-05-13T16:49:51.583Z,24.30
2023-05-13T16:52:18.689Z,24.10
2023-05-13T16:54:46.159Z,23.80
2023-05-13T16:57:14.929Z,23.50
2023-05-13T16:59:42.102Z,22.90
2023-05-13T17:02:09.390Z,22.60
2023-05-13T17:04:36.418Z,22.20
2023-05-13T17:07:03.501Z,21.90
2023-05-13T17:09:31.386Z,21.70
2023-05-13T17:11:58.408Z,21.70
2023-05-13T17:14:26.184Z,21.40
2023-05-13T17:16:53.143Z,21.40
2023-05-13T17:19:20.213Z,21.30
2023-05-13T17:21:48.554Z,21.10
2023-05-13T17:24:15.478Z,21.10
2023-05-13T17:26:42.743Z,21.10
2023-05-13T17:29:09.736Z,21.10
2023-05-13T17:31:36.807Z,20.90
2023-05-13T17:34:03.761Z,20.80
2023-05-13T17:36:32.616Z,20.90
2023-05-13T17:39:00.001Z,21.00
2023-05-13T17:41:26.983Z,21.00
2023-05-13T17:43:53.948Z,21.10
2023-05-13T17:46:21.517Z,21.00
2023-05-13T17:48:48.856Z,20.90
2023-05-13T17:51:15.869Z,20.80
2023-05-13T17:53:43.155Z,20.80
2023-05-13T17:56:10.735Z,20.70
2023-05-13T17:58:37.941Z,20.60
2023-05-13T18:01:04.915Z,20.70
2023-05-13T18:03:31.797Z,20.70
2023-05-13T18:05:58.821Z,20.70
2023-05-13T18:08:26.455Z,20.70
2023-05-13T18:10:53.501Z,20.70
2023-05-13T18:13:20.447Z,20.80
2023-05-13T18:15:47.543Z,20.80
2023-05-13T18:18:16.298Z,20.70
2023-05-13T18:20:43.260Z,20.70
2023-05-13T18:23:10.450Z,20.70
2023-05-13T18:25:48.546Z,20.60
2023-05-13T18:28:19.385Z,20.50
2023-05-13T18:30:46.310Z,20.50
2023-05-13T18:33:13.226Z,20.40
2023-05-13T18:35:43.316Z,20.30
2023-05-13T18:38:10.307Z,20.20
2023-05-13T18:40:37.383Z,20.10
2023-05-13T18:43:04.349Z,20.00
2023-05-13T18:45:31.383Z,19.80
2023-05-13T18:47:58.478Z,19.70
2023-05-13T18:50:25.837Z,19.60
2023-05-13T18:52:52.717Z,19.60
2023-05-13T18:55:19.979Z,19.40
2023-05-13T18:57:47.261Z,19.30
2023-05-13T19:00:14.471Z,19.20
2023-05-13T19:02:41.571Z,19.00
2023-05-13T19:05:09.204Z,19.00
2023-05-13T19:07:36.528Z,18.90
2023-05-13T19:10:03.784Z,18.90
2023-05-13T19:12:30.949Z,18.80
2023-05-13T19:14:58.166Z,18.70
2023-05-13T19:17:25.125Z,18.50
2023-05-13T19:19:52.116Z,18.30
2023-05-13T19:22:18.962Z,17.90
2023-05-13T19:24:45.967Z,17.50
2023-05-13T19:27:13.309Z,17.60
2023-05-13T19:29:40.304Z,17.60
2023-05-13T19:32:07.394Z,17.50
2023-05-13T19:34:34.494Z,17.40
2023-05-13T19:37:01.739Z,17.30
2023-05-13T19:39:28.737Z,17.20
2023-05-13T19:41:55.635Z,17.20
2023-05-13T19:44:23.846Z,17.20
2023-05-13T19:46:51.472Z,17.20
2023-05-13T19:49:18.854Z,17.10
2023-05-13T19:51:45.809Z,17.00
2023-05-13T19:54:13.675Z,16.90
2023-05-13T19:56:41.572Z,16.80
2023-05-13T19:59:08.757Z,16.70
2023-05-13T20:01:38.231Z,16.60
2023-05-13T20:04:05.463Z,16.50
2023-05-13T20:06:33.320Z,16.40
2023-05-13T20:09:02.111Z,16.30
2023-05-13T20:11:29.123Z,16.20
2023-05-13T20:13:56.113Z,16.10
2023-05-13T20:16:23.563Z,16.00
2023-05-13T20:18:50.812Z,16.00
2023-05-13T20:21:17.906Z,15.90
2023-05-13T20:23:44.893Z,15.80
2023-05-13T20:26:11.840Z,15.70
2023-05-13T20:28:40.152Z,15.70
2023-05-13T20:31:07.129Z,15.60
2023-05-13T20:33:34.220Z,15.50
2023-05-13T20:36:01.118Z,15.50
2023-05-13T20:38:28.605Z,15.40
2023-05-13T20:40:55.968Z,15.30
2023-05-13T20:43:22.894Z,15.20
2023-05-13T20:45:50.335Z,15.10
2023-05-13T20:48:17.331Z,15.00
2023-05-13T20:50:44.283Z,14.90
2023-05-13T20:53:11.276Z,14.90
2023-05-13T20:55:38.123Z,14.90
2023-05-13T20:58:05.386Z,14.90
2023-05-13T21:00:32.526Z,14.80
2023-05-13T21:03:00.001Z,14.80
2023-05-13T21:05:27.487Z,14.70
2023-05-13T21:07:56.121Z,14.60
2023-05-13T21:10:24.519Z,14.60
2023-05-13T21:12:52.352Z,14.50
2023-05-13T21:15:19.241Z,14.40
2023-05-13T21:17:47.291Z,14.40
2023-05-13T21:20:14.432Z,14.50
2023-05-13T21:22:41.932Z,14.40
2023-05-13T21:25:09.430Z,14.40
2023-05-13T21:27:36.416Z,14.40
2023-05-13T21:30:04.665Z,14.40
2023-05-13T21:32:31.776Z,14.40
2023-05-13T21:34:59.411Z,14.30
2023-05-13T21:37:27.176Z,14.40
2023-05-13T21:39:54.092Z,14.30
2023-05-13T21:42:21.706Z,14.30
2023-05-13T21:44:48.952Z,14.30
2023-05-13T21:47:15.972Z,14.30
2023-05-13T21:49:44.034Z,14.30
2023-05-13T21:52:11.040Z,14.20
2023-05-13T21:54:38.141Z,14.20
2023-05-13T21:57:05.531Z,14.20
2023-05-13T21:59:33.552Z,14.20
2023-05-13T22:02:00.969Z,14.20
2023-05-13T22:04:27.877Z,14.20
2023-05-13T22:06:54.793Z,14.20
2023-05-13T22:09:21.744Z,14.30
2023-05-13T22:11:49.367Z,14.20
2023-05-13T22:14:16.305Z,14.20
2023-05-13T22:16:45.260Z,14.20
2023-05-13T22:19:14.972Z,14.20
2023-05-13T22:21:41.919Z,14.20
2023-05-13T22:24:08.892Z,14.20
2023-05-13T22:26:36.852Z,14.20
2023-05-13T22:29:04.193Z,14.10
2023-05-13T22:31:31.560Z,14.20
2023-05-13T22:33:58.524Z,14.20
2023-05-13T22:36:25.678Z,14.20
2023-05-13T22:38:52.539Z,14.20
2023-05-13T22:41:23.979Z,14.20
2023-05-13T22:43:50.954Z,14.20
2023-05-13T22:46:18.259Z,14.20
2023-05-13T22:48:47.679Z,14.20
2023-05-13T22:51:18.737Z,14.20
2023-05-13T22:53:45.623Z,14.20
2023-05-13T22:56:13.004Z,14.20
2023-05-13T22:58:39.902Z,14.20
2023-05-13T23:01:06.803Z,14.20
2023-05-13T23:03:33.789Z,14.10
2023-05-13T23:06:00.805Z,14.20
2023-05-13T23:08:27.838Z,14.20
2023-05-13T23:10:55.971Z,14.20
2023-05-13T23:13:22.874Z,14.20
2023-05-13T23:15:50.154Z,14.10
2023-05-13T23:18:17.373Z,14.10
2023-05-13T23:20:51.175Z,14.10
2023-05-13T23:23:18.143Z,14.00
2023-05-13T23:25:49.278Z,14.00
2023-05-13T23:28:16.457Z,14.00
2023-05-13T23:30:43.885Z,13.90
2023-05-13T23:33:10.791Z,13.90
2023-05-13T23:35:38.289Z,13.90
2023-05-13T23:38:05.689Z,13.90
2023-05-13T23:40:32.782Z,13.80
2023-05-13T23:42:59.703Z,13.80
2023-05-13T23:45:27.314Z,13.80
2023-05-13T23:47:54.497Z,13.70
2023-05-13T23:50:21.678Z,13.70
2023-05-13T23:52:51.238Z,13.60
2023-05-13T23:55:19.288Z,13.60
2023-05-13T23:57:48.671Z,13.50
