createdAt,value
2022-10-18T00:17:52.470Z,12.62
2022-10-18T00:37:52.397Z,12.58
2022-10-18T00:57:52.370Z,12.58
2022-10-18T01:17:52.330Z,12.8
2022-10-18T01:37:52.325Z,12.87
2022-10-18T01:57:52.229Z,12.98
2022-10-18T02:17:52.198Z,13.12
2022-10-18T02:57:52.102Z,13.21
2022-10-18T03:17:52.070Z,13.33
2022-10-18T03:37:52.031Z,13.56
2022-10-18T03:57:58.983Z,13.55
2022-10-18T04:17:51.955Z,13.56
2022-10-18T04:37:51.908Z,13.56
2022-10-18T04:57:58.854Z,13.56
2022-10-18T05:17:58.797Z,13.56
2022-10-18T05:37:51.763Z,13.56
2022-10-18T06:17:51.666Z,13.63
2022-10-18T06:37:51.635Z,13.76
2022-10-18T06:58:05.585Z,13.98
2022-10-18T07:17:51.544Z,14.22
2022-10-18T07:37:58.494Z,14.34
2022-10-18T07:57:58.449Z,14.41
2022-10-18T08:17:51.381Z,14.57
2022-10-18T08:37:51.475Z,14.87
2022-10-18T08:57:51.321Z,14.94
2022-10-18T09:17:51.252Z,15.07
2022-10-18T09:37:51.264Z,15.36
2022-10-18T10:17:58.155Z,15.02
2022-10-18T10:37:51.060Z,14.99
2022-10-18T10:57:51.039Z,15.15
2022-10-18T11:37:57.949Z,15.4
2022-10-18T11:57:50.903Z,15.22
2022-10-18T12:17:50.829Z,15.45
2022-10-18T12:37:50.809Z,15.76
2022-10-18T12:57:57.765Z,15.66
2022-10-18T13:17:50.704Z,15.53
2022-10-18T13:37:50.651Z,15.65
2022-10-18T14:17:57.585Z,15.87
2022-10-18T14:37:50.531Z,15.99
2022-10-18T14:57:50.529Z,15.94
2022-10-18T15:17:57.428Z,15.76
2022-10-18T15:37:50.396Z,15.55
2022-10-18T15:57:50.548Z,15.14
2022-10-18T16:18:04.335Z,14.66
2022-10-18T16:37:50.341Z,14.14
2022-10-18T16:57:57.251Z,13.33
2022-10-18T17:37:50.126Z,12.07
2022-10-18T17:57:50.073Z,11.4
2022-10-18T18:57:50.024Z,10.55
2022-10-18T19:17:49.918Z,10.47
2022-10-18T19:37:56.893Z,11.41
2022-10-18T19:57:56.942Z,11.5
2022-10-18T20:37:49.787Z,11.19
2022-10-18T20:57:49.717Z,11.32
2022-10-18T21:17:49.754Z,10.9
2022-10-18T21:37:49.599Z,10.5
2022-10-18T21:58:03.580Z,10.41
2022-10-18T22:17:49.538Z,10.15
2022-10-18T22:57:56.453Z,9.87
2022-10-18T23:17:49.414Z,9.59
2022-10-18T23:57:49.430Z,8.72
