createdAt,value
2023-03-06T01:12:28.262Z,91866.00
2023-03-06T01:13:27.742Z,91864.00
2023-03-06T01:14:27.778Z,91864.00
2023-03-06T01:15:27.798Z,91862.00
2023-03-06T01:16:27.842Z,91864.00
2023-03-06T01:17:27.865Z,91860.00
2023-03-06T01:18:27.897Z,91862.00
2023-03-06T01:19:27.920Z,91856.00
2023-03-06T01:20:27.953Z,91856.00
2023-03-06T01:21:27.984Z,91856.00
2023-03-06T01:22:28.007Z,91854.00
2023-03-06T01:23:28.048Z,91852.00
2023-03-06T01:24:28.066Z,91856.00
2023-03-06T01:25:28.126Z,91854.00
2023-03-06T01:26:28.192Z,91856.00
2023-03-06T01:27:28.233Z,91852.00
2023-03-06T01:28:28.296Z,91850.00
2023-03-06T01:29:29.253Z,91848.00
2023-03-06T01:30:28.403Z,91850.00
2023-03-06T01:31:28.591Z,91848.00
2023-03-06T01:32:28.629Z,91848.00
2023-03-06T01:33:28.637Z,91842.00
2023-03-06T01:34:28.710Z,91846.00
2023-03-06T01:35:28.870Z,91848.00
2023-03-06T01:36:28.873Z,91846.00
2023-03-06T01:37:28.961Z,91848.00
2023-03-06T01:38:29.030Z,91846.00
2023-03-06T01:39:29.113Z,91844.00
2023-03-06T01:40:29.194Z,91840.00
2023-03-06T01:41:29.284Z,91837.00
2023-03-06T01:42:31.355Z,91840.00
2023-03-06T01:43:29.636Z,91840.00
2023-03-06T01:44:29.736Z,91840.00
2023-03-06T01:45:29.892Z,91837.00
2023-03-06T01:46:29.942Z,91835.00
2023-03-06T01:47:30.087Z,91837.00
2023-03-06T01:48:30.176Z,91840.00
2023-03-06T01:49:30.205Z,91838.00
2023-03-06T01:50:30.291Z,91837.00
2023-03-06T01:51:30.387Z,91835.00
2023-03-06T01:52:30.479Z,91831.00
2023-03-06T01:53:31.259Z,91827.00
2023-03-06T01:54:30.628Z,91829.00
2023-03-06T01:55:30.722Z,91827.00
2023-03-06T01:56:30.784Z,91825.00
2023-03-06T01:57:30.879Z,91825.00
2023-03-06T01:58:30.965Z,91823.00
2023-03-06T01:59:31.064Z,91821.00
2023-03-06T02:00:31.177Z,91819.00
2023-03-06T02:01:31.313Z,91821.00
2023-03-06T02:02:31.382Z,91819.00
2023-03-06T02:03:31.441Z,91819.00
2023-03-06T02:04:31.522Z,91807.00
2023-03-06T02:05:31.612Z,91807.00
2023-03-06T02:06:31.687Z,91805.00
2023-03-06T02:07:31.768Z,91804.00
2023-03-06T02:08:31.845Z,91804.00
2023-03-06T02:09:31.919Z,91802.00
2023-03-06T02:10:31.997Z,91800.00
2023-03-06T02:11:32.107Z,91804.00
2023-03-06T02:12:32.226Z,91800.00
2023-03-06T02:13:32.240Z,91800.00
2023-03-06T02:14:32.310Z,91800.00
2023-03-06T02:15:32.381Z,91796.00
2023-03-06T02:16:32.512Z,91796.00
2023-03-06T02:17:32.530Z,91794.00
2023-03-06T02:18:32.588Z,91792.00
2023-03-06T02:19:32.658Z,91792.00
2023-03-06T02:20:32.735Z,91790.00
2023-03-06T02:21:32.796Z,91790.00
2023-03-06T02:22:32.938Z,91794.00
2023-03-06T02:23:32.936Z,91798.00
2023-03-06T02:24:33.100Z,91796.00
2023-03-06T02:25:33.093Z,91794.00
2023-03-06T02:26:33.162Z,91788.00
2023-03-06T02:27:33.228Z,91782.00
2023-03-06T02:28:33.304Z,91786.00
2023-03-06T02:29:33.368Z,91786.00
2023-03-06T02:30:33.479Z,91788.00
2023-03-06T02:31:33.500Z,91784.00
2023-03-06T02:32:33.587Z,91782.00
2023-03-06T02:33:33.633Z,91780.00
2023-03-06T02:34:33.695Z,91780.00
2023-03-06T02:35:33.911Z,91778.00
2023-03-06T02:36:33.855Z,91774.00
2023-03-06T02:37:33.970Z,91774.00
2023-03-06T02:38:34.029Z,91774.00
2023-03-06T02:39:34.130Z,91776.00
2023-03-06T02:40:34.199Z,91772.00
2023-03-06T02:41:34.283Z,91772.00
2023-03-06T02:42:34.371Z,91768.00
2023-03-06T02:43:34.449Z,91770.00
2023-03-06T02:44:34.557Z,91768.00
2023-03-06T02:45:34.608Z,91766.00
2023-03-06T02:46:34.755Z,91764.00
2023-03-06T02:47:34.786Z,91762.00
2023-03-06T02:48:34.855Z,91762.00
2023-03-06T02:49:34.931Z,91762.00
2023-03-06T02:50:35.013Z,91760.00
2023-03-06T02:51:35.103Z,91760.00
2023-03-06T02:52:35.196Z,91760.00
2023-03-06T02:53:35.276Z,91758.00
2023-03-06T02:54:35.349Z,91758.00
2023-03-06T02:55:35.414Z,91756.00
2023-03-06T02:56:35.463Z,91756.00
2023-03-06T02:57:35.542Z,91758.00
2023-03-06T02:58:35.626Z,91758.00
2023-03-06T03:00:35.782Z,91753.00
2023-03-06T03:01:35.852Z,91749.00
2023-03-06T03:02:35.918Z,91751.00
2023-03-06T03:03:35.997Z,91749.00
2023-03-06T03:04:36.193Z,91747.00
2023-03-06T03:05:36.121Z,91745.00
2023-03-06T03:06:36.182Z,91747.00
2023-03-06T03:07:36.251Z,91747.00
2023-03-06T03:25:40.347Z,91739.00
2023-03-06T03:39:37.709Z,91715.00
2023-03-06T03:41:37.724Z,91717.00
2023-03-06T03:43:37.718Z,91711.00
2023-03-06T03:44:37.731Z,91709.00
2023-03-06T03:45:37.756Z,91706.00
2023-03-06T03:46:37.805Z,91707.00
2023-03-06T03:47:37.790Z,91707.00
2023-03-06T03:48:37.817Z,91709.00
2023-03-06T03:49:37.827Z,91706.00
2023-03-06T03:50:37.846Z,91702.00
2023-03-06T03:51:37.866Z,91698.00
2023-03-06T03:52:37.888Z,91694.00
2023-03-06T03:53:37.908Z,91694.00
2023-03-06T03:54:37.938Z,91696.00
2023-03-06T03:55:38.022Z,91696.00
2023-03-06T03:56:37.975Z,91696.00
2023-03-06T03:57:37.990Z,91692.00
2023-03-06T03:58:38.020Z,91688.00
2023-03-06T03:59:38.041Z,91686.00
2023-03-06T04:00:38.063Z,91686.00
2023-03-06T04:01:39.706Z,91686.00
2023-03-06T04:02:38.099Z,91686.00
2023-03-06T04:03:38.119Z,91684.00
2023-03-06T04:04:38.161Z,91686.00
2023-03-06T04:05:38.148Z,91682.00
2023-03-06T04:06:38.180Z,91678.00
2023-03-06T04:07:38.214Z,91674.00
2023-03-06T04:08:38.222Z,91676.00
2023-03-06T04:09:38.251Z,91676.00
2023-03-06T04:10:38.325Z,91678.00
2023-03-06T04:11:38.282Z,91678.00
2023-03-06T04:12:38.315Z,91676.00
2023-03-06T04:13:38.334Z,91670.00
2023-03-06T04:14:38.422Z,91668.00
2023-03-06T04:15:38.485Z,91666.00
2023-03-06T04:16:39.325Z,91670.00
2023-03-06T04:17:38.639Z,91666.00
2023-03-06T04:18:38.712Z,91666.00
2023-03-06T04:19:38.784Z,91666.00
2023-03-06T04:20:38.858Z,91664.00
2023-03-06T04:21:38.913Z,91664.00
2023-03-06T04:22:38.963Z,91664.00
2023-03-06T04:23:38.996Z,91660.00
2023-03-06T04:24:39.073Z,91660.00
2023-03-06T04:25:39.133Z,91662.00
2023-03-06T04:26:39.252Z,91666.00
2023-03-06T04:27:39.252Z,91664.00
2023-03-06T04:28:39.299Z,91664.00
2023-03-06T04:29:39.332Z,91662.00
2023-03-06T04:30:39.466Z,91662.00
2023-03-06T04:31:39.436Z,91662.00
2023-03-06T04:32:39.534Z,91658.00
2023-03-06T04:33:39.509Z,91656.00
2023-03-06T04:34:39.576Z,91658.00
2023-03-06T04:35:39.657Z,91654.00
2023-03-06T04:36:39.646Z,91654.00
2023-03-06T04:37:39.677Z,91651.00
2023-03-06T04:38:39.720Z,91651.00
2023-03-06T04:39:39.833Z,91649.00
2023-03-06T04:40:39.779Z,91645.00
2023-03-06T04:41:39.800Z,91647.00
2023-03-06T04:42:39.839Z,91647.00
2023-03-06T04:43:39.865Z,91641.00
2023-03-06T04:44:39.887Z,91637.00
2023-03-06T04:45:39.937Z,91639.00
2023-03-06T04:46:39.949Z,91639.00
2023-03-06T04:47:39.982Z,91639.00
2023-03-06T04:48:40.022Z,91639.00
2023-03-06T04:49:40.090Z,91635.00
2023-03-06T04:50:40.114Z,91631.00
2023-03-06T04:51:40.150Z,91635.00
2023-03-06T04:52:40.277Z,91635.00
2023-03-06T04:53:40.221Z,91637.00
2023-03-06T04:54:40.833Z,91637.00
2023-03-06T04:55:40.270Z,91639.00
2023-03-06T04:56:40.291Z,91635.00
2023-03-06T04:57:40.364Z,91633.00
2023-03-06T04:58:40.343Z,91629.00
2023-03-06T04:59:40.376Z,91629.00
2023-03-06T05:00:40.900Z,91629.00
2023-03-06T05:01:40.397Z,91629.00
2023-03-06T05:02:40.417Z,91631.00
2023-03-06T05:03:40.532Z,91631.00
2023-03-06T05:04:40.464Z,91631.00
2023-03-06T05:05:40.474Z,91627.00
2023-03-06T05:06:40.502Z,91623.00
2023-03-06T05:07:40.525Z,91623.00
2023-03-06T05:08:40.537Z,91625.00
2023-03-06T05:09:40.563Z,91625.00
2023-03-06T05:10:40.581Z,91625.00
2023-03-06T05:11:40.618Z,91623.00
2023-03-06T05:12:40.630Z,91621.00
2023-03-06T05:13:40.648Z,91621.00
2023-03-06T05:14:40.671Z,91623.00
2023-03-06T05:15:40.692Z,91619.00
2023-03-06T05:16:40.762Z,91617.00
2023-03-06T05:17:40.742Z,91617.00
2023-03-06T05:18:40.757Z,91617.00
2023-03-06T05:19:41.359Z,91621.00
2023-03-06T05:20:40.806Z,91619.00
2023-03-06T05:21:40.832Z,91617.00
2023-03-06T05:22:40.956Z,91611.00
2023-03-06T05:23:40.909Z,91609.00
2023-03-06T05:24:41.844Z,91609.00
2023-03-06T05:25:41.839Z,91613.00
2023-03-06T05:26:40.987Z,91617.00
2023-03-06T05:27:41.009Z,91619.00
2023-03-06T05:28:41.034Z,91617.00
2023-03-06T05:29:41.058Z,91611.00
2023-03-06T05:30:41.076Z,91607.00
2023-03-06T05:31:41.155Z,91605.00
2023-03-06T05:32:41.199Z,91605.00
2023-03-06T05:33:41.167Z,91609.00
2023-03-06T05:34:41.209Z,91609.00
2023-03-06T05:35:41.266Z,91607.00
2023-03-06T05:36:41.269Z,91604.00
2023-03-06T05:37:41.314Z,91604.00
2023-03-06T05:38:41.325Z,91602.00
2023-03-06T05:39:42.352Z,91598.00
2023-03-06T05:40:41.375Z,91596.00
2023-03-06T05:41:41.410Z,91598.00
2023-03-06T05:42:41.503Z,91596.00
2023-03-06T05:43:41.471Z,91600.00
2023-03-06T05:44:41.551Z,91598.00
2023-03-06T05:45:41.610Z,91600.00
2023-03-06T05:46:41.559Z,91598.00
2023-03-06T05:47:41.586Z,91596.00
2023-03-06T05:48:41.618Z,91596.00
2023-03-06T05:49:41.639Z,91600.00
2023-03-06T05:50:41.716Z,91602.00
2023-03-06T05:51:41.691Z,91604.00
2023-03-06T05:52:41.729Z,91602.00
2023-03-06T05:53:41.745Z,91596.00
2023-03-06T05:54:41.777Z,91598.00
2023-03-06T05:55:41.804Z,91598.00
2023-03-06T05:56:42.903Z,91600.00
2023-03-06T05:57:41.915Z,91600.00
2023-03-06T05:58:41.863Z,91600.00
2023-03-06T05:59:43.169Z,91598.00
2023-03-06T06:00:41.904Z,91600.00
2023-03-06T06:01:41.932Z,91596.00
2023-03-06T06:02:42.018Z,91596.00
2023-03-06T06:03:42.025Z,91596.00
2023-03-06T06:04:42.057Z,91596.00
2023-03-06T06:05:42.045Z,91598.00
2023-03-06T06:06:42.130Z,91598.00
2023-03-06T06:07:42.093Z,91600.00
2023-03-06T06:08:42.106Z,91598.00
2023-03-06T06:09:42.134Z,91596.00
2023-03-06T06:10:42.155Z,91596.00
2023-03-06T06:11:42.183Z,91592.00
2023-03-06T06:12:42.216Z,91596.00
2023-03-06T06:13:42.258Z,91596.00
2023-03-06T06:14:42.275Z,91594.00
2023-03-06T06:15:42.342Z,91594.00
2023-03-06T06:16:42.326Z,91592.00
2023-03-06T06:17:42.361Z,91590.00
2023-03-06T06:18:42.404Z,91590.00
2023-03-06T06:19:42.426Z,91592.00
2023-03-06T06:20:42.463Z,91594.00
2023-03-06T06:21:42.512Z,91592.00
2023-03-06T06:22:42.524Z,91584.00
2023-03-06T06:23:43.375Z,91586.00
2023-03-06T06:24:42.667Z,91586.00
2023-03-06T06:25:42.620Z,91584.00
2023-03-06T06:26:42.658Z,91580.00
2023-03-06T06:27:42.693Z,91580.00
2023-03-06T06:28:42.746Z,91580.00
2023-03-06T06:29:42.781Z,91576.00
2023-03-06T06:30:42.812Z,91578.00
2023-03-06T06:31:42.871Z,91578.00
2023-03-06T06:32:42.891Z,91576.00
2023-03-06T06:33:42.946Z,91578.00
2023-03-06T06:34:42.968Z,91580.00
2023-03-06T06:35:43.054Z,91582.00
2023-03-06T06:36:43.039Z,91588.00
2023-03-06T06:37:43.072Z,91584.00
2023-03-06T06:38:43.096Z,91584.00
2023-03-06T06:39:43.131Z,91582.00
2023-03-06T06:40:43.175Z,91582.00
2023-03-06T06:41:57.592Z,91580.00
2023-03-06T06:42:44.219Z,91580.00
2023-03-06T06:43:43.231Z,91580.00
2023-03-06T06:44:43.248Z,91584.00
2023-03-06T06:45:43.268Z,91584.00
2023-03-06T06:47:21.282Z,91584.00
2023-03-06T06:48:43.390Z,91576.00
2023-03-06T06:49:43.364Z,91576.00
2023-03-06T06:50:43.391Z,91580.00
2023-03-06T06:51:43.424Z,91578.00
2023-03-06T06:52:43.457Z,91578.00
2023-03-06T06:53:43.469Z,91576.00
2023-03-06T06:54:43.494Z,91574.00
2023-03-06T06:55:43.511Z,91578.00
2023-03-06T06:56:43.553Z,91578.00
2023-03-06T06:57:43.552Z,91582.00
2023-03-06T06:58:43.590Z,91582.00
2023-03-06T06:59:44.376Z,91576.00
2023-03-06T07:00:43.631Z,91576.00
2023-03-06T07:01:43.719Z,91578.00
2023-03-06T07:02:43.700Z,91582.00
2023-03-06T09:06:47.931Z,91588.00
2023-03-06T09:41:47.570Z,91566.00
2023-03-06T13:48:15.874Z,91210.00
2023-03-06T13:48:54.166Z,91212.00
2023-03-06T13:50:54.053Z,91214.00
2023-03-06T13:52:55.152Z,91214.00
2023-03-06T13:53:53.396Z,91214.00
2023-03-06T13:54:53.417Z,91212.00
2023-03-06T13:55:53.468Z,91210.00
2023-03-06T13:56:53.489Z,91208.00
2023-03-06T13:57:53.516Z,91210.00
2023-03-06T13:58:53.528Z,91210.00
2023-03-06T14:00:06.650Z,91208.00
2023-03-06T14:00:55.547Z,91204.00
2023-03-06T14:01:53.582Z,91206.00
2023-03-06T14:02:53.633Z,91208.00
2023-03-06T14:03:53.544Z,91208.00
2023-03-06T14:04:53.558Z,91208.00
2023-03-06T14:05:53.546Z,91204.00
2023-03-06T14:06:53.620Z,91208.00
2023-03-06T14:07:53.544Z,91210.00
2023-03-06T14:08:53.617Z,91214.00
2023-03-06T14:09:53.545Z,91210.00
2023-03-06T14:10:53.552Z,91214.00
2023-03-06T14:11:53.566Z,91208.00
2023-03-06T14:12:53.551Z,91204.00
2023-03-06T14:13:53.570Z,91202.00
2023-03-06T14:20:53.602Z,91202.00
2023-03-06T14:21:53.624Z,91196.00
2023-03-06T14:22:53.648Z,91196.00
2023-03-06T14:23:53.680Z,91198.00
2023-03-06T14:24:53.621Z,91202.00
2023-03-06T14:25:53.628Z,91202.00
2023-03-06T14:26:53.654Z,91202.00
2023-03-06T14:27:58.183Z,91208.00
2023-03-06T14:29:53.679Z,91208.00
2023-03-06T14:30:53.716Z,91210.00
2023-03-06T14:31:53.705Z,91204.00
2023-03-06T14:32:53.708Z,91204.00
2023-03-06T14:33:53.754Z,91204.00
2023-03-06T14:34:53.734Z,91198.00
2023-03-06T14:35:55.617Z,91202.00
2023-03-06T14:36:53.743Z,91202.00
2023-03-06T14:37:53.807Z,91204.00
2023-03-06T14:38:53.757Z,91204.00
2023-03-06T14:39:53.758Z,91202.00
2023-03-06T14:40:53.761Z,91204.00
2023-03-06T14:41:53.774Z,91204.00
2023-03-06T14:42:53.778Z,91202.00
2023-03-06T14:43:53.794Z,91206.00
2023-03-06T14:44:53.817Z,91204.00
2023-03-06T14:45:53.871Z,91198.00
2023-03-06T14:46:53.877Z,91200.00
2023-03-06T14:47:53.836Z,91202.00
2023-03-06T14:48:53.868Z,91202.00
2023-03-06T14:49:53.907Z,91204.00
2023-03-06T14:50:53.947Z,91208.00
2023-03-06T14:51:53.962Z,91206.00
2023-03-06T14:52:54.003Z,91204.00
2023-03-06T14:53:54.045Z,91204.00
2023-03-06T17:15:03.341Z,91368.00
2023-03-06T17:16:03.434Z,91376.00
2023-03-06T17:17:03.495Z,91372.00
2023-03-06T17:18:03.581Z,91378.00
2023-03-06T17:19:03.662Z,91380.00
2023-03-06T17:20:03.748Z,91382.00
2023-03-06T17:21:03.809Z,91382.00
2023-03-06T17:22:03.879Z,91384.00
2023-03-06T17:23:03.964Z,91386.00
2023-03-06T17:24:04.046Z,91384.00
2023-03-06T17:25:04.092Z,91390.00
2023-03-06T17:26:04.154Z,91392.00
2023-03-06T17:27:04.236Z,91390.00
2023-03-06T17:28:04.314Z,91392.00
2023-03-06T17:29:06.872Z,91392.00
2023-03-06T17:30:04.646Z,91396.00
2023-03-06T17:31:04.786Z,91394.00
2023-03-06T17:32:04.845Z,91396.00
2023-03-06T17:33:04.899Z,91396.00
2023-03-06T17:34:04.957Z,91398.00
2023-03-06T17:35:05.002Z,91400.00
2023-03-06T17:36:05.088Z,91400.00
2023-03-06T17:37:05.153Z,91402.00
2023-03-06T17:38:05.158Z,91404.00
2023-03-06T17:39:05.208Z,91408.00
2023-03-06T17:40:05.246Z,91410.00
2023-03-06T17:41:05.303Z,91410.00
2023-03-06T17:42:05.379Z,91412.00
2023-03-06T17:43:05.438Z,91414.00
2023-03-06T17:44:05.486Z,91414.00
2023-03-06T17:45:05.529Z,91418.00
2023-03-06T17:46:05.722Z,91419.00
2023-03-06T17:47:05.649Z,91423.00
2023-03-06T17:48:05.709Z,91427.00
2023-03-06T17:49:05.770Z,91427.00
2023-03-06T17:50:05.811Z,91429.00
2023-03-06T17:51:05.855Z,91427.00
2023-03-06T17:52:05.927Z,91427.00
2023-03-06T17:53:05.990Z,91429.00
2023-03-06T17:54:06.057Z,91431.00
2023-03-06T17:55:06.093Z,91435.00
2023-03-06T17:56:06.110Z,91433.00
2023-03-06T17:57:06.124Z,91437.00
2023-03-06T17:58:06.174Z,91437.00
2023-03-06T17:59:06.223Z,91437.00
2023-03-06T18:00:06.324Z,91439.00
2023-03-06T18:01:06.256Z,91441.00
2023-03-06T18:02:06.415Z,91441.00
2023-03-06T18:03:06.308Z,91445.00
2023-03-06T18:04:06.317Z,91445.00
2023-03-06T18:05:06.398Z,91443.00
2023-03-06T18:06:06.382Z,91445.00
2023-03-06T18:07:06.430Z,91445.00
2023-03-06T18:08:06.514Z,91443.00
2023-03-06T18:09:06.466Z,91445.00
2023-03-06T18:10:06.552Z,91447.00
2023-03-06T18:11:06.562Z,91451.00
2023-03-06T18:12:06.534Z,91453.00
2023-03-06T18:13:06.548Z,91451.00
2023-03-06T18:14:06.574Z,91449.00
2023-03-06T18:15:06.599Z,91451.00
2023-03-06T18:16:06.738Z,91451.00
2023-03-06T18:17:06.667Z,91451.00
2023-03-06T18:18:06.691Z,91453.00
2023-03-06T18:19:06.711Z,91455.00
2023-03-06T18:20:06.734Z,91455.00
2023-03-06T18:21:06.753Z,91457.00
2023-03-06T18:22:06.792Z,91459.00
2023-03-06T18:23:06.839Z,91459.00
2023-03-06T18:24:06.836Z,91455.00
2023-03-06T18:25:06.851Z,91459.00
2023-03-06T18:26:09.455Z,91459.00
2023-03-06T18:27:06.938Z,91457.00
2023-03-06T18:28:06.924Z,91459.00
2023-03-06T18:29:07.158Z,91463.00
2023-03-06T18:30:06.951Z,91463.00
2023-03-06T21:06:11.277Z,91598.00
2023-03-06T21:07:11.313Z,91602.00
2023-03-06T21:08:11.360Z,91602.00
2023-03-06T21:09:11.409Z,91596.00
2023-03-06T21:10:11.442Z,91596.00
2023-03-06T21:11:11.554Z,91594.00
2023-03-06T21:12:11.538Z,91598.00
2023-03-06T21:13:11.572Z,91594.00
2023-03-06T21:14:11.615Z,91594.00
2023-03-06T21:15:11.671Z,91594.00
2023-03-06T21:17:13.770Z,91596.00
2023-03-06T21:18:11.800Z,91598.00
2023-03-06T21:19:11.885Z,91594.00
2023-03-06T21:20:11.885Z,91598.00
2023-03-06T21:21:11.940Z,91604.00
2023-03-06T21:22:11.985Z,91600.00
2023-03-06T21:23:12.031Z,91600.00
2023-03-06T21:24:12.068Z,91598.00
2023-03-06T21:25:12.117Z,91598.00
2023-03-06T21:26:12.182Z,91598.00
2023-03-06T21:27:12.213Z,91598.00
2023-03-06T21:28:12.264Z,91598.00
2023-03-06T21:29:12.313Z,91602.00
2023-03-06T21:30:12.353Z,91600.00
2023-03-06T21:31:12.785Z,91602.00
2023-03-06T21:32:12.478Z,91602.00
2023-03-06T21:33:12.482Z,91600.00
2023-03-06T21:34:12.559Z,91600.00
2023-03-06T21:35:12.586Z,91598.00
2023-03-06T21:36:12.641Z,91596.00
2023-03-06T21:37:12.683Z,91598.00
2023-03-06T21:38:12.733Z,91594.00
2023-03-06T21:39:13.235Z,91594.00
2023-03-06T21:40:12.827Z,91592.00
2023-03-06T21:41:12.875Z,91594.00
2023-03-06T21:42:12.923Z,91594.00
2023-03-06T21:43:12.979Z,91590.00
2023-03-06T21:44:13.107Z,91590.00
2023-03-06T21:45:13.066Z,91590.00
2023-03-06T21:46:13.198Z,91592.00
2023-03-06T21:47:13.191Z,91592.00
2023-03-06T21:48:13.222Z,91592.00
2023-03-06T21:49:13.255Z,91592.00
2023-03-06T21:50:13.330Z,91590.00
2023-03-06T21:51:13.374Z,91592.00
2023-03-06T21:52:13.399Z,91590.00
2023-03-06T21:53:13.448Z,91592.00
2023-03-06T21:54:13.575Z,91590.00
2023-03-06T21:55:13.540Z,91592.00
2023-03-06T21:56:13.585Z,91588.00
2023-03-06T21:57:13.634Z,91590.00
2023-03-06T21:58:13.677Z,91592.00
2023-03-06T21:59:13.754Z,91592.00
2023-03-06T22:00:13.780Z,91584.00
2023-03-06T22:01:13.886Z,91592.00
2023-03-06T22:02:13.874Z,91592.00
2023-03-06T22:03:13.933Z,91590.00
2023-03-06T22:04:13.989Z,91584.00
2023-03-06T22:05:14.040Z,91584.00
2023-03-06T22:06:14.079Z,91586.00
2023-03-06T22:07:14.134Z,91586.00
2023-03-06T22:08:14.181Z,91588.00
2023-03-06T22:09:14.232Z,91584.00
2023-03-06T22:10:14.351Z,91588.00
2023-03-06T22:11:14.336Z,91586.00
2023-03-06T22:12:14.417Z,91586.00
2023-03-06T22:13:14.445Z,91584.00
2023-03-06T22:14:14.482Z,91584.00
2023-03-06T22:15:15.244Z,91584.00
2023-03-06T22:16:15.327Z,91586.00
2023-03-06T22:17:14.649Z,91586.00
2023-03-06T22:18:14.710Z,91586.00
2023-03-06T22:19:14.734Z,91588.00
2023-03-06T22:20:14.780Z,91590.00
2023-03-06T22:21:14.846Z,91588.00
2023-03-06T22:22:14.886Z,91586.00
2023-03-06T22:23:14.956Z,91586.00
2023-03-06T22:24:15.040Z,91584.00
2023-03-06T22:25:15.048Z,91586.00
2023-03-06T22:26:15.095Z,91588.00
2023-03-06T22:27:15.147Z,91586.00
2023-03-06T22:28:15.186Z,91584.00
2023-03-06T22:29:15.232Z,91584.00
2023-03-06T22:30:15.286Z,91584.00
2023-03-06T22:31:15.344Z,91582.00
2023-03-06T22:32:15.550Z,91582.00
2023-03-06T22:33:15.433Z,91582.00
2023-03-06T22:34:15.494Z,91580.00
2023-03-06T22:35:15.533Z,91580.00
2023-03-06T22:36:15.613Z,91580.00
2023-03-06T22:37:15.652Z,91578.00
2023-03-06T22:38:15.710Z,91580.00
2023-03-06T22:39:15.753Z,91578.00
2023-03-06T22:40:15.829Z,91574.00
2023-03-06T22:41:15.868Z,91574.00
2023-03-06T22:42:15.924Z,91576.00
2023-03-06T22:43:15.971Z,91578.00
2023-03-06T22:44:16.030Z,91580.00
2023-03-06T22:45:16.091Z,91576.00
2023-03-06T22:46:16.199Z,91574.00
2023-03-06T22:47:16.749Z,91574.00
2023-03-06T22:48:16.249Z,91574.00
2023-03-06T22:49:16.305Z,91574.00
2023-03-06T22:50:16.355Z,91572.00
2023-03-06T22:51:16.408Z,91566.00
2023-03-06T22:52:16.479Z,91564.00
2023-03-06T22:53:16.528Z,91562.00
2023-03-06T22:54:16.587Z,91560.00
2023-03-06T22:55:16.750Z,91560.00
2023-03-06T22:56:16.705Z,91562.00
2023-03-06T22:57:16.765Z,91562.00
2023-03-06T22:58:16.832Z,91562.00
2023-03-06T22:59:16.912Z,91562.00
2023-03-06T23:00:16.954Z,91560.00
2023-03-06T23:01:17.048Z,91558.00
2023-03-06T23:02:17.060Z,91551.00
2023-03-06T23:03:17.124Z,91551.00
2023-03-06T23:04:17.198Z,91551.00
2023-03-06T23:05:17.238Z,91551.00
2023-03-06T23:06:17.295Z,91549.00
2023-03-06T23:07:17.355Z,91549.00
2023-03-06T23:08:17.423Z,91551.00
2023-03-06T23:09:17.472Z,91558.00
2023-03-06T23:10:17.526Z,91551.00
2023-03-06T23:11:17.587Z,91558.00
2023-03-06T23:12:17.634Z,91549.00
2023-03-06T23:13:17.695Z,91551.00
2023-03-06T23:14:17.849Z,91547.00
2023-03-06T23:15:17.813Z,91551.00
