createdAt,value
2023-02-22T00:01:51.343Z,58.67
2023-02-22T00:04:39.540Z,61.50
2023-02-22T00:07:25.098Z,56.42
2023-02-22T00:10:13.607Z,59.75
2023-02-22T00:12:59.275Z,56.15
2023-02-22T00:15:45.462Z,51.65
2023-02-22T00:18:30.914Z,65.07
2023-02-22T00:21:18.143Z,70.35
2023-02-22T00:24:23.050Z,65.68
2023-02-22T00:27:08.698Z,64.50
2023-02-22T00:29:56.549Z,66.22
2023-02-22T00:32:43.205Z,65.18
2023-02-22T00:35:30.402Z,67.55
2023-02-22T00:38:18.931Z,69.90
2023-02-22T00:41:04.710Z,65.15
2023-02-22T00:43:50.424Z,67.65
2023-02-22T00:46:37.962Z,66.78
2023-02-22T00:49:23.532Z,64.93
2023-02-22T00:52:09.259Z,68.95
2023-02-22T00:54:56.926Z,61.05
2023-02-22T00:57:42.309Z,60.72
2023-02-22T01:00:37.390Z,54.97
2023-02-22T01:03:22.794Z,52.45
2023-02-22T01:06:08.866Z,55.50
2023-02-22T01:08:54.323Z,62.17
2023-02-22T01:11:41.331Z,55.17
2023-02-22T01:14:28.020Z,51.15
2023-02-22T01:17:13.755Z,53.50
2023-02-22T01:19:59.107Z,47.60
2023-02-22T01:22:49.978Z,50.25
2023-02-22T01:25:36.147Z,49.50
2023-02-22T01:28:22.443Z,53.83
2023-02-22T01:31:08.770Z,55.22
2023-02-22T01:33:54.125Z,52.58
2023-02-22T01:36:42.846Z,53.92
2023-02-22T01:39:28.322Z,51.70
2023-02-22T01:42:13.660Z,51.72
2023-02-22T01:45:30.240Z,50.08
2023-02-22T01:48:29.968Z,54.15
2023-02-22T01:51:20.242Z,50.13
2023-02-22T01:54:10.619Z,46.97
2023-02-22T01:57:22.806Z,41.17
2023-02-22T02:00:16.722Z,42.80
2023-02-22T02:03:11.910Z,44.63
2023-02-22T02:06:01.122Z,38.53
2023-02-22T02:08:59.593Z,41.45
2023-02-22T02:11:46.412Z,39.50
2023-02-22T02:14:32.541Z,41.03
2023-02-22T02:17:21.423Z,43.83
2023-02-22T02:20:30.557Z,43.45
2023-02-22T02:23:36.970Z,44.75
2023-02-22T02:26:59.815Z,42.95
2023-02-22T02:32:38.623Z,41.38
2023-02-22T02:36:07.861Z,41.25
2023-02-22T02:39:08.541Z,42.72
2023-02-22T02:41:54.303Z,41.25
2023-02-22T02:44:51.284Z,37.78
2023-02-22T02:47:42.351Z,41.15
2023-02-22T02:50:48.641Z,38.90
2023-02-22T02:53:41.996Z,40.30
2023-02-22T02:56:27.957Z,39.97
2023-02-22T02:59:25.793Z,34.05
2023-02-22T03:02:34.555Z,35.20
2023-02-22T03:05:57.404Z,34.35
2023-02-22T03:08:45.405Z,33.65
2023-02-22T03:11:41.607Z,37.20
2023-02-22T03:14:37.223Z,36.40
2023-02-22T03:17:41.573Z,34.97
2023-02-22T03:20:36.385Z,34.58
2023-02-22T03:23:28.837Z,33.72
2023-02-22T03:26:24.989Z,30.85
2023-02-22T03:29:16.744Z,35.33
2023-02-22T03:32:07.250Z,31.10
2023-02-22T03:35:01.224Z,34.00
2023-02-22T03:37:53.953Z,31.60
2023-02-22T03:40:49.716Z,30.38
2023-02-22T03:43:47.619Z,30.55
2023-02-22T03:46:38.565Z,30.63
2023-02-22T03:49:36.187Z,28.40
2023-02-22T03:52:23.481Z,29.60
2023-02-22T03:55:11.143Z,27.77
2023-02-22T03:58:03.473Z,29.42
2023-02-22T04:00:53.097Z,35.83
2023-02-22T04:03:40.189Z,34.30
2023-02-22T04:06:26.123Z,43.10
2023-02-22T04:09:12.585Z,48.33
2023-02-22T04:11:58.530Z,51.72
2023-02-22T04:14:44.495Z,47.83
2023-02-22T04:17:30.085Z,50.28
2023-02-22T04:20:19.925Z,45.85
2023-02-22T04:23:14.059Z,45.42
2023-02-22T04:26:00.420Z,45.00
2023-02-22T04:28:46.641Z,46.00
2023-02-22T04:31:34.959Z,45.45
2023-02-22T04:34:20.256Z,41.30
2023-02-22T04:37:05.821Z,42.92
2023-02-22T04:39:52.029Z,44.63
2023-02-22T04:42:37.859Z,41.85
2023-02-22T04:45:23.103Z,42.58
2023-02-22T04:48:08.710Z,43.17
2023-02-22T04:50:54.545Z,43.75
2023-02-22T04:53:40.426Z,41.80
2023-02-22T04:56:25.957Z,44.05
2023-02-22T04:59:11.718Z,39.83
2023-02-22T05:02:03.302Z,38.55
2023-02-22T05:04:48.589Z,40.95
2023-02-22T05:07:33.690Z,39.17
2023-02-22T05:10:19.585Z,43.42
2023-02-22T05:13:06.098Z,42.47
2023-02-22T05:15:51.718Z,44.22
2023-02-22T05:18:37.157Z,42.03
2023-02-22T05:21:22.641Z,38.95
2023-02-22T05:24:08.179Z,41.10
2023-02-22T05:26:53.763Z,45.55
2023-02-22T05:29:39.172Z,40.95
2023-02-22T05:32:24.656Z,42.25
2023-02-22T05:35:09.894Z,40.63
2023-02-22T05:37:56.251Z,43.13
2023-02-22T05:40:42.604Z,46.70
2023-02-22T05:43:28.015Z,43.92
2023-02-22T05:46:14.465Z,50.20
2023-02-22T05:48:59.648Z,49.55
2023-02-22T05:51:45.166Z,47.70
2023-02-22T05:54:30.766Z,43.50
2023-02-22T05:57:15.975Z,41.90
2023-02-22T06:00:02.512Z,45.13
2023-02-22T06:03:07.971Z,48.15
2023-02-22T06:05:53.188Z,48.10
2023-02-22T06:08:38.731Z,45.35
2023-02-22T06:11:24.466Z,46.70
2023-02-22T06:14:09.492Z,42.28
2023-02-22T06:16:56.910Z,40.42
2023-02-22T06:19:42.579Z,45.50
2023-02-22T06:22:28.285Z,48.90
2023-02-22T06:25:15.647Z,47.08
2023-02-22T06:28:01.453Z,48.53
2023-02-22T06:30:47.028Z,43.22
2023-02-22T06:33:32.339Z,43.80
2023-02-22T06:36:17.902Z,44.28
2023-02-22T06:39:03.704Z,41.80
2023-02-22T06:41:51.425Z,47.08
2023-02-22T06:44:36.863Z,50.95
2023-02-22T06:47:22.783Z,41.13
2023-02-22T06:50:23.382Z,42.78
2023-02-22T06:53:09.344Z,39.85
2023-02-22T06:55:55.166Z,42.28
2023-02-22T06:58:40.594Z,48.47
2023-02-22T07:01:26.194Z,44.30
2023-02-22T07:04:11.682Z,39.80
2023-02-22T07:06:57.162Z,39.58
2023-02-22T07:09:45.666Z,42.33
2023-02-22T07:12:30.984Z,42.35
2023-02-22T07:15:18.753Z,49.42
2023-02-22T07:18:04.332Z,50.42
2023-02-22T07:20:50.410Z,48.53
2023-02-22T07:23:36.193Z,50.03
2023-02-22T07:26:22.511Z,46.58
2023-02-22T07:29:08.290Z,51.00
2023-02-22T07:31:53.471Z,51.53
2023-02-22T07:34:38.994Z,49.20
2023-02-22T07:37:24.425Z,47.45
2023-02-22T07:40:10.498Z,52.70
2023-02-22T07:43:06.919Z,50.78
2023-02-22T07:45:55.465Z,49.97
2023-02-22T07:48:41.644Z,44.15
2023-02-22T07:51:27.081Z,49.88
2023-02-22T07:54:12.291Z,53.00
2023-02-22T07:56:57.739Z,45.08
2023-02-22T07:59:45.737Z,53.17
2023-02-22T08:02:31.113Z,43.35
2023-02-22T08:05:17.312Z,45.50
2023-02-22T08:08:02.980Z,47.95
2023-02-22T08:10:49.982Z,49.75
2023-02-22T08:13:37.156Z,47.35
2023-02-22T08:16:22.222Z,50.53
2023-02-22T08:19:07.566Z,56.75
2023-02-22T08:21:53.112Z,46.40
2023-02-22T08:24:38.405Z,42.10
2023-02-22T08:27:29.407Z,41.67
2023-02-22T08:30:23.204Z,43.97
2023-02-22T08:33:10.560Z,47.80
2023-02-22T08:35:55.947Z,50.10
2023-02-22T08:38:41.318Z,49.42
2023-02-22T08:41:26.630Z,56.38
2023-02-22T08:44:11.896Z,50.88
2023-02-22T08:46:58.437Z,49.58
2023-02-22T08:49:44.671Z,48.45
2023-02-22T08:52:29.950Z,44.92
2023-02-22T08:55:15.562Z,46.00
2023-02-22T08:58:03.225Z,47.75
2023-02-22T09:00:49.130Z,45.25
2023-02-22T09:03:34.254Z,45.30
2023-02-22T09:06:19.699Z,39.30
2023-02-22T09:09:05.271Z,37.20
2023-02-22T09:11:52.736Z,39.47
2023-02-22T09:14:38.319Z,38.95
2023-02-22T09:17:24.178Z,38.92
2023-02-22T09:20:12.246Z,36.80
2023-02-22T09:22:57.889Z,33.92
2023-02-22T09:25:43.311Z,38.55
2023-02-22T09:28:29.290Z,39.65
2023-02-22T09:31:14.896Z,37.35
2023-02-22T09:34:01.653Z,37.35
2023-02-22T09:36:49.922Z,35.88
2023-02-22T09:39:37.456Z,37.42
2023-02-22T09:42:31.301Z,38.35
2023-02-22T09:45:23.533Z,34.50
2023-02-22T09:48:21.299Z,37.65
2023-02-22T09:51:15.102Z,38.00
2023-02-22T09:54:02.445Z,37.90
2023-02-22T09:56:50.132Z,37.35
2023-02-22T09:59:42.051Z,36.03
2023-02-22T10:02:34.533Z,36.70
2023-02-22T10:05:39.580Z,39.33
2023-02-22T10:08:33.244Z,36.88
2023-02-22T10:11:27.653Z,40.75
2023-02-22T10:14:28.046Z,35.72
2023-02-22T10:17:50.072Z,33.13
2023-02-22T10:20:50.585Z,38.45
2023-02-22T10:24:16.176Z,33.72
2023-02-22T10:27:03.077Z,38.83
2023-02-22T10:30:02.705Z,30.42
2023-02-22T10:33:01.068Z,30.52
2023-02-22T10:35:47.814Z,28.60
2023-02-22T10:38:34.642Z,27.33
2023-02-22T10:41:34.534Z,26.70
2023-02-22T10:44:19.752Z,31.55
2023-02-22T10:47:11.426Z,28.58
2023-02-22T10:50:00.771Z,29.73
2023-02-22T10:52:46.116Z,27.15
2023-02-22T10:55:32.451Z,28.13
2023-02-22T10:58:17.749Z,26.60
2023-02-22T11:01:26.688Z,25.38
2023-02-22T11:04:15.742Z,22.27
2023-02-22T11:07:00.891Z,26.42
2023-02-22T11:09:54.408Z,28.73
2023-02-22T11:12:43.546Z,23.42
2023-02-22T11:15:29.781Z,24.58
2023-02-22T11:18:35.328Z,23.60
2023-02-22T11:21:23.122Z,21.63
2023-02-22T11:24:11.928Z,20.63
2023-02-22T11:27:05.826Z,19.15
2023-02-22T11:29:51.634Z,19.75
2023-02-22T11:32:44.405Z,17.10
2023-02-22T11:35:29.778Z,18.10
2023-02-22T11:38:25.012Z,18.58
2023-02-22T11:41:26.023Z,18.63
2023-02-22T11:44:29.734Z,17.95
2023-02-22T11:47:15.382Z,15.25
2023-02-22T11:50:02.288Z,15.18
2023-02-22T11:52:55.302Z,15.25
2023-02-22T11:55:54.062Z,16.08
2023-02-22T11:59:16.720Z,13.73
2023-02-22T12:02:31.005Z,13.45
2023-02-22T12:05:40.666Z,13.90
2023-02-22T12:08:43.397Z,14.95
2023-02-22T12:11:51.394Z,17.67
2023-02-22T12:15:02.943Z,16.70
2023-02-22T12:18:29.892Z,20.52
2023-02-22T12:21:19.539Z,17.95
2023-02-22T12:24:20.103Z,16.95
2023-02-22T12:27:11.527Z,15.88
2023-02-22T12:30:34.958Z,20.92
2023-02-22T12:33:27.329Z,20.50
2023-02-22T12:36:20.757Z,16.40
2023-02-22T12:39:34.241Z,17.65
2023-02-22T12:42:38.451Z,18.08
2023-02-22T12:45:48.585Z,20.15
2023-02-22T12:49:00.804Z,17.90
2023-02-22T12:52:20.973Z,16.20
2023-02-22T12:55:17.906Z,16.02
2023-02-22T12:58:25.990Z,14.32
2023-02-22T13:01:25.761Z,14.02
2023-02-22T13:04:20.701Z,15.70
2023-02-22T13:07:27.890Z,14.95
2023-02-22T13:10:35.884Z,13.10
2023-02-22T13:13:38.708Z,13.63
2023-02-22T13:16:52.574Z,12.88
2023-02-22T13:20:02.162Z,12.27
2023-02-22T13:23:00.897Z,12.55
2023-02-22T13:25:57.963Z,13.32
2023-02-22T13:29:05.934Z,14.60
2023-02-22T13:32:09.531Z,12.48
2023-02-22T13:35:06.822Z,14.95
2023-02-22T13:38:21.879Z,14.57
2023-02-22T13:41:39.347Z,15.73
2023-02-22T13:44:59.656Z,16.80
2023-02-22T13:48:04.283Z,15.13
2023-02-22T13:51:06.623Z,14.13
2023-02-22T13:53:56.697Z,13.90
2023-02-22T13:56:47.860Z,16.00
2023-02-22T13:59:36.761Z,16.85
2023-02-22T14:03:17.954Z,16.88
2023-02-22T14:06:31.062Z,14.65
2023-02-22T14:09:37.962Z,14.05
2023-02-22T14:12:48.217Z,14.80
2023-02-22T14:15:34.489Z,14.75
2023-02-22T14:18:19.968Z,16.25
2023-02-22T14:21:09.657Z,16.45
2023-02-22T14:23:56.979Z,16.08
2023-02-22T14:26:54.832Z,17.30
2023-02-22T14:29:55.518Z,14.00
2023-02-22T14:32:40.848Z,14.15
2023-02-22T14:35:50.100Z,15.93
2023-02-22T14:38:35.935Z,15.55
2023-02-22T14:41:29.678Z,15.32
2023-02-22T14:44:20.635Z,16.50
2023-02-22T14:47:14.036Z,14.40
2023-02-22T14:50:14.770Z,14.35
2023-02-22T14:53:12.562Z,15.15
2023-02-22T14:56:06.759Z,14.80
2023-02-22T14:59:14.869Z,15.70
2023-02-22T15:02:26.498Z,15.85
2023-02-22T15:05:15.465Z,14.65
2023-02-22T15:08:03.651Z,16.13
2023-02-22T15:10:51.469Z,15.02
2023-02-22T15:13:36.671Z,16.35
2023-02-22T15:16:23.602Z,19.23
2023-02-22T15:19:11.087Z,20.95
2023-02-22T15:21:58.537Z,18.77
2023-02-22T15:24:59.939Z,22.70
2023-02-22T15:27:47.691Z,18.63
2023-02-22T15:30:34.166Z,18.60
2023-02-22T15:33:26.824Z,16.15
2023-02-22T15:36:17.349Z,16.63
2023-02-22T15:39:08.525Z,17.10
2023-02-22T15:42:20.828Z,18.70
2023-02-22T15:45:06.362Z,16.88
2023-02-22T15:47:54.578Z,17.15
2023-02-22T15:50:40.062Z,19.77
2023-02-22T15:53:33.428Z,15.90
2023-02-22T15:56:26.186Z,20.17
2023-02-22T15:59:14.392Z,17.02
2023-02-22T16:02:00.365Z,18.00
2023-02-22T16:04:51.393Z,17.58
2023-02-22T16:07:48.753Z,17.58
2023-02-22T16:10:34.001Z,15.38
2023-02-22T16:13:31.389Z,19.02
2023-02-22T16:16:20.573Z,17.83
2023-02-22T16:19:26.080Z,15.63
2023-02-22T16:22:29.309Z,17.17
2023-02-22T16:25:21.594Z,15.70
2023-02-22T16:28:30.759Z,17.48
2023-02-22T16:31:16.487Z,16.83
2023-02-22T16:34:03.431Z,16.35
2023-02-22T16:36:51.598Z,15.77
2023-02-22T16:39:37.298Z,14.30
2023-02-22T16:42:25.738Z,15.52
2023-02-22T16:45:16.265Z,16.73
2023-02-22T16:48:04.827Z,13.90
2023-02-22T16:50:52.044Z,15.65
2023-02-22T16:53:37.636Z,14.55
2023-02-22T16:56:30.911Z,13.52
2023-02-22T16:59:16.936Z,14.25
2023-02-22T17:02:07.349Z,13.48
2023-02-22T17:04:52.978Z,13.77
2023-02-22T17:07:40.396Z,15.85
2023-02-22T17:10:26.738Z,15.60
2023-02-22T17:13:23.621Z,19.27
2023-02-22T17:16:14.645Z,21.80
2023-02-22T17:18:59.861Z,28.98
2023-02-22T17:21:45.635Z,33.05
2023-02-22T17:24:30.887Z,28.50
2023-02-22T17:27:16.380Z,32.72
2023-02-22T17:30:02.302Z,30.27
2023-02-22T17:32:49.736Z,33.33
2023-02-22T17:35:38.710Z,30.73
2023-02-22T17:38:27.116Z,33.05
2023-02-22T17:41:13.243Z,34.55
2023-02-22T17:43:58.600Z,36.90
2023-02-22T17:46:44.119Z,41.33
2023-02-22T17:49:30.183Z,47.30
2023-02-22T17:52:15.883Z,42.08
2023-02-22T17:55:01.134Z,42.45
2023-02-22T17:57:47.489Z,43.83
2023-02-22T18:00:36.889Z,45.05
2023-02-22T18:03:25.043Z,44.45
2023-02-22T18:06:18.026Z,44.70
2023-02-22T18:09:10.045Z,42.85
2023-02-22T18:11:55.586Z,40.67
2023-02-22T18:14:40.979Z,39.95
2023-02-22T18:17:26.331Z,37.22
2023-02-22T18:20:13.997Z,39.58
2023-02-22T18:22:59.824Z,38.97
2023-02-22T18:26:07.772Z,41.83
2023-02-22T18:28:55.500Z,40.03
2023-02-22T18:31:40.797Z,40.67
2023-02-22T18:34:27.065Z,37.17
2023-02-22T18:37:12.222Z,42.55
2023-02-22T18:39:58.827Z,40.10
2023-02-22T18:42:44.639Z,42.72
2023-02-22T18:45:30.199Z,36.97
2023-02-22T18:48:16.624Z,38.25
2023-02-22T18:51:03.930Z,38.15
2023-02-22T18:53:59.769Z,39.85
2023-02-22T18:56:45.060Z,37.80
2023-02-22T18:59:30.697Z,38.15
2023-02-22T19:02:20.372Z,37.13
2023-02-22T19:05:06.481Z,37.88
2023-02-22T19:07:51.892Z,38.10
2023-02-22T19:10:38.630Z,38.75
2023-02-22T19:13:23.865Z,37.15
2023-02-22T19:16:10.090Z,36.40
2023-02-22T19:18:57.799Z,41.85
2023-02-22T19:21:43.074Z,34.42
2023-02-22T19:24:28.679Z,36.30
2023-02-22T19:27:14.394Z,33.17
2023-02-22T19:30:00.262Z,34.65
2023-02-22T19:32:47.361Z,32.28
2023-02-22T19:35:33.115Z,35.15
2023-02-22T19:38:19.770Z,34.85
2023-02-22T19:41:18.218Z,38.10
2023-02-22T19:44:04.588Z,35.08
2023-02-22T19:46:50.190Z,38.85
2023-02-22T19:49:37.495Z,33.47
2023-02-22T19:52:22.928Z,30.88
2023-02-22T19:55:14.815Z,35.13
2023-02-22T19:58:00.102Z,37.72
2023-02-22T20:00:45.381Z,35.78
2023-02-22T20:03:34.937Z,34.25
2023-02-22T20:06:23.029Z,40.58
2023-02-22T20:09:12.387Z,36.33
2023-02-22T20:11:57.866Z,37.55
2023-02-22T20:14:43.386Z,37.38
2023-02-22T20:17:28.917Z,35.78
2023-02-22T20:20:15.141Z,35.45
2023-02-22T20:23:00.886Z,34.70
2023-02-22T20:25:56.778Z,36.08
2023-02-22T20:28:42.128Z,44.50
2023-02-22T20:31:29.494Z,44.55
2023-02-22T20:34:15.816Z,43.05
2023-02-22T20:37:01.369Z,43.35
2023-02-22T20:39:46.723Z,44.38
2023-02-22T20:42:32.254Z,45.00
2023-02-22T20:45:19.821Z,45.78
2023-02-22T20:48:05.587Z,41.17
2023-02-22T20:50:51.051Z,42.80
2023-02-22T20:53:39.376Z,43.40
2023-02-22T20:56:24.715Z,42.95
2023-02-22T20:59:15.935Z,39.35
2023-02-22T21:02:01.085Z,40.40
2023-02-22T21:04:46.551Z,40.88
2023-02-22T21:07:31.810Z,45.67
2023-02-22T21:10:20.961Z,47.70
2023-02-22T21:13:11.287Z,44.03
2023-02-22T21:15:57.259Z,56.13
2023-02-22T21:18:42.754Z,52.65
2023-02-22T21:21:28.929Z,48.20
2023-02-22T21:24:14.174Z,47.45
2023-02-22T21:27:01.201Z,49.65
2023-02-22T21:29:46.695Z,57.85
2023-02-22T21:32:32.877Z,55.58
2023-02-22T21:35:18.086Z,64.30
2023-02-22T21:38:03.711Z,54.45
2023-02-22T21:40:49.052Z,54.72
2023-02-22T21:43:34.861Z,57.90
2023-02-22T21:46:20.703Z,58.47
2023-02-22T21:49:06.836Z,57.28
2023-02-22T21:51:52.506Z,49.53
2023-02-22T21:54:38.143Z,47.53
2023-02-22T21:57:23.666Z,45.72
2023-02-22T22:00:17.163Z,58.38
2023-02-22T22:03:12.634Z,51.08
2023-02-22T22:06:00.248Z,46.92
2023-02-22T22:08:46.061Z,43.88
2023-02-22T22:11:31.392Z,46.28
2023-02-22T22:14:18.785Z,49.38
2023-02-22T22:17:06.984Z,42.67
2023-02-22T22:19:52.493Z,43.25
2023-02-22T22:22:39.139Z,39.92
2023-02-22T22:25:24.350Z,37.88
2023-02-22T22:28:11.205Z,39.50
2023-02-22T22:30:56.362Z,39.47
2023-02-22T22:33:43.508Z,41.47
2023-02-22T22:36:28.774Z,40.35
2023-02-22T22:39:14.384Z,37.80
2023-02-22T22:41:59.883Z,38.25
2023-02-22T22:44:50.149Z,38.25
2023-02-22T22:47:36.978Z,36.05
2023-02-22T22:50:26.556Z,38.80
2023-02-22T22:53:12.862Z,38.30
2023-02-22T22:56:03.686Z,33.72
2023-02-22T22:58:51.139Z,34.53
2023-02-22T23:01:40.660Z,38.70
2023-02-22T23:04:26.187Z,36.00
2023-02-22T23:07:13.405Z,36.85
2023-02-22T23:09:58.469Z,48.22
2023-02-22T23:12:43.911Z,40.80
2023-02-22T23:15:29.186Z,40.03
2023-02-22T23:18:15.373Z,41.00
2023-02-22T23:21:05.284Z,40.92
2023-02-22T23:23:58.364Z,38.78
2023-02-22T23:26:50.857Z,39.97
2023-02-22T23:29:41.420Z,37.22
2023-02-22T23:32:26.953Z,36.58
2023-02-22T23:35:13.482Z,36.78
2023-02-22T23:37:59.005Z,35.92
2023-02-22T23:40:44.830Z,33.90
2023-02-22T23:43:32.531Z,34.60
2023-02-22T23:46:18.947Z,34.47
2023-02-22T23:49:05.459Z,32.42
2023-02-22T23:51:51.142Z,35.03
2023-02-22T23:54:43.661Z,34.25
2023-02-22T23:57:30.158Z,31.20
