createdAt,value
2023-02-23T00:01:42.663Z,50.25
2023-02-23T00:04:11.166Z,51.67
2023-02-23T00:06:39.861Z,50.13
2023-02-23T00:09:17.921Z,51.10
2023-02-23T00:11:46.168Z,50.30
2023-02-23T00:14:14.412Z,52.47
2023-02-23T00:16:45.515Z,53.78
2023-02-23T00:19:14.788Z,50.70
2023-02-23T00:21:43.688Z,50.78
2023-02-23T00:24:17.905Z,52.40
2023-02-23T00:26:47.841Z,50.65
2023-02-23T00:29:20.730Z,50.53
2023-02-23T00:31:52.459Z,50.75
2023-02-23T00:34:23.586Z,51.03
2023-02-23T00:36:54.360Z,51.25
2023-02-23T00:39:26.830Z,53.90
2023-02-23T00:41:56.384Z,50.88
2023-02-23T00:44:25.879Z,53.17
2023-02-23T00:46:55.519Z,51.90
2023-02-23T00:49:24.177Z,53.47
2023-02-23T00:51:53.146Z,55.05
2023-02-23T00:54:22.784Z,50.83
2023-02-23T00:56:52.137Z,52.75
2023-02-23T00:59:21.347Z,55.42
2023-02-23T01:01:50.026Z,53.25
2023-02-23T01:04:23.386Z,54.58
2023-02-23T01:06:52.026Z,53.47
2023-02-23T01:09:28.005Z,55.15
2023-02-23T01:12:01.544Z,55.10
2023-02-23T01:14:31.307Z,51.97
2023-02-23T01:16:59.756Z,52.88
2023-02-23T01:19:29.642Z,54.28
2023-02-23T01:21:57.936Z,53.83
2023-02-23T01:24:26.317Z,53.85
2023-02-23T01:26:55.099Z,55.95
2023-02-23T01:29:23.303Z,55.03
2023-02-23T01:31:52.166Z,52.40
2023-02-23T01:34:22.588Z,55.25
2023-02-23T01:36:52.415Z,55.33
2023-02-23T01:39:23.171Z,54.72
2023-02-23T01:41:54.212Z,52.97
2023-02-23T01:45:24.089Z,53.63
2023-02-23T01:47:56.213Z,50.15
2023-02-23T01:50:26.894Z,53.90
2023-02-23T01:52:58.762Z,55.03
2023-02-23T01:55:29.947Z,55.22
2023-02-23T01:58:07.632Z,55.65
2023-02-23T02:00:37.660Z,54.67
2023-02-23T02:03:12.216Z,55.40
2023-02-23T02:05:41.282Z,53.15
2023-02-23T02:08:12.875Z,53.65
2023-02-23T02:10:44.585Z,55.33
2023-02-23T02:13:19.799Z,55.20
2023-02-23T02:16:22.256Z,55.28
2023-02-23T02:19:45.098Z,54.58
2023-02-23T02:22:54.646Z,52.55
2023-02-23T02:25:54.521Z,50.33
2023-02-23T02:29:13.869Z,52.67
2023-02-23T02:32:39.372Z,51.72
2023-02-23T02:35:38.810Z,49.58
2023-02-23T02:38:20.792Z,50.17
2023-02-23T02:41:00.914Z,51.72
2023-02-23T02:43:40.663Z,51.90
2023-02-23T02:46:15.879Z,51.65
2023-02-23T02:48:52.038Z,52.30
2023-02-23T02:51:28.502Z,51.10
2023-02-23T02:54:08.217Z,48.42
2023-02-23T02:56:40.825Z,51.50
2023-02-23T02:59:30.975Z,49.40
2023-02-23T03:02:17.782Z,50.67
2023-02-23T03:05:03.930Z,51.63
2023-02-23T03:07:56.082Z,51.50
2023-02-23T03:10:53.125Z,50.28
2023-02-23T03:13:55.025Z,47.40
2023-02-23T03:16:50.460Z,48.97
2023-02-23T03:19:42.534Z,49.88
2023-02-23T03:22:40.528Z,47.10
2023-02-23T03:25:33.470Z,43.60
2023-02-23T03:28:29.390Z,51.88
2023-02-23T03:31:28.446Z,48.85
2023-02-23T03:34:22.182Z,49.55
2023-02-23T03:37:14.341Z,49.05
2023-02-23T03:40:07.405Z,45.03
2023-02-23T03:42:56.458Z,43.97
2023-02-23T03:45:44.917Z,47.10
2023-02-23T03:48:34.615Z,47.28
2023-02-23T03:51:25.474Z,48.28
2023-02-23T03:54:18.716Z,46.47
2023-02-23T03:57:10.251Z,45.33
2023-02-23T04:00:01.722Z,47.85
2023-02-23T04:02:52.564Z,47.75
2023-02-23T04:05:40.360Z,48.47
2023-02-23T04:08:31.625Z,46.10
2023-02-23T04:11:30.992Z,47.30
2023-02-23T04:14:04.689Z,43.95
2023-02-23T04:16:32.864Z,47.63
2023-02-23T04:19:02.836Z,46.08
2023-02-23T04:21:31.185Z,47.95
2023-02-23T04:24:01.315Z,46.50
2023-02-23T04:26:29.559Z,44.33
2023-02-23T04:28:57.819Z,43.15
2023-02-23T04:31:26.674Z,44.78
2023-02-23T04:33:56.527Z,45.30
2023-02-23T04:36:26.904Z,42.95
2023-02-23T04:38:55.110Z,44.83
2023-02-23T04:41:23.439Z,44.85
2023-02-23T04:43:51.673Z,47.42
2023-02-23T04:46:20.343Z,46.55
2023-02-23T04:48:49.039Z,47.55
2023-02-23T04:51:17.571Z,43.47
2023-02-23T04:53:47.279Z,45.47
2023-02-23T04:56:16.147Z,42.35
2023-02-23T04:58:44.954Z,45.83
2023-02-23T05:01:13.244Z,44.38
2023-02-23T05:03:41.566Z,45.28
2023-02-23T05:06:09.887Z,43.10
2023-02-23T05:08:38.133Z,45.40
2023-02-23T05:11:09.307Z,43.60
2023-02-23T05:13:37.822Z,44.08
2023-02-23T05:16:09.474Z,43.60
2023-02-23T05:18:37.809Z,41.25
2023-02-23T05:21:09.078Z,40.90
2023-02-23T05:23:38.110Z,44.33
2023-02-23T05:26:12.089Z,43.22
2023-02-23T05:28:42.799Z,44.10
2023-02-23T05:31:12.281Z,42.30
2023-02-23T05:33:42.896Z,44.88
2023-02-23T05:36:13.032Z,43.28
2023-02-23T05:38:41.673Z,42.05
2023-02-23T05:41:14.165Z,43.50
2023-02-23T05:43:42.803Z,45.65
2023-02-23T05:46:13.655Z,43.70
2023-02-23T05:48:42.364Z,43.22
2023-02-23T05:51:14.880Z,46.00
2023-02-23T05:53:43.339Z,45.17
2023-02-23T05:56:20.287Z,44.95
2023-02-23T05:58:48.914Z,40.60
2023-02-23T06:01:18.823Z,44.47
2023-02-23T06:03:47.968Z,42.00
2023-02-23T06:06:17.041Z,46.05
2023-02-23T06:08:45.766Z,42.10
2023-02-23T06:11:15.597Z,43.33
2023-02-23T06:13:44.036Z,45.55
2023-02-23T06:16:12.502Z,42.20
2023-02-23T06:18:41.435Z,42.92
2023-02-23T06:21:10.928Z,45.47
2023-02-23T06:23:39.447Z,45.20
2023-02-23T06:26:08.370Z,44.88
2023-02-23T06:28:37.947Z,43.47
2023-02-23T06:33:59.362Z,41.97
2023-02-23T06:36:27.631Z,43.70
2023-02-23T06:38:58.988Z,41.83
2023-02-23T06:41:27.999Z,45.85
2023-02-23T06:43:58.656Z,45.92
2023-02-23T06:46:27.040Z,46.70
2023-02-23T06:48:56.869Z,47.20
2023-02-23T06:51:25.317Z,42.95
2023-02-23T06:53:55.008Z,47.67
2023-02-23T06:56:23.831Z,47.35
2023-02-23T06:58:52.150Z,48.03
2023-02-23T07:01:22.077Z,45.22
2023-02-23T07:03:50.348Z,46.05
2023-02-23T07:06:18.852Z,46.78
2023-02-23T07:08:47.132Z,47.13
2023-02-23T07:11:18.801Z,47.60
2023-02-23T07:13:47.285Z,45.70
2023-02-23T07:16:16.528Z,47.45
2023-02-23T07:18:46.308Z,45.33
2023-02-23T07:21:14.603Z,47.88
2023-02-23T07:23:42.914Z,45.90
2023-02-23T07:26:17.260Z,47.17
2023-02-23T07:28:45.822Z,47.55
2023-02-23T07:31:14.094Z,47.83
2023-02-23T07:33:42.740Z,46.55
2023-02-23T07:36:13.266Z,43.58
2023-02-23T07:38:41.857Z,47.35
2023-02-23T07:41:10.817Z,47.25
2023-02-23T07:43:39.135Z,46.40
2023-02-23T07:46:09.688Z,45.78
2023-02-23T07:48:38.510Z,47.00
2023-02-23T07:51:12.921Z,46.47
2023-02-23T07:53:41.723Z,45.08
2023-02-23T07:56:11.980Z,45.13
2023-02-23T07:58:41.269Z,45.45
2023-02-23T08:01:10.050Z,46.30
2023-02-23T08:03:38.797Z,45.17
2023-02-23T08:06:09.084Z,46.53
2023-02-23T08:08:38.694Z,44.45
2023-02-23T08:11:07.466Z,44.35
2023-02-23T08:13:37.192Z,40.88
2023-02-23T08:16:06.133Z,44.47
2023-02-23T08:18:34.646Z,40.13
2023-02-23T08:21:07.837Z,39.72
2023-02-23T08:23:38.178Z,40.50
2023-02-23T08:26:06.751Z,39.65
2023-02-23T08:28:35.073Z,41.40
2023-02-23T08:31:05.653Z,39.75
2023-02-23T08:33:36.253Z,40.28
2023-02-23T08:36:04.750Z,37.95
2023-02-23T08:38:32.962Z,39.33
2023-02-23T08:41:07.073Z,37.95
2023-02-23T08:43:35.361Z,38.17
2023-02-23T08:46:03.617Z,39.00
2023-02-23T08:48:31.828Z,39.47
2023-02-23T08:51:00.876Z,37.25
2023-02-23T08:53:30.876Z,36.47
2023-02-23T08:56:00.691Z,36.97
2023-02-23T08:58:31.616Z,37.53
2023-02-23T09:01:00.165Z,35.80
2023-02-23T09:03:30.677Z,38.42
2023-02-23T09:06:00.972Z,37.45
2023-02-23T09:08:29.314Z,36.45
2023-02-23T09:10:57.640Z,34.70
2023-02-23T09:13:25.953Z,35.05
2023-02-23T09:15:55.593Z,33.35
2023-02-23T09:18:27.866Z,31.40
2023-02-23T09:20:56.511Z,31.98
2023-02-23T09:23:25.653Z,30.25
2023-02-23T09:25:53.857Z,30.98
2023-02-23T09:28:22.209Z,29.85
2023-02-23T09:30:50.513Z,28.70
2023-02-23T09:33:20.123Z,26.40
2023-02-23T09:35:48.972Z,25.05
2023-02-23T09:38:17.226Z,25.25
2023-02-23T09:40:49.734Z,23.17
2023-02-23T09:43:26.840Z,23.63
2023-02-23T09:46:05.638Z,21.52
2023-02-23T09:48:36.189Z,21.35
2023-02-23T09:51:09.633Z,19.45
2023-02-23T09:53:41.887Z,21.65
2023-02-23T09:56:18.801Z,20.33
2023-02-23T09:58:47.050Z,19.70
2023-02-23T10:01:46.394Z,20.42
2023-02-23T10:04:22.410Z,20.40
2023-02-23T10:07:00.927Z,19.55
2023-02-23T10:09:45.808Z,19.92
2023-02-23T10:12:24.555Z,20.83
2023-02-23T10:15:11.307Z,20.13
2023-02-23T10:17:46.997Z,17.55
2023-02-23T10:20:26.138Z,18.40
2023-02-23T10:22:58.928Z,17.60
2023-02-23T10:25:33.129Z,18.25
2023-02-23T10:28:03.403Z,17.70
2023-02-23T10:30:34.833Z,19.08
2023-02-23T10:33:13.199Z,17.33
2023-02-23T10:35:46.326Z,17.25
2023-02-23T10:38:18.369Z,16.77
2023-02-23T10:40:51.532Z,15.38
2023-02-23T10:43:20.058Z,15.75
2023-02-23T10:45:51.494Z,14.38
2023-02-23T10:48:24.380Z,13.60
2023-02-23T10:50:58.960Z,13.68
2023-02-23T10:53:32.809Z,14.02
2023-02-23T10:56:12.616Z,14.77
2023-02-23T10:58:45.079Z,14.00
2023-02-23T11:01:14.656Z,13.55
2023-02-23T11:03:50.020Z,13.45
2023-02-23T11:06:35.967Z,12.55
2023-02-23T11:09:33.060Z,13.00
2023-02-23T11:12:22.928Z,12.77
2023-02-23T11:14:57.894Z,13.55
2023-02-23T11:17:33.739Z,13.88
2023-02-23T11:20:06.885Z,12.18
2023-02-23T11:22:42.770Z,13.40
2023-02-23T11:25:22.678Z,12.93
2023-02-23T11:27:53.872Z,12.45
2023-02-23T11:30:29.537Z,12.73
2023-02-23T11:33:09.510Z,12.02
2023-02-23T11:35:39.232Z,10.88
2023-02-23T11:38:25.447Z,11.80
2023-02-23T11:41:02.459Z,10.90
2023-02-23T11:43:34.514Z,11.95
2023-02-23T11:46:04.105Z,10.15
2023-02-23T11:48:39.421Z,11.57
2023-02-23T11:51:10.321Z,11.32
2023-02-23T11:53:46.744Z,12.65
2023-02-23T11:56:24.194Z,11.63
2023-02-23T11:58:55.401Z,10.75
2023-02-23T12:01:36.639Z,11.23
2023-02-23T12:04:09.606Z,9.23
2023-02-23T12:06:40.996Z,10.80
2023-02-23T12:09:23.288Z,10.15
2023-02-23T12:12:01.430Z,8.95
2023-02-23T12:14:35.578Z,8.07
2023-02-23T12:17:14.538Z,8.40
2023-02-23T12:19:49.199Z,8.88
2023-02-23T12:22:25.704Z,8.55
2023-02-23T12:25:00.718Z,8.82
2023-02-23T12:27:36.018Z,8.90
2023-02-23T12:30:14.209Z,9.38
2023-02-23T12:32:51.714Z,8.43
2023-02-23T12:35:25.622Z,8.70
2023-02-23T12:38:01.840Z,8.43
2023-02-23T12:40:36.886Z,7.93
2023-02-23T12:43:13.806Z,7.80
2023-02-23T12:45:46.807Z,8.98
2023-02-23T12:48:34.571Z,7.97
2023-02-23T12:51:08.365Z,7.95
2023-02-23T12:53:41.707Z,8.90
2023-02-23T12:56:36.783Z,9.35
2023-02-23T12:59:22.333Z,9.20
2023-02-23T13:01:58.486Z,8.73
2023-02-23T13:04:54.784Z,9.02
2023-02-23T13:07:34.535Z,9.23
2023-02-23T13:10:19.167Z,9.77
2023-02-23T13:13:02.556Z,9.65
2023-02-23T13:15:54.468Z,10.00
2023-02-23T13:18:29.472Z,10.32
2023-02-23T13:21:11.182Z,9.75
2023-02-23T13:23:50.414Z,9.07
2023-02-23T13:26:30.394Z,9.02
2023-02-23T13:29:05.291Z,10.27
2023-02-23T13:31:38.014Z,12.93
2023-02-23T13:34:15.662Z,11.18
2023-02-23T13:36:45.941Z,11.68
2023-02-23T13:39:48.051Z,10.20
2023-02-23T13:42:34.384Z,11.43
2023-02-23T13:45:34.331Z,12.00
2023-02-23T13:48:13.999Z,10.95
2023-02-23T13:50:51.665Z,10.50
2023-02-23T13:53:42.659Z,10.18
2023-02-23T13:56:19.025Z,11.20
2023-02-23T14:01:31.854Z,12.30
2023-02-23T14:04:03.494Z,12.85
2023-02-23T14:06:37.301Z,13.00
2023-02-23T14:09:13.341Z,13.05
2023-02-23T14:11:49.584Z,13.20
2023-02-23T14:14:44.997Z,13.95
2023-02-23T14:17:44.365Z,14.57
2023-02-23T14:20:54.341Z,15.32
2023-02-23T14:23:37.119Z,14.10
2023-02-23T14:26:19.585Z,15.05
2023-02-23T14:29:18.676Z,15.05
2023-02-23T14:32:23.052Z,16.17
2023-02-23T14:34:54.342Z,14.65
2023-02-23T14:37:33.336Z,14.95
2023-02-23T14:40:17.047Z,14.60
2023-02-23T14:42:50.500Z,13.45
2023-02-23T14:45:25.692Z,14.60
2023-02-23T14:48:04.121Z,16.15
2023-02-23T14:50:35.594Z,15.68
2023-02-23T14:53:06.323Z,16.58
2023-02-23T14:55:36.734Z,15.93
2023-02-23T14:58:19.460Z,16.00
2023-02-23T15:00:49.050Z,16.27
2023-02-23T15:03:19.101Z,16.08
2023-02-23T15:05:52.689Z,15.90
2023-02-23T15:08:25.524Z,15.38
2023-02-23T15:11:04.576Z,15.32
2023-02-23T15:13:39.826Z,14.88
2023-02-23T15:16:14.325Z,15.93
2023-02-23T15:18:46.020Z,16.05
2023-02-23T15:21:22.904Z,15.77
2023-02-23T15:23:56.091Z,14.90
2023-02-23T15:26:34.596Z,14.48
2023-02-23T15:29:16.109Z,14.90
2023-02-23T15:31:52.215Z,15.20
2023-02-23T15:34:28.985Z,15.32
2023-02-23T15:37:00.409Z,16.63
2023-02-23T15:39:43.334Z,16.58
2023-02-23T15:42:16.037Z,16.65
2023-02-23T15:44:45.520Z,16.38
2023-02-23T15:47:28.455Z,16.95
2023-02-23T15:50:10.468Z,16.58
2023-02-23T15:52:48.436Z,17.55
2023-02-23T15:55:25.456Z,16.52
2023-02-23T15:58:00.158Z,16.63
2023-02-23T16:00:35.640Z,14.60
2023-02-23T16:03:10.153Z,13.30
2023-02-23T16:05:47.004Z,12.30
2023-02-23T16:08:23.803Z,11.63
2023-02-23T16:11:19.530Z,11.07
2023-02-23T16:13:48.872Z,10.35
2023-02-23T16:16:25.415Z,10.45
2023-02-23T16:19:01.349Z,9.70
2023-02-23T16:21:32.437Z,8.25
2023-02-23T16:24:09.416Z,6.70
2023-02-23T16:26:46.470Z,5.65
2023-02-23T16:29:19.460Z,6.28
2023-02-23T16:31:50.629Z,5.20
2023-02-23T16:34:25.725Z,4.80
2023-02-23T16:37:00.151Z,5.05
2023-02-23T16:39:30.943Z,5.60
2023-02-23T16:42:00.741Z,6.00
2023-02-23T16:44:42.949Z,6.47
2023-02-23T16:47:33.393Z,5.70
2023-02-23T16:50:13.692Z,5.95
2023-02-23T16:52:51.803Z,4.70
2023-02-23T16:55:25.987Z,5.65
2023-02-23T16:57:57.417Z,5.20
2023-02-23T17:00:28.916Z,4.55
2023-02-23T17:02:58.665Z,6.15
2023-02-23T17:05:27.707Z,5.65
2023-02-23T17:07:58.944Z,4.88
2023-02-23T17:10:30.568Z,5.03
2023-02-23T17:13:02.600Z,5.20
2023-02-23T17:15:34.196Z,5.55
2023-02-23T17:18:02.448Z,4.60
2023-02-23T17:20:32.773Z,4.68
2023-02-23T17:23:03.548Z,5.22
2023-02-23T17:25:32.230Z,6.93
2023-02-23T17:28:03.901Z,5.70
2023-02-23T17:30:32.797Z,6.13
2023-02-23T17:33:02.787Z,6.53
2023-02-23T17:35:33.471Z,5.32
2023-02-23T17:38:11.940Z,6.25
2023-02-23T17:40:40.482Z,6.50
2023-02-23T17:43:08.915Z,6.05
2023-02-23T17:45:37.587Z,5.82
2023-02-23T17:48:06.695Z,6.38
2023-02-23T17:50:35.344Z,5.15
2023-02-23T17:53:05.317Z,6.38
2023-02-23T17:55:37.186Z,6.75
2023-02-23T17:58:09.307Z,7.70
2023-02-23T18:00:38.923Z,6.38
2023-02-23T18:03:07.509Z,7.80
2023-02-23T18:05:36.610Z,7.35
2023-02-23T18:08:07.056Z,7.03
2023-02-23T18:10:37.797Z,6.88
2023-02-23T18:13:10.488Z,7.75
2023-02-23T18:15:39.383Z,6.85
2023-02-23T18:18:10.449Z,6.97
2023-02-23T18:20:39.154Z,6.25
2023-02-23T18:23:10.218Z,6.57
2023-02-23T18:25:38.578Z,6.18
2023-02-23T18:28:10.278Z,6.05
2023-02-23T18:30:39.542Z,6.15
2023-02-23T18:33:09.283Z,5.55
2023-02-23T18:35:40.105Z,5.57
2023-02-23T18:38:15.911Z,5.13
2023-02-23T18:40:45.228Z,5.45
2023-02-23T18:43:13.856Z,5.53
2023-02-23T18:45:43.417Z,5.30
2023-02-23T18:48:13.659Z,4.85
2023-02-23T18:50:42.310Z,5.40
2023-02-23T18:53:14.054Z,4.63
2023-02-23T18:55:44.648Z,5.57
2023-02-23T18:58:13.059Z,5.68
2023-02-23T19:00:44.810Z,6.25
2023-02-23T19:03:13.702Z,5.13
2023-02-23T19:05:53.157Z,5.57
2023-02-23T19:08:23.486Z,5.10
2023-02-23T19:10:52.502Z,5.60
2023-02-23T19:13:22.899Z,5.20
2023-02-23T19:15:53.497Z,5.45
2023-02-23T19:18:22.395Z,4.93
2023-02-23T19:20:52.475Z,4.95
2023-02-23T19:23:22.736Z,4.88
2023-02-23T19:25:51.721Z,7.13
2023-02-23T19:28:20.383Z,7.68
2023-02-23T19:30:49.797Z,5.63
2023-02-23T19:33:23.369Z,4.55
2023-02-23T19:35:52.167Z,4.80
2023-02-23T19:38:24.896Z,5.22
2023-02-23T19:40:53.706Z,5.78
2023-02-23T19:43:21.919Z,5.50
2023-02-23T19:45:50.437Z,5.78
2023-02-23T19:48:19.169Z,4.93
2023-02-23T19:50:49.837Z,4.55
2023-02-23T19:53:18.821Z,4.75
2023-02-23T19:55:49.621Z,4.88
2023-02-23T19:58:19.568Z,5.00
2023-02-23T20:00:48.796Z,5.30
2023-02-23T20:03:19.874Z,4.55
2023-02-23T20:05:48.317Z,4.60
2023-02-23T20:08:19.555Z,4.25
2023-02-23T20:10:49.339Z,4.50
2023-02-23T20:13:20.866Z,4.95
2023-02-23T20:15:49.879Z,5.78
2023-02-23T20:18:26.259Z,13.95
2023-02-23T20:20:58.068Z,19.08
2023-02-23T20:23:27.304Z,9.90
2023-02-23T20:26:00.254Z,16.20
2023-02-23T20:28:29.327Z,13.40
2023-02-23T20:30:59.731Z,12.70
2023-02-23T20:33:28.556Z,6.90
2023-02-23T20:36:01.477Z,5.20
2023-02-23T20:38:32.017Z,5.18
2023-02-23T20:41:03.214Z,5.68
2023-02-23T20:43:32.468Z,5.93
2023-02-23T20:46:02.900Z,5.47
2023-02-23T20:48:33.916Z,5.53
2023-02-23T20:51:02.549Z,4.75
2023-02-23T20:53:31.353Z,6.03
2023-02-23T20:56:06.467Z,5.80
2023-02-23T20:58:34.970Z,4.68
2023-02-23T21:01:06.676Z,4.22
2023-02-23T21:03:36.096Z,4.68
2023-02-23T21:06:08.842Z,5.57
2023-02-23T21:08:42.320Z,5.63
2023-02-23T21:11:20.733Z,4.90
2023-02-23T21:13:49.645Z,5.13
2023-02-23T21:16:20.857Z,5.22
2023-02-23T21:19:04.081Z,4.68
2023-02-23T21:21:40.289Z,4.43
2023-02-23T21:24:10.089Z,4.50
2023-02-23T21:26:39.793Z,4.85
2023-02-23T21:29:22.315Z,4.35
2023-02-23T21:32:08.933Z,4.45
2023-02-23T21:34:37.708Z,4.45
2023-02-23T21:37:08.705Z,4.63
2023-02-23T21:39:37.001Z,4.60
2023-02-23T21:42:09.259Z,4.70
2023-02-23T21:44:37.562Z,3.85
2023-02-23T21:47:07.269Z,4.70
2023-02-23T21:49:35.531Z,4.80
2023-02-23T21:52:04.869Z,4.65
2023-02-23T21:54:37.006Z,3.97
2023-02-23T21:57:06.710Z,4.20
2023-02-23T21:59:36.353Z,3.85
2023-02-23T22:02:04.826Z,5.20
2023-02-23T22:04:34.141Z,4.97
2023-02-23T22:07:03.605Z,4.32
2023-02-23T22:09:31.839Z,6.07
2023-02-23T22:12:00.185Z,5.22
2023-02-23T22:14:29.805Z,4.47
2023-02-23T22:16:58.777Z,4.38
2023-02-23T22:19:27.129Z,4.78
2023-02-23T22:21:55.408Z,5.65
2023-02-23T22:24:24.047Z,4.90
2023-02-23T22:26:54.494Z,4.60
2023-02-23T22:29:24.542Z,5.65
2023-02-23T22:31:54.494Z,4.47
2023-02-23T22:34:23.213Z,5.13
2023-02-23T22:36:51.737Z,4.75
2023-02-23T22:39:20.514Z,5.03
2023-02-23T22:41:49.752Z,5.32
2023-02-23T22:44:21.433Z,4.85
2023-02-23T22:46:53.308Z,4.97
2023-02-23T22:49:24.703Z,5.45
2023-02-23T22:51:52.968Z,4.63
2023-02-23T22:54:24.135Z,5.13
2023-02-23T22:56:52.780Z,4.50
2023-02-23T22:59:21.010Z,4.80
2023-02-23T23:01:50.356Z,5.10
2023-02-23T23:04:23.150Z,5.82
2023-02-23T23:06:52.273Z,4.85
2023-02-23T23:09:21.416Z,5.05
2023-02-23T23:11:51.066Z,4.75
2023-02-23T23:14:20.408Z,5.60
2023-02-23T23:16:51.139Z,5.45
2023-02-23T23:19:24.762Z,5.82
2023-02-23T23:21:55.654Z,5.43
2023-02-23T23:24:25.700Z,5.60
2023-02-23T23:26:59.413Z,5.50
2023-02-23T23:29:29.887Z,5.43
2023-02-23T23:32:06.746Z,6.28
2023-02-23T23:34:36.519Z,6.53
2023-02-23T23:37:04.787Z,6.15
2023-02-23T23:39:33.101Z,6.25
2023-02-23T23:42:02.154Z,6.70
2023-02-23T23:44:30.388Z,5.57
2023-02-23T23:46:59.728Z,6.18
2023-02-23T23:49:28.021Z,5.05
2023-02-23T23:51:57.834Z,5.80
2023-02-23T23:54:29.209Z,5.05
2023-02-23T23:56:57.776Z,5.45
2023-02-23T23:59:27.544Z,5.20
